createdAt,value
2022-08-12T00:00:33.828Z,15.14
2022-08-12T00:06:21.021Z,15.31
2022-08-12T00:11:59.942Z,15.42
2022-08-12T00:17:24.190Z,15.26
2022-08-12T00:23:15.767Z,15.07
2022-08-12T00:34:23.880Z,14.91
2022-08-12T00:39:48.624Z,14.90
2022-08-12T00:45:06.413Z,14.88
2022-08-12T00:50:19.974Z,14.89
2022-08-12T00:55:36.430Z,14.89
2022-08-12T01:01:12.627Z,14.93
2022-08-12T01:06:45.971Z,14.94
2022-08-12T01:12:04.787Z,14.88
2022-08-12T01:17:08.478Z,14.92
2022-08-12T01:22:51.958Z,14.96
2022-08-12T01:28:00.544Z,15.02
2022-08-12T01:33:07.542Z,15.01
2022-08-12T01:38:14.017Z,14.95
2022-08-12T01:43:21.892Z,14.98
2022-08-12T01:48:40.068Z,14.97
2022-08-12T01:53:57.846Z,14.92
2022-08-12T01:59:22.522Z,14.82
2022-08-12T02:05:01.457Z,14.87
2022-08-12T02:10:50.289Z,14.87
2022-08-12T02:16:03.747Z,14.77
2022-08-12T02:21:34.772Z,14.74
2022-08-12T02:26:41.210Z,14.69
2022-08-12T02:31:46.137Z,14.68
2022-08-12T02:36:54.971Z,14.66
2022-08-12T02:42:00.813Z,14.69
2022-08-12T02:47:06.658Z,14.64
2022-08-12T02:52:12.064Z,14.62
2022-08-12T02:57:20.967Z,14.61
2022-08-12T03:02:30.722Z,14.58
2022-08-12T03:07:59.590Z,14.61
2022-08-12T03:13:26.541Z,14.65
2022-08-12T03:25:17.866Z,14.82
2022-08-12T03:30:21.671Z,14.90
2022-08-12T03:35:41.352Z,14.89
2022-08-12T03:41:36.647Z,14.86
2022-08-12T03:47:02.257Z,14.87
2022-08-12T03:52:25.736Z,14.86
2022-08-12T03:57:48.693Z,14.84
2022-08-12T04:03:02.042Z,14.89
2022-08-12T04:08:10.811Z,14.98
2022-08-12T04:13:21.627Z,15.08
2022-08-12T04:18:26.212Z,15.46
2022-08-12T04:23:32.457Z,15.89
2022-08-12T04:28:48.295Z,16.24
2022-08-12T04:33:55.240Z,16.58
2022-08-12T04:39:00.857Z,16.88
2022-08-12T04:44:06.554Z,17.04
2022-08-12T04:49:19.757Z,17.38
2022-08-12T04:54:25.052Z,17.57
2022-08-12T04:59:28.531Z,17.79
2022-08-12T05:04:32.386Z,18.02
2022-08-12T05:10:00.425Z,18.16
2022-08-12T05:15:00.897Z,18.23
2022-08-12T05:20:05.074Z,18.42
2022-08-12T05:25:12.082Z,18.32
2022-08-12T05:30:15.818Z,18.55
2022-08-12T05:35:21.635Z,18.52
2022-08-12T05:40:29.552Z,18.58
2022-08-12T05:45:32.739Z,18.67
2022-08-12T05:50:36.694Z,18.72
2022-08-12T05:55:42.898Z,18.86
2022-08-12T06:00:46.417Z,18.82
2022-08-12T06:05:55.415Z,18.48
2022-08-12T06:10:59.648Z,17.99
2022-08-12T06:16:03.387Z,17.64
2022-08-12T06:21:08.989Z,17.41
2022-08-12T06:26:16.922Z,17.13
2022-08-12T06:31:27.959Z,17.07
2022-08-12T06:36:32.579Z,17.01
2022-08-12T06:42:05.024Z,17.11
2022-08-12T06:47:23.326Z,17.53
2022-08-12T06:52:32.549Z,17.99
2022-08-12T06:58:06.438Z,18.46
2022-08-12T07:03:23.022Z,18.66
2022-08-12T07:08:31.011Z,19.01
2022-08-12T07:14:12.010Z,19.90
2022-08-12T07:19:06.825Z,20.51
2022-08-12T07:24:10.273Z,21.20
2022-08-12T07:29:15.072Z,21.80
2022-08-12T07:34:18.107Z,22.09
2022-08-12T07:39:21.222Z,22.68
2022-08-12T07:44:25.921Z,24.35
2022-08-12T07:49:29.892Z,26.63
2022-08-12T07:54:33.342Z,27.95
2022-08-12T07:59:37.483Z,28.24
2022-08-12T08:05:00.982Z,27.42
2022-08-12T08:10:13.070Z,27.67
2022-08-12T08:15:17.519Z,27.91
2022-08-12T08:20:23.683Z,28.06
2022-08-12T08:25:37.273Z,27.69
2022-08-12T08:30:44.142Z,28.50
2022-08-12T08:35:49.643Z,27.83
2022-08-12T08:41:11.389Z,26.59
2022-08-12T08:46:14.918Z,26.37
2022-08-12T08:51:17.964Z,26.29
2022-08-12T08:56:22.534Z,26.85
2022-08-12T09:01:26.776Z,27.13
2022-08-12T09:06:53.602Z,27.19
2022-08-12T09:12:27.463Z,27.45
2022-08-12T09:17:42.772Z,28.19
2022-08-12T09:22:49.059Z,28.13
2022-08-12T09:28:03.246Z,28.55
2022-08-12T09:33:18.865Z,28.49
2022-08-12T09:38:32.254Z,28.61
2022-08-12T09:44:01.258Z,28.75
2022-08-12T09:49:16.372Z,28.47
2022-08-12T09:54:33.597Z,28.13
2022-08-12T10:00:17.553Z,28.93
2022-08-12T10:05:03.518Z,29.24
2022-08-12T10:10:07.506Z,30.01
2022-08-12T10:16:01.618Z,29.48
2022-08-12T10:20:52.712Z,28.87
2022-08-12T10:26:34.179Z,28.62
2022-08-12T10:31:47.070Z,28.99
2022-08-12T10:37:22.583Z,28.54
2022-08-12T10:42:47.875Z,28.59
2022-08-12T10:48:07.239Z,27.46
2022-08-12T10:53:20.524Z,27.38
2022-08-12T10:58:48.839Z,27.13
2022-08-12T11:04:24.442Z,26.40
2022-08-12T11:09:41.719Z,27.12
2022-08-12T11:14:59.499Z,27.66
2022-08-12T11:20:03.356Z,27.39
2022-08-12T11:25:11.247Z,28.46
2022-08-12T11:30:31.515Z,29.59
2022-08-12T11:35:43.099Z,28.14
2022-08-12T11:40:46.864Z,27.40
2022-08-12T11:45:53.320Z,27.31
2022-08-12T11:50:59.999Z,26.76
2022-08-12T11:56:06.332Z,27.86
2022-08-12T12:02:02.602Z,28.14
2022-08-12T12:06:33.345Z,28.36
2022-08-12T12:11:48.650Z,27.78
2022-08-12T12:16:53.242Z,26.88
2022-08-12T12:21:56.805Z,26.84
2022-08-12T12:27:01.566Z,27.44
2022-08-12T12:32:09.238Z,27.19
2022-08-12T12:37:16.467Z,26.17
2022-08-12T12:42:44.288Z,27.73
2022-08-12T12:47:59.721Z,28.23
2022-08-12T12:53:04.964Z,28.69
2022-08-12T12:58:16.882Z,28.43
2022-08-12T13:03:22.150Z,29.04
2022-08-12T13:08:35.628Z,28.56
2022-08-12T13:14:09.878Z,28.53
2022-08-12T13:19:03.545Z,27.82
2022-08-12T13:24:11.626Z,26.32
2022-08-12T13:29:15.357Z,25.11
2022-08-12T13:34:34.360Z,25.16
2022-08-12T13:39:39.544Z,26.54
2022-08-12T13:44:44.058Z,25.81
2022-08-12T13:49:56.318Z,25.86
2022-08-12T13:54:59.325Z,25.89
2022-08-12T14:00:03.069Z,25.57
2022-08-12T14:05:31.555Z,25.13
2022-08-12T14:10:53.571Z,24.69
2022-08-12T14:16:03.308Z,24.58
2022-08-12T14:21:18.272Z,24.19
2022-08-12T14:26:26.045Z,23.04
2022-08-12T14:31:34.650Z,22.78
2022-08-12T14:36:38.472Z,23.59
2022-08-12T14:41:57.010Z,23.09
2022-08-12T14:47:01.000Z,22.89
2022-08-12T14:52:56.472Z,24.22
2022-08-12T14:57:56.442Z,23.90
2022-08-12T15:03:03.608Z,24.54
2022-08-12T15:08:17.083Z,24.56
2022-08-12T15:13:26.004Z,25.70
2022-08-12T15:18:31.036Z,25.32
2022-08-12T15:23:45.731Z,25.86
2022-08-12T15:28:59.310Z,24.67
2022-08-12T15:34:03.969Z,23.95
2022-08-12T15:39:17.185Z,23.37
2022-08-12T15:44:37.965Z,23.43
2022-08-12T15:49:54.498Z,23.92
2022-08-12T15:55:05.905Z,24.21
2022-08-12T16:00:29.022Z,23.06
2022-08-12T16:06:19.531Z,22.75
2022-08-12T16:11:07.361Z,22.69
2022-08-12T16:16:23.644Z,22.53
2022-08-12T16:21:51.789Z,22.17
2022-08-12T16:26:54.062Z,22.06
2022-08-12T16:31:59.696Z,21.63
2022-08-12T16:37:09.078Z,21.51
2022-08-12T16:42:13.740Z,20.93
2022-08-12T16:47:18.752Z,20.86
2022-08-12T16:52:22.358Z,20.63
2022-08-12T16:57:34.935Z,20.46
2022-08-12T17:02:40.590Z,20.35
2022-08-12T17:07:52.129Z,20.03
2022-08-12T17:12:56.422Z,19.78
2022-08-12T17:18:39.587Z,19.61
2022-08-12T17:23:47.850Z,19.49
2022-08-12T17:28:54.037Z,19.20
2022-08-12T17:33:58.836Z,19.09
2022-08-12T17:39:04.462Z,19.00
2022-08-12T17:44:15.080Z,18.93
2022-08-12T17:50:02.209Z,18.86
2022-08-12T17:54:46.521Z,18.76
2022-08-12T17:59:51.526Z,18.68
2022-08-12T18:05:09.828Z,18.44
2022-08-12T18:10:42.682Z,18.18
2022-08-12T18:16:05.819Z,17.90
2022-08-12T18:21:11.308Z,17.74
2022-08-12T18:26:23.841Z,17.70
2022-08-12T18:31:44.494Z,17.62
2022-08-12T18:37:21.330Z,17.57
2022-08-12T18:42:28.693Z,17.47
2022-08-12T18:47:46.800Z,17.31
2022-08-12T18:52:55.827Z,17.17
2022-08-12T18:58:07.963Z,17.11
2022-08-12T19:03:23.515Z,17.24
2022-08-12T19:08:43.091Z,17.35
2022-08-12T19:14:10.161Z,17.12
2022-08-12T19:19:17.362Z,16.96
2022-08-12T19:24:48.853Z,16.86
2022-08-12T19:30:06.822Z,16.99
2022-08-12T19:40:38.915Z,16.51
2022-08-12T19:45:50.584Z,16.48
2022-08-12T19:50:56.252Z,16.51
2022-08-12T19:56:00.041Z,16.38
2022-08-12T20:01:21.573Z,16.39
2022-08-12T20:06:29.273Z,16.64
2022-08-12T20:12:10.198Z,16.36
2022-08-12T20:17:01.994Z,16.16
2022-08-12T20:22:08.899Z,15.95
2022-08-12T20:27:28.741Z,16.07
2022-08-12T20:32:55.329Z,15.83
2022-08-12T20:38:05.130Z,15.63
2022-08-12T20:43:15.596Z,15.59
2022-08-12T20:48:25.308Z,15.67
2022-08-12T20:53:54.165Z,15.62
2022-08-12T20:58:55.421Z,15.42
2022-08-12T21:04:19.748Z,15.26
2022-08-12T21:09:27.981Z,15.13
2022-08-12T21:14:39.776Z,15.08
2022-08-12T21:20:04.946Z,15.02
2022-08-12T21:25:17.171Z,14.94
2022-08-12T21:30:20.907Z,14.87
2022-08-12T21:35:30.706Z,14.81
2022-08-12T21:40:52.902Z,14.76
2022-08-12T21:46:01.345Z,14.67
2022-08-12T21:51:08.842Z,14.60
2022-08-12T21:56:34.903Z,14.59
2022-08-12T22:01:48.561Z,14.49
2022-08-12T22:06:53.866Z,14.42
2022-08-12T22:12:20.587Z,14.37
2022-08-12T22:17:50.368Z,14.33
2022-08-12T22:23:00.472Z,14.27
2022-08-12T22:28:26.977Z,14.27
2022-08-12T22:33:54.089Z,14.24
2022-08-12T22:39:03.536Z,14.21
2022-08-12T22:44:27.783Z,14.49
2022-08-12T22:49:37.009Z,14.39
2022-08-12T22:55:02.510Z,14.23
2022-08-12T23:00:24.048Z,14.41
2022-08-12T23:06:10.011Z,14.40
2022-08-12T23:11:06.029Z,14.37
2022-08-12T23:16:27.928Z,14.22
2022-08-12T23:22:04.465Z,14.09
2022-08-12T23:27:18.253Z,13.92
2022-08-12T23:32:36.114Z,13.82
2022-08-12T23:37:47.126Z,13.74
2022-08-12T23:42:58.135Z,13.81
2022-08-12T23:48:02.594Z,13.73
2022-08-12T23:53:22.401Z,13.64
2022-08-12T23:58:31.138Z,13.55
