createdAt,value
2018-06-20T00:00:07.889Z,0
2018-06-20T00:00:34.000Z,0
2018-06-20T00:01:00.164Z,0
2018-06-20T00:01:26.311Z,0
2018-06-20T00:01:52.476Z,0
2018-06-20T00:02:18.609Z,0
2018-06-20T00:02:44.755Z,0
2018-06-20T00:03:10.894Z,0
2018-06-20T00:03:37.054Z,0
2018-06-20T00:04:03.221Z,0
2018-06-20T00:04:29.384Z,0
2018-06-20T00:04:55.524Z,0
2018-06-20T00:05:21.661Z,0
2018-06-20T00:05:47.800Z,0
2018-06-20T00:06:13.945Z,0
2018-06-20T00:06:40.082Z,0
2018-06-20T00:07:06.236Z,0
2018-06-20T00:07:32.395Z,0
2018-06-20T00:07:58.540Z,0
2018-06-20T00:08:24.695Z,0
2018-06-20T00:08:50.860Z,0
2018-06-20T00:09:17.007Z,0
2018-06-20T00:09:43.139Z,0
2018-06-20T00:10:09.286Z,0
2018-06-20T00:10:35.424Z,0
2018-06-20T00:11:01.595Z,0
2018-06-20T00:11:27.732Z,0
2018-06-20T00:11:53.909Z,0
2018-06-20T00:12:20.053Z,0
2018-06-20T00:12:46.189Z,0
2018-06-20T00:13:12.331Z,0
2018-06-20T00:13:38.494Z,0
2018-06-20T00:14:04.665Z,0
2018-06-20T00:14:30.813Z,0
2018-06-20T00:14:56.964Z,0
2018-06-20T00:15:23.126Z,0
2018-06-20T00:15:49.297Z,0
2018-06-20T00:16:15.438Z,0
2018-06-20T00:16:41.579Z,0
2018-06-20T00:17:07.723Z,0
2018-06-20T00:17:33.853Z,0
2018-06-20T00:17:59.995Z,0
2018-06-20T00:18:26.135Z,0
2018-06-20T00:18:52.283Z,0
2018-06-20T00:19:18.451Z,0
2018-06-20T00:19:44.618Z,0
2018-06-20T00:20:10.759Z,0
2018-06-20T00:20:36.898Z,0
2018-06-20T00:21:03.035Z,0
2018-06-20T00:21:29.178Z,0
2018-06-20T00:21:55.323Z,0
2018-06-20T00:22:21.462Z,0
2018-06-20T00:22:47.603Z,0
2018-06-20T00:23:13.775Z,0
2018-06-20T00:23:39.917Z,0
2018-06-20T00:24:06.056Z,0
2018-06-20T00:24:32.197Z,0
2018-06-20T00:24:58.340Z,0
2018-06-20T00:25:24.504Z,0
2018-06-20T00:25:50.650Z,0
2018-06-20T00:26:16.788Z,0
2018-06-20T00:26:42.951Z,0
2018-06-20T00:27:09.087Z,0
2018-06-20T00:27:35.228Z,0
2018-06-20T00:28:01.389Z,0
2018-06-20T00:28:27.525Z,0
2018-06-20T00:28:53.667Z,0
2018-06-20T00:29:19.814Z,0
2018-06-20T00:29:45.975Z,0
2018-06-20T00:30:12.115Z,0
2018-06-20T00:30:38.280Z,0
2018-06-20T00:31:04.451Z,0
2018-06-20T00:31:30.590Z,0
2018-06-20T00:31:56.740Z,0
2018-06-20T00:32:22.878Z,0
2018-06-20T00:32:49.010Z,0
2018-06-20T00:33:15.151Z,0
2018-06-20T00:33:41.290Z,0
2018-06-20T00:34:07.431Z,0
2018-06-20T00:34:33.567Z,0
2018-06-20T00:34:59.709Z,0
2018-06-20T00:35:25.852Z,0
2018-06-20T00:35:51.988Z,0
2018-06-20T00:36:18.123Z,0
2018-06-20T00:36:44.270Z,0
2018-06-20T00:37:10.438Z,0
2018-06-20T00:37:36.601Z,0
2018-06-20T00:38:02.738Z,0
2018-06-20T00:38:28.881Z,0
2018-06-20T00:38:55.047Z,0
2018-06-20T00:39:21.185Z,0
2018-06-20T00:39:47.326Z,0
2018-06-20T00:40:13.464Z,0
2018-06-20T00:40:39.602Z,0
2018-06-20T00:41:05.752Z,0
2018-06-20T00:41:31.913Z,0
2018-06-20T00:41:58.073Z,0
2018-06-20T00:42:24.243Z,0
2018-06-20T00:42:50.394Z,0
2018-06-20T00:43:16.597Z,0
2018-06-20T00:43:42.734Z,0
2018-06-20T00:44:08.904Z,0
2018-06-20T00:44:35.064Z,0
2018-06-20T00:45:01.206Z,0
2018-06-20T00:45:27.344Z,0
2018-06-20T00:45:53.485Z,0
2018-06-20T00:46:19.627Z,0
2018-06-20T00:46:45.792Z,0
2018-06-20T00:47:11.930Z,0
2018-06-20T00:47:38.075Z,0
2018-06-20T00:48:04.232Z,0
2018-06-20T00:48:30.367Z,0
2018-06-20T00:48:56.514Z,0
2018-06-20T00:49:22.700Z,0
2018-06-20T00:49:48.835Z,0
2018-06-20T00:50:14.982Z,0
2018-06-20T00:50:41.141Z,0
2018-06-20T00:51:07.274Z,0
2018-06-20T00:51:33.422Z,0
2018-06-20T00:51:59.560Z,0
2018-06-20T00:52:25.705Z,0
2018-06-20T00:52:51.843Z,0
2018-06-20T00:53:18.008Z,0
2018-06-20T00:53:44.150Z,0
2018-06-20T00:54:10.313Z,0
2018-06-20T00:54:36.450Z,0
2018-06-20T00:55:02.595Z,0
2018-06-20T00:55:28.765Z,0
2018-06-20T00:55:54.935Z,0
2018-06-20T00:56:21.064Z,0
2018-06-20T00:56:47.206Z,0
2018-06-20T00:57:13.349Z,0
2018-06-20T00:57:39.487Z,0
2018-06-20T00:58:05.633Z,0
2018-06-20T00:58:31.782Z,0
2018-06-20T00:58:57.918Z,0
2018-06-20T00:59:24.059Z,0
2018-06-20T00:59:50.251Z,0
2018-06-20T01:00:16.336Z,0
2018-06-20T01:00:42.472Z,0
2018-06-20T01:01:08.611Z,0
2018-06-20T01:01:34.759Z,0
2018-06-20T01:02:00.923Z,0
2018-06-20T01:02:27.058Z,0
2018-06-20T01:02:53.200Z,0
2018-06-20T01:03:19.343Z,0
2018-06-20T01:03:45.489Z,0
2018-06-20T01:04:11.622Z,0
2018-06-20T01:04:37.760Z,0
2018-06-20T01:05:03.902Z,0
2018-06-20T01:05:30.039Z,0
2018-06-20T01:05:56.176Z,0
2018-06-20T01:06:22.319Z,0
2018-06-20T01:06:48.488Z,0
2018-06-20T01:07:14.627Z,0
2018-06-20T01:07:40.802Z,0
2018-06-20T01:08:06.938Z,0
2018-06-20T01:08:33.078Z,0
2018-06-20T01:08:59.221Z,0
2018-06-20T01:09:25.391Z,0
2018-06-20T01:09:51.558Z,0
2018-06-20T01:10:17.725Z,0
2018-06-20T01:10:43.866Z,0
2018-06-20T01:11:10.007Z,0
2018-06-20T01:11:36.314Z,0
2018-06-20T01:12:02.299Z,0
2018-06-20T01:12:28.447Z,0
2018-06-20T01:12:54.591Z,0
2018-06-20T01:13:20.727Z,0
2018-06-20T01:13:46.868Z,0
2018-06-20T01:14:13.008Z,0
2018-06-20T01:14:39.166Z,0
2018-06-20T01:15:05.330Z,0
2018-06-20T01:15:31.474Z,0
2018-06-20T01:15:57.612Z,0
2018-06-20T01:16:23.774Z,0
2018-06-20T01:16:49.917Z,0
2018-06-20T01:17:16.057Z,0
2018-06-20T01:17:42.201Z,0
2018-06-20T01:18:08.377Z,0
2018-06-20T01:18:34.517Z,0
2018-06-20T01:19:00.652Z,0
2018-06-20T01:19:26.799Z,0
2018-06-20T01:19:52.964Z,0
2018-06-20T01:20:19.107Z,0
2018-06-20T01:20:45.270Z,0
2018-06-20T01:21:11.404Z,0
2018-06-20T01:21:37.566Z,0
2018-06-20T01:22:03.714Z,0
2018-06-20T01:22:29.846Z,0
2018-06-20T01:22:55.991Z,0
2018-06-20T01:23:22.132Z,0
2018-06-20T01:23:48.277Z,0
2018-06-20T01:24:14.411Z,0
2018-06-20T01:24:40.549Z,0
2018-06-20T01:25:06.698Z,0
2018-06-20T01:25:32.837Z,0
2018-06-20T01:25:59.000Z,0
2018-06-20T01:26:25.140Z,0
2018-06-20T01:26:51.307Z,0
2018-06-20T01:27:17.469Z,0
2018-06-20T01:27:43.612Z,0
2018-06-20T01:28:09.742Z,0
2018-06-20T01:28:35.881Z,0
2018-06-20T01:29:02.021Z,0
2018-06-20T01:29:28.188Z,0
2018-06-20T01:29:54.329Z,0
2018-06-20T01:30:20.468Z,0
2018-06-20T01:30:46.604Z,0
2018-06-20T01:31:12.762Z,0
2018-06-20T01:31:38.930Z,0
2018-06-20T01:32:05.072Z,0
2018-06-20T01:32:31.213Z,0
2018-06-20T01:32:57.355Z,0
2018-06-20T01:33:23.497Z,0
2018-06-20T01:33:49.637Z,0
2018-06-20T01:34:15.775Z,0
2018-06-20T01:34:41.934Z,0
2018-06-20T01:35:08.081Z,0
2018-06-20T01:35:34.215Z,0
2018-06-20T01:36:00.360Z,0
2018-06-20T01:36:26.488Z,0
2018-06-20T01:36:52.628Z,0
2018-06-20T01:37:18.772Z,0
2018-06-20T01:37:44.909Z,0
2018-06-20T01:38:11.052Z,0
2018-06-20T01:38:37.190Z,0
2018-06-20T01:39:03.320Z,0
2018-06-20T01:39:29.487Z,0
2018-06-20T01:39:55.624Z,0
2018-06-20T01:40:21.765Z,0
2018-06-20T01:40:47.899Z,0
2018-06-20T01:41:14.043Z,0
2018-06-20T01:41:40.201Z,0
2018-06-20T01:42:06.348Z,0
2018-06-20T01:42:32.515Z,0
2018-06-20T01:42:58.659Z,0
2018-06-20T01:43:24.801Z,0
2018-06-20T01:43:50.957Z,0
2018-06-20T01:44:17.100Z,0
2018-06-20T01:44:43.238Z,0
2018-06-20T01:45:09.379Z,0
2018-06-20T01:45:35.511Z,0
2018-06-20T01:46:01.655Z,0
2018-06-20T01:46:27.790Z,0
2018-06-20T01:46:53.930Z,0
2018-06-20T01:47:20.066Z,0
2018-06-20T01:47:46.212Z,0
2018-06-20T01:48:12.352Z,0
2018-06-20T01:48:38.497Z,0
2018-06-20T01:49:04.635Z,0
2018-06-20T01:49:30.769Z,0
2018-06-20T01:49:56.908Z,0
2018-06-20T01:50:23.041Z,0
2018-06-20T01:50:49.181Z,0
2018-06-20T01:51:15.394Z,0
2018-06-20T01:51:41.532Z,0
2018-06-20T01:52:07.669Z,0
2018-06-20T01:52:33.811Z,0
2018-06-20T01:52:59.959Z,0
2018-06-20T01:53:26.094Z,0
2018-06-20T01:53:52.249Z,0
2018-06-20T01:54:18.393Z,0
2018-06-20T01:54:44.643Z,0
2018-06-20T01:55:10.810Z,0
2018-06-20T01:55:37.111Z,0
2018-06-20T01:56:03.203Z,0
2018-06-20T01:56:29.364Z,0
2018-06-20T01:56:55.489Z,0
2018-06-20T01:57:21.654Z,0
2018-06-20T01:57:47.795Z,0
2018-06-20T01:58:13.933Z,0
2018-06-20T01:58:40.074Z,0
2018-06-20T01:59:06.240Z,0
2018-06-20T01:59:32.380Z,0
2018-06-20T01:59:58.522Z,0
2018-06-20T02:00:24.656Z,0
2018-06-20T02:00:50.805Z,0
2018-06-20T02:01:16.945Z,0
2018-06-20T02:01:43.088Z,0
2018-06-20T02:02:09.249Z,0
2018-06-20T02:02:35.394Z,0
2018-06-20T02:03:01.558Z,0
2018-06-20T02:03:27.710Z,0
2018-06-20T02:03:53.856Z,0
2018-06-20T02:04:19.986Z,0
2018-06-20T02:04:46.154Z,0
2018-06-20T02:05:12.309Z,0
2018-06-20T02:05:38.503Z,0
2018-06-20T02:06:04.642Z,0
2018-06-20T02:06:30.780Z,0
2018-06-20T02:06:56.940Z,0
2018-06-20T02:07:23.089Z,0
2018-06-20T02:07:49.230Z,0
2018-06-20T02:08:15.372Z,0
2018-06-20T02:08:41.508Z,0
2018-06-20T02:09:07.650Z,0
2018-06-20T02:09:33.803Z,0
2018-06-20T02:09:59.938Z,0
2018-06-20T02:10:26.081Z,0
2018-06-20T02:10:52.241Z,0
2018-06-20T02:11:18.404Z,0
2018-06-20T02:11:44.537Z,0
2018-06-20T02:12:10.680Z,0
2018-06-20T02:12:36.816Z,0
2018-06-20T02:13:02.961Z,0
2018-06-20T02:13:29.121Z,0
2018-06-20T02:13:55.266Z,0
2018-06-20T02:14:21.392Z,0
2018-06-20T02:14:47.537Z,0
2018-06-20T02:15:13.706Z,0
2018-06-20T02:15:39.848Z,0
2018-06-20T02:16:05.992Z,0
2018-06-20T02:16:32.130Z,0
2018-06-20T02:16:58.272Z,0
2018-06-20T02:17:24.409Z,0
2018-06-20T02:17:50.555Z,0
2018-06-20T02:18:16.712Z,0
2018-06-20T02:18:42.856Z,0
2018-06-20T02:19:08.999Z,0
2018-06-20T02:19:35.136Z,0
2018-06-20T02:20:01.297Z,0
2018-06-20T02:20:27.459Z,0
2018-06-20T02:20:53.588Z,0
2018-06-20T02:21:19.762Z,0
2018-06-20T02:21:45.898Z,0
2018-06-20T02:22:12.070Z,0
2018-06-20T02:22:38.188Z,0
2018-06-20T02:23:04.348Z,0
2018-06-20T02:23:30.489Z,0
2018-06-20T02:23:56.652Z,0
2018-06-20T02:24:22.786Z,0
2018-06-20T02:24:48.931Z,0
2018-06-20T02:25:15.073Z,0
2018-06-20T02:25:41.207Z,0
2018-06-20T02:26:07.346Z,0
2018-06-20T02:26:33.490Z,0
2018-06-20T02:26:59.631Z,0
2018-06-20T02:27:25.771Z,0
2018-06-20T02:27:51.940Z,0
2018-06-20T02:28:18.080Z,0
2018-06-20T02:28:44.217Z,0
2018-06-20T02:29:10.364Z,0
2018-06-20T02:29:36.501Z,0
2018-06-20T02:30:02.648Z,0
2018-06-20T02:30:28.833Z,0
2018-06-20T02:30:54.978Z,0
2018-06-20T02:31:21.163Z,0
2018-06-20T02:31:47.350Z,0
2018-06-20T02:32:13.489Z,0
2018-06-20T02:32:39.652Z,0
2018-06-20T02:33:05.820Z,0
2018-06-20T02:33:31.991Z,0
2018-06-20T02:33:58.185Z,0
2018-06-20T02:34:24.323Z,0
2018-06-20T02:34:50.518Z,0
2018-06-20T02:35:16.685Z,0
2018-06-20T02:35:42.873Z,0
2018-06-20T02:36:09.027Z,0
2018-06-20T02:36:35.197Z,0
2018-06-20T02:37:01.320Z,0
2018-06-20T02:37:27.489Z,0
2018-06-20T02:37:53.653Z,0
2018-06-20T02:38:19.816Z,0
2018-06-20T02:38:45.976Z,0
2018-06-20T02:39:12.113Z,0
2018-06-20T02:39:38.275Z,0
2018-06-20T02:40:04.464Z,0
2018-06-20T02:40:30.630Z,0
2018-06-20T02:40:56.764Z,0
2018-06-20T02:41:22.928Z,0
2018-06-20T02:41:49.126Z,0
2018-06-20T02:42:15.268Z,0
2018-06-20T02:42:41.442Z,0
2018-06-20T02:43:07.643Z,0
2018-06-20T02:43:33.838Z,0
2018-06-20T02:43:59.948Z,0
2018-06-20T02:44:26.129Z,0
2018-06-20T02:44:52.242Z,0
2018-06-20T02:45:18.395Z,0
2018-06-20T02:45:44.535Z,0
2018-06-20T02:46:10.675Z,0
2018-06-20T02:46:36.813Z,0
2018-06-20T02:47:03.010Z,0
2018-06-20T02:47:29.174Z,0
2018-06-20T02:47:55.315Z,0
2018-06-20T02:48:21.456Z,0
2018-06-20T02:48:47.644Z,0
2018-06-20T02:49:13.804Z,0
2018-06-20T02:49:39.976Z,0
2018-06-20T02:50:06.140Z,0
2018-06-20T02:50:32.295Z,0
2018-06-20T02:50:58.484Z,0
2018-06-20T02:51:24.618Z,0
2018-06-20T02:51:50.790Z,0
2018-06-20T02:52:16.928Z,0
2018-06-20T02:52:43.115Z,0
2018-06-20T02:53:09.291Z,0
2018-06-20T02:53:35.460Z,0
2018-06-20T02:54:01.599Z,0
2018-06-20T02:54:27.803Z,0
2018-06-20T02:54:53.944Z,0
2018-06-20T02:55:20.109Z,0
2018-06-20T02:55:46.276Z,0
2018-06-20T02:56:12.434Z,0
2018-06-20T02:56:38.629Z,0
2018-06-20T02:57:04.810Z,0
2018-06-20T02:57:30.943Z,0
2018-06-20T02:57:57.128Z,0
2018-06-20T02:58:23.316Z,0
2018-06-20T02:58:49.501Z,0
2018-06-20T02:59:15.640Z,0
2018-06-20T02:59:41.777Z,0
2018-06-20T03:00:07.954Z,0
2018-06-20T03:00:34.113Z,0
2018-06-20T03:01:00.421Z,0
2018-06-20T03:01:26.683Z,0
2018-06-20T03:01:52.959Z,0
2018-06-20T03:02:19.333Z,0
2018-06-20T03:02:45.566Z,0
2018-06-20T03:03:11.965Z,0
2018-06-20T03:03:38.129Z,0
2018-06-20T03:04:04.377Z,0
2018-06-20T03:04:30.580Z,0
2018-06-20T03:04:56.820Z,0
2018-06-20T03:05:23.157Z,0
2018-06-20T03:05:49.557Z,0
2018-06-20T03:06:15.720Z,0
2018-06-20T03:06:41.907Z,0
2018-06-20T03:07:08.074Z,0
2018-06-20T03:07:34.218Z,0
2018-06-20T03:08:00.354Z,0
2018-06-20T03:08:26.496Z,0
2018-06-20T03:08:52.658Z,0
2018-06-20T03:09:18.795Z,0
2018-06-20T03:09:44.959Z,0
2018-06-20T03:10:11.119Z,0
2018-06-20T03:10:37.263Z,0
2018-06-20T03:11:03.448Z,0
2018-06-20T03:11:29.591Z,0
2018-06-20T03:11:55.740Z,0
2018-06-20T03:12:21.909Z,0
2018-06-20T03:12:48.097Z,0
2018-06-20T03:13:14.252Z,0
2018-06-20T03:13:40.395Z,0
2018-06-20T03:14:06.535Z,0
2018-06-20T03:14:32.678Z,0
2018-06-20T03:14:58.866Z,0
2018-06-20T03:15:25.014Z,0
2018-06-20T03:15:51.177Z,0
2018-06-20T03:16:17.386Z,0
2018-06-20T03:16:43.531Z,0
2018-06-20T03:17:09.688Z,0
2018-06-20T03:17:35.829Z,0
2018-06-20T03:18:01.966Z,0
2018-06-20T03:18:28.153Z,0
2018-06-20T03:18:54.336Z,0
2018-06-20T03:19:20.505Z,0
2018-06-20T03:19:46.644Z,0
2018-06-20T03:20:12.818Z,0
2018-06-20T03:20:38.952Z,0
2018-06-20T03:21:05.166Z,0
2018-06-20T03:21:31.285Z,5
2018-06-20T03:21:57.421Z,5
2018-06-20T03:22:23.585Z,5
2018-06-20T03:22:49.731Z,5
2018-06-20T03:23:15.873Z,5
2018-06-20T03:23:42.020Z,5
2018-06-20T03:24:08.160Z,5
2018-06-20T03:24:34.293Z,5
2018-06-20T03:25:00.436Z,5
2018-06-20T03:25:26.618Z,5
2018-06-20T03:25:52.759Z,5
2018-06-20T03:26:18.905Z,5
2018-06-20T03:26:45.043Z,5
2018-06-20T03:27:11.209Z,5
2018-06-20T03:27:37.377Z,5
2018-06-20T03:28:03.516Z,5
2018-06-20T03:28:29.662Z,5
2018-06-20T03:28:55.802Z,5
2018-06-20T03:29:21.943Z,5
2018-06-20T03:29:48.089Z,5
2018-06-20T03:30:14.273Z,5
2018-06-20T03:30:40.438Z,5
2018-06-20T03:31:06.647Z,5
2018-06-20T03:31:32.835Z,10
2018-06-20T03:31:59.000Z,10
2018-06-20T03:32:25.181Z,10
2018-06-20T03:32:51.325Z,10
2018-06-20T03:33:17.463Z,10
2018-06-20T03:33:43.635Z,10
2018-06-20T03:34:09.824Z,10
2018-06-20T03:34:35.970Z,10
2018-06-20T03:35:02.107Z,10
2018-06-20T03:35:28.243Z,10
2018-06-20T03:35:54.382Z,10
2018-06-20T03:36:20.528Z,10
2018-06-20T03:36:46.674Z,10
2018-06-20T03:37:12.812Z,10
2018-06-20T03:37:38.950Z,10
2018-06-20T03:38:05.090Z,10
2018-06-20T03:38:31.229Z,10
2018-06-20T03:38:57.373Z,10
2018-06-20T03:39:23.570Z,10
2018-06-20T03:39:49.730Z,10
2018-06-20T03:40:15.876Z,10
2018-06-20T03:40:42.013Z,10
2018-06-20T03:41:08.158Z,10
2018-06-20T03:41:34.323Z,10
2018-06-20T03:42:00.461Z,10
2018-06-20T03:42:26.650Z,10
2018-06-20T03:42:52.801Z,10
2018-06-20T03:43:18.929Z,10
2018-06-20T03:43:45.073Z,10
2018-06-20T03:44:11.209Z,10
2018-06-20T03:44:37.376Z,10
2018-06-20T03:45:03.508Z,10
2018-06-20T03:45:29.643Z,10
2018-06-20T03:45:55.783Z,10
2018-06-20T03:46:21.919Z,15
2018-06-20T03:46:48.061Z,15
2018-06-20T03:47:14.250Z,15
2018-06-20T03:47:40.391Z,15
2018-06-20T03:48:06.528Z,15
2018-06-20T03:48:32.693Z,15
2018-06-20T03:48:58.861Z,15
2018-06-20T03:49:25.002Z,15
2018-06-20T03:49:51.134Z,15
2018-06-20T03:50:17.328Z,15
2018-06-20T03:50:43.473Z,15
2018-06-20T03:51:09.612Z,15
2018-06-20T03:51:35.775Z,15
2018-06-20T03:52:01.918Z,15
2018-06-20T03:52:28.080Z,15
2018-06-20T03:52:54.240Z,15
2018-06-20T03:53:20.387Z,15
2018-06-20T03:53:46.575Z,15
2018-06-20T03:54:12.713Z,15
2018-06-20T03:54:38.851Z,15
2018-06-20T03:55:04.994Z,15
2018-06-20T03:55:31.177Z,15
2018-06-20T03:55:57.318Z,20
2018-06-20T03:56:23.455Z,20
2018-06-20T03:56:49.593Z,20
2018-06-20T03:57:15.732Z,20
2018-06-20T03:57:41.876Z,20
2018-06-20T03:58:08.008Z,20
2018-06-20T03:58:34.176Z,20
2018-06-20T03:59:00.310Z,20
2018-06-20T03:59:26.472Z,20
2018-06-20T03:59:52.633Z,20
2018-06-20T04:00:18.818Z,20
2018-06-20T04:00:44.961Z,20
2018-06-20T04:01:11.097Z,20
2018-06-20T04:01:37.236Z,20
2018-06-20T04:02:03.375Z,20
2018-06-20T04:02:29.548Z,20
2018-06-20T04:02:55.721Z,20
2018-06-20T04:03:21.862Z,20
2018-06-20T04:03:47.997Z,20
2018-06-20T04:04:14.138Z,20
2018-06-20T04:04:40.280Z,20
2018-06-20T04:05:06.426Z,20
2018-06-20T04:05:32.568Z,20
2018-06-20T04:05:58.725Z,20
2018-06-20T04:06:24.872Z,20
2018-06-20T04:06:51.007Z,25
2018-06-20T04:07:17.145Z,25
2018-06-20T04:07:43.281Z,25
2018-06-20T04:08:09.447Z,25
2018-06-20T04:08:35.588Z,25
2018-06-20T04:09:01.724Z,25
2018-06-20T04:09:27.863Z,25
2018-06-20T04:09:54.029Z,25
2018-06-20T04:10:20.173Z,25
2018-06-20T04:10:46.303Z,25
2018-06-20T04:11:12.448Z,30
2018-06-20T04:11:38.611Z,30
2018-06-20T04:12:04.743Z,30
2018-06-20T04:12:30.887Z,30
2018-06-20T04:12:57.040Z,30
2018-06-20T04:13:23.197Z,30
2018-06-20T04:13:49.332Z,30
2018-06-20T04:14:15.497Z,30
2018-06-20T04:14:41.636Z,30
2018-06-20T04:15:07.779Z,35
2018-06-20T04:15:33.918Z,35
2018-06-20T04:16:00.088Z,35
2018-06-20T04:16:26.223Z,35
2018-06-20T04:16:52.359Z,35
2018-06-20T04:17:18.494Z,35
2018-06-20T04:17:44.630Z,35
2018-06-20T04:18:10.823Z,35
2018-06-20T04:18:36.971Z,35
2018-06-20T04:19:03.109Z,35
2018-06-20T04:19:29.272Z,35
2018-06-20T04:19:55.437Z,40
2018-06-20T04:20:21.573Z,40
2018-06-20T04:20:47.717Z,40
2018-06-20T04:21:13.847Z,40
2018-06-20T04:21:40.016Z,40
2018-06-20T04:22:06.180Z,40
2018-06-20T04:22:32.363Z,40
2018-06-20T04:22:58.534Z,40
2018-06-20T04:23:24.670Z,40
2018-06-20T04:23:50.829Z,40
2018-06-20T04:24:16.973Z,40
2018-06-20T04:24:43.109Z,40
2018-06-20T04:25:09.248Z,40
2018-06-20T04:25:35.413Z,40
2018-06-20T04:26:01.578Z,35
2018-06-20T04:26:27.718Z,35
2018-06-20T04:26:53.854Z,35
2018-06-20T04:27:19.993Z,35
2018-06-20T04:27:46.186Z,40
2018-06-20T04:28:12.321Z,40
2018-06-20T04:28:38.464Z,40
2018-06-20T04:29:04.600Z,40
2018-06-20T04:29:30.744Z,45
2018-06-20T04:29:56.891Z,45
2018-06-20T04:30:23.029Z,50
2018-06-20T04:30:49.167Z,50
2018-06-20T04:31:15.310Z,55
2018-06-20T04:31:41.443Z,60
2018-06-20T04:32:07.612Z,65
2018-06-20T04:32:33.784Z,65
2018-06-20T04:32:59.938Z,70
2018-06-20T04:33:26.073Z,70
2018-06-20T04:33:52.216Z,70
2018-06-20T04:34:18.353Z,75
2018-06-20T04:34:44.580Z,75
2018-06-20T04:35:10.657Z,80
2018-06-20T04:35:36.794Z,85
2018-06-20T04:36:02.929Z,85
2018-06-20T04:36:29.106Z,90
2018-06-20T04:36:55.233Z,90
2018-06-20T04:37:21.367Z,95
2018-06-20T04:37:47.506Z,100
2018-06-20T04:38:13.640Z,100
2018-06-20T04:38:39.801Z,105
2018-06-20T04:39:05.946Z,105
2018-06-20T04:39:32.092Z,105
2018-06-20T04:39:58.229Z,110
2018-06-20T04:40:24.360Z,110
2018-06-20T04:40:50.508Z,115
2018-06-20T04:41:16.720Z,115
2018-06-20T04:41:42.862Z,115
2018-06-20T04:42:09.035Z,120
2018-06-20T04:42:35.143Z,120
2018-06-20T04:43:01.288Z,125
2018-06-20T04:43:27.448Z,125
2018-06-20T04:43:53.591Z,125
2018-06-20T04:44:19.748Z,130
2018-06-20T04:44:45.900Z,130
2018-06-20T04:45:12.070Z,130
2018-06-20T04:45:38.211Z,135
2018-06-20T04:46:04.351Z,135
2018-06-20T04:46:30.520Z,135
2018-06-20T04:46:56.658Z,135
2018-06-20T04:47:22.804Z,140
2018-06-20T04:47:48.943Z,135
2018-06-20T04:48:15.084Z,140
2018-06-20T04:48:41.225Z,140
2018-06-20T04:49:07.364Z,140
2018-06-20T04:49:33.507Z,145
2018-06-20T04:49:59.671Z,150
2018-06-20T04:50:25.815Z,150
2018-06-20T04:50:51.958Z,155
2018-06-20T04:51:18.095Z,160
2018-06-20T04:51:44.231Z,165
2018-06-20T04:52:10.380Z,165
2018-06-20T04:52:36.519Z,170
2018-06-20T04:53:02.664Z,175
2018-06-20T04:53:28.859Z,180
2018-06-20T04:53:55.016Z,180
2018-06-20T04:54:21.153Z,185
2018-06-20T04:54:47.298Z,185
2018-06-20T04:55:13.445Z,190
2018-06-20T04:55:39.598Z,200
2018-06-20T04:56:05.745Z,195
2018-06-20T04:56:31.887Z,200
2018-06-20T04:56:58.030Z,210
2018-06-20T04:57:24.168Z,210
2018-06-20T04:57:50.307Z,210
2018-06-20T04:58:16.443Z,215
2018-06-20T04:58:42.590Z,215
2018-06-20T04:59:08.728Z,220
2018-06-20T04:59:34.864Z,225
2018-06-20T05:00:01.028Z,225
2018-06-20T05:00:27.192Z,230
2018-06-20T05:00:53.328Z,220
2018-06-20T05:01:19.468Z,220
2018-06-20T05:01:45.615Z,225
2018-06-20T05:02:11.756Z,230
2018-06-20T05:02:37.904Z,225
2018-06-20T05:03:04.066Z,225
2018-06-20T05:03:30.204Z,225
2018-06-20T05:03:56.349Z,235
2018-06-20T05:04:22.573Z,235
2018-06-20T05:04:48.652Z,230
2018-06-20T05:05:14.798Z,235
2018-06-20T05:05:40.935Z,280
2018-06-20T05:06:07.070Z,280
2018-06-20T05:06:33.215Z,370
2018-06-20T05:06:59.358Z,305
2018-06-20T05:07:25.513Z,285
2018-06-20T05:07:51.709Z,335
2018-06-20T05:08:17.862Z,390
2018-06-20T05:08:44.025Z,355
2018-06-20T05:09:10.161Z,385
2018-06-20T05:09:36.306Z,325
2018-06-20T05:10:02.445Z,330
2018-06-20T05:10:28.590Z,305
2018-06-20T05:10:54.767Z,460
2018-06-20T05:11:20.908Z,335
2018-06-20T05:11:47.048Z,310
2018-06-20T05:12:13.185Z,325
2018-06-20T05:12:39.326Z,445
2018-06-20T05:13:05.475Z,370
2018-06-20T05:13:31.618Z,355
2018-06-20T05:13:57.765Z,335
2018-06-20T05:14:23.907Z,320
2018-06-20T05:14:50.046Z,340
2018-06-20T05:15:16.185Z,335
2018-06-20T05:15:42.348Z,325
2018-06-20T05:16:08.492Z,325
2018-06-20T05:16:34.634Z,315
2018-06-20T05:17:00.765Z,315
2018-06-20T05:17:26.911Z,320
2018-06-20T05:17:53.048Z,325
2018-06-20T05:18:19.196Z,330
2018-06-20T05:18:45.335Z,325
2018-06-20T05:19:11.502Z,325
2018-06-20T05:19:37.633Z,320
2018-06-20T05:20:03.774Z,320
2018-06-20T05:20:29.918Z,320
2018-06-20T05:20:56.088Z,325
2018-06-20T05:21:22.223Z,335
2018-06-20T05:21:48.388Z,355
2018-06-20T05:22:14.535Z,360
2018-06-20T05:22:40.714Z,355
2018-06-20T05:23:06.821Z,355
2018-06-20T05:23:32.955Z,350
2018-06-20T05:23:59.096Z,340
2018-06-20T05:24:25.244Z,330
2018-06-20T05:24:51.393Z,330
2018-06-20T05:25:17.538Z,320
2018-06-20T05:25:43.673Z,320
2018-06-20T05:26:09.812Z,315
2018-06-20T05:26:35.956Z,310
2018-06-20T05:27:02.103Z,305
2018-06-20T05:27:28.242Z,310
2018-06-20T05:27:54.377Z,310
2018-06-20T05:28:20.522Z,310
2018-06-20T05:28:46.686Z,310
2018-06-20T05:29:12.818Z,320
2018-06-20T05:29:38.962Z,330
2018-06-20T05:30:05.108Z,330
2018-06-20T05:30:31.246Z,335
2018-06-20T05:30:57.394Z,345
2018-06-20T05:31:23.555Z,355
2018-06-20T05:31:49.694Z,355
2018-06-20T05:32:15.832Z,365
2018-06-20T05:32:41.981Z,365
2018-06-20T05:33:08.113Z,365
2018-06-20T05:33:34.254Z,360
2018-06-20T05:34:00.397Z,355
2018-06-20T05:34:26.597Z,340
2018-06-20T05:34:52.763Z,340
2018-06-20T05:35:18.927Z,335
2018-06-20T05:35:45.117Z,340
2018-06-20T05:36:11.265Z,340
2018-06-20T05:36:37.401Z,345
2018-06-20T05:37:03.578Z,350
2018-06-20T05:37:29.729Z,355
2018-06-20T05:37:55.861Z,370
2018-06-20T05:38:22.010Z,375
2018-06-20T05:38:48.146Z,385
2018-06-20T05:39:14.275Z,390
2018-06-20T05:39:40.415Z,400
2018-06-20T05:40:06.559Z,410
2018-06-20T05:40:32.703Z,415
2018-06-20T05:40:58.841Z,415
2018-06-20T05:41:25.027Z,415
2018-06-20T05:41:51.283Z,415
2018-06-20T05:42:17.312Z,405
2018-06-20T05:42:43.453Z,390
2018-06-20T05:43:09.596Z,380
2018-06-20T05:43:35.738Z,375
2018-06-20T05:44:01.906Z,370
2018-06-20T05:44:28.046Z,365
2018-06-20T05:44:54.185Z,370
2018-06-20T05:45:20.349Z,365
2018-06-20T05:45:46.491Z,370
2018-06-20T05:46:12.660Z,370
2018-06-20T05:46:38.799Z,375
2018-06-20T05:47:04.947Z,375
2018-06-20T05:47:31.108Z,380
2018-06-20T05:47:57.251Z,385
2018-06-20T05:48:23.386Z,395
2018-06-20T05:48:49.556Z,410
2018-06-20T05:49:15.751Z,420
2018-06-20T05:49:41.885Z,425
2018-06-20T05:50:08.043Z,435
2018-06-20T05:50:34.210Z,430
2018-06-20T05:51:00.351Z,425
2018-06-20T05:51:26.484Z,420
2018-06-20T05:51:52.631Z,405
2018-06-20T05:52:18.774Z,385
2018-06-20T05:52:44.944Z,365
2018-06-20T05:53:11.083Z,350
2018-06-20T05:53:37.250Z,335
2018-06-20T05:54:03.396Z,335
2018-06-20T05:54:29.573Z,340
2018-06-20T05:54:55.712Z,350
2018-06-20T05:55:21.855Z,360
2018-06-20T05:55:47.990Z,370
2018-06-20T05:56:14.131Z,385
2018-06-20T05:56:40.274Z,390
2018-06-20T05:57:06.426Z,410
2018-06-20T05:57:32.567Z,425
2018-06-20T05:57:58.729Z,450
2018-06-20T05:58:24.876Z,470
2018-06-20T05:58:51.009Z,485
2018-06-20T05:59:17.149Z,500
2018-06-20T05:59:43.310Z,500
2018-06-20T06:00:09.488Z,505
2018-06-20T06:00:35.621Z,510
2018-06-20T06:01:01.770Z,515
2018-06-20T06:01:27.905Z,525
2018-06-20T06:01:54.050Z,545
2018-06-20T06:02:20.192Z,560
2018-06-20T06:02:46.333Z,575
2018-06-20T06:03:12.498Z,590
2018-06-20T06:03:38.685Z,610
2018-06-20T06:04:04.831Z,620
2018-06-20T06:04:30.965Z,620
2018-06-20T06:04:57.107Z,615
2018-06-20T06:05:23.289Z,605
2018-06-20T06:05:49.464Z,595
2018-06-20T06:06:15.603Z,585
2018-06-20T06:06:41.771Z,590
2018-06-20T06:07:07.908Z,600
2018-06-20T06:07:34.057Z,605
2018-06-20T06:08:00.196Z,615
2018-06-20T06:08:26.337Z,605
2018-06-20T06:08:52.470Z,590
2018-06-20T06:09:18.611Z,560
2018-06-20T06:09:44.755Z,515
2018-06-20T06:10:10.896Z,495
2018-06-20T06:10:37.034Z,450
2018-06-20T06:11:03.178Z,415
2018-06-20T06:11:29.325Z,370
2018-06-20T06:11:55.504Z,330
2018-06-20T06:12:21.635Z,305
2018-06-20T06:12:47.804Z,295
2018-06-20T06:13:13.949Z,265
2018-06-20T06:13:40.089Z,240
2018-06-20T06:14:06.228Z,225
2018-06-20T06:14:32.370Z,220
2018-06-20T06:14:58.512Z,220
2018-06-20T06:15:24.675Z,220
2018-06-20T06:15:50.813Z,225
2018-06-20T06:16:16.974Z,230
2018-06-20T06:16:43.223Z,235