createdAt,value
2018-04-06T00:00:47.273Z,9.01
2018-04-06T00:04:48.070Z,9.5
2018-04-06T00:10:48.800Z,10.58
2018-04-06T00:14:49.706Z,11.45
2018-04-06T00:20:50.622Z,10.44
2018-04-06T00:26:51.414Z,10.56
2018-04-06T00:30:52.189Z,10.85
2018-04-06T00:36:52.963Z,10.03
2018-04-06T00:40:53.805Z,10.07
2018-04-06T00:42:54.486Z,9.7
2018-04-06T00:46:55.280Z,10.31
2018-04-06T00:52:55.948Z,10.91
2018-04-06T00:56:56.704Z,10.52
2018-04-06T01:02:57.476Z,9.88
2018-04-06T01:08:58.279Z,11.55
2018-04-06T01:13:02.221Z,10.75
2018-04-06T01:19:03.018Z,11.92
2018-04-06T01:23:03.733Z,12.11
2018-04-06T01:29:04.434Z,10.5
2018-04-06T01:35:05.194Z,10.59
2018-04-06T01:39:06.082Z,10.28
2018-04-06T01:45:07.097Z,11.04
2018-04-06T01:49:07.929Z,10.44
2018-04-06T01:51:08.529Z,10.11
2018-04-06T01:55:09.399Z,10.47
2018-04-06T02:01:10.122Z,10.51
2018-04-06T02:05:10.887Z,9.84
2018-04-06T02:11:11.626Z,11.56
2018-04-06T02:17:12.475Z,10.45
2018-04-06T02:21:13.119Z,11.12
2018-04-06T02:27:13.855Z,11.89
2018-04-06T02:31:14.717Z,10.48
2018-04-06T02:37:15.560Z,12
2018-04-06T02:43:16.418Z,12.06
2018-04-06T02:47:17.188Z,11.13
2018-04-06T02:53:17.942Z,12.5
2018-04-06T02:57:18.713Z,13.06
2018-04-06T02:59:19.429Z,14.17
2018-04-06T03:03:20.191Z,14.19
2018-04-06T03:09:21.123Z,14.79
2018-04-06T03:13:21.937Z,15.67
2018-04-06T03:19:22.741Z,14.44
2018-04-06T03:25:23.605Z,12.66
2018-04-06T03:29:24.488Z,13.49
2018-04-06T03:35:25.198Z,12.06
2018-04-06T03:39:25.948Z,12.02
2018-04-06T03:45:27.398Z,12.32
2018-04-06T03:51:28.179Z,12.97
2018-04-06T03:55:28.906Z,12.58
2018-04-06T04:01:29.806Z,11.66
2018-04-06T04:05:30.525Z,12.07
2018-04-06T04:07:31.221Z,11.23
2018-04-06T04:11:31.974Z,11.77
2018-04-06T04:17:32.695Z,13.66
2018-04-06T04:21:33.471Z,14.25
2018-04-06T04:27:34.153Z,14.87
2018-04-06T04:33:34.918Z,14.7
2018-04-06T04:37:35.647Z,14.45
2018-04-06T04:43:36.356Z,13.19
2018-04-06T04:47:37.170Z,13.79
2018-04-06T04:53:37.886Z,13.51
2018-04-06T04:59:38.695Z,16.13
2018-04-06T05:03:39.544Z,15.26
2018-04-06T05:09:40.230Z,15.01
2018-04-06T05:13:41.071Z,15.44
2018-04-06T05:15:41.962Z,13.06
2018-04-06T05:19:42.696Z,13.81
2018-04-06T05:25:43.477Z,13.55
2018-04-06T05:29:44.230Z,14.55
2018-04-06T05:35:45.020Z,15.61
2018-04-06T05:41:45.837Z,14.14
2018-04-06T05:45:46.529Z,14.83
2018-04-06T05:51:47.298Z,16.83
2018-04-06T05:55:48.148Z,17.38
2018-04-06T05:57:48.907Z,17.23
2018-04-06T06:01:49.726Z,16.8
2018-04-06T06:07:50.608Z,16.31
2018-04-06T06:11:51.779Z,16.67
2018-04-06T06:17:52.816Z,17.93
2018-04-06T06:21:53.879Z,17.38
2018-04-06T06:23:54.766Z,19.02
2018-04-06T06:27:55.544Z,18.32
2018-04-06T06:33:56.370Z,18.79
2018-04-06T06:37:57.242Z,18.41
2018-04-06T06:43:58.409Z,19.89
2018-04-06T06:49:59.562Z,17.38
2018-04-06T06:54:00.508Z,17.25
2018-04-06T07:00:01.647Z,15.92
2018-04-06T07:04:02.440Z,16.57
2018-04-06T07:10:03.241Z,17.31
2018-04-06T07:16:04.129Z,17.85
2018-04-06T07:20:04.860Z,17.22
2018-04-06T07:26:05.810Z,18.92
2018-04-06T07:30:06.575Z,18.31
2018-04-06T07:32:07.302Z,18.12
2018-04-06T07:36:08.062Z,18.81
2018-04-06T07:42:08.991Z,19.96
2018-04-06T07:46:09.802Z,18.94
2018-04-06T07:52:10.656Z,18.66
2018-04-06T07:58:11.552Z,19.35
2018-04-06T08:02:12.391Z,21.32
2018-04-06T08:08:13.221Z,20.1
2018-04-06T08:12:13.894Z,20.73
2018-04-06T08:14:14.988Z,20.19
2018-04-06T08:18:15.716Z,20.05
2018-04-06T08:24:16.546Z,19.5
2018-04-06T08:28:17.412Z,20.07
2018-04-06T08:34:18.246Z,20.96
2018-04-06T08:38:19.112Z,21.56
2018-04-06T08:40:20.009Z,23.43
2018-04-06T08:44:20.732Z,23.93
2018-04-06T08:50:21.555Z,22.23
2018-04-06T08:54:22.396Z,21.96
2018-04-06T09:00:23.372Z,23.66
2018-04-06T09:06:24.192Z,23.36
2018-04-06T09:10:24.924Z,22.82
2018-04-06T09:16:25.696Z,21.7
2018-04-06T09:20:26.425Z,20.57
2018-04-06T09:22:27.150Z,20.33
2018-04-06T09:26:27.977Z,19.61
2018-04-06T09:32:29.047Z,21.15
2018-04-06T09:36:29.828Z,20.69
2018-04-06T09:42:30.610Z,18.74
2018-04-06T09:46:31.465Z,18.41
2018-04-06T09:48:32.176Z,19.59
2018-04-06T09:52:32.925Z,19.33
2018-04-06T09:58:33.823Z,18.41
2018-04-06T10:02:35.644Z,18.86
2018-04-06T10:08:36.502Z,18.31
2018-04-06T10:14:37.240Z,18.16
2018-04-06T10:18:38.276Z,16.9
2018-04-06T10:24:39.084Z,21.78
2018-04-06T10:28:40.004Z,21.32
2018-04-06T10:30:40.826Z,22.47
2018-04-06T10:34:41.666Z,22.7
2018-04-06T10:40:42.384Z,22.22
2018-04-06T10:44:43.205Z,22.12
2018-04-06T10:50:43.967Z,20.44
2018-04-06T10:54:44.693Z,20.66
2018-04-06T10:56:45.803Z,20.11
2018-04-06T11:00:46.630Z,18.68
2018-04-06T11:06:47.287Z,15.44
2018-04-06T11:10:48.124Z,15.83
2018-04-06T11:16:48.848Z,14.48
2018-04-06T11:22:49.622Z,12.28
2018-04-06T11:26:50.493Z,12.04
2018-04-06T11:32:51.350Z,9.58
2018-04-06T11:36:52.159Z,8.87
2018-04-06T11:38:52.995Z,9.51
2018-04-06T11:42:53.726Z,9.73
2018-04-06T11:48:54.442Z,9.75
2018-04-06T11:52:55.205Z,8.69
2018-04-06T11:58:56.002Z,5.96
2018-04-06T12:04:56.757Z,4.36
2018-04-06T12:08:57.749Z,3.96
2018-04-06T12:14:58.660Z,7.14
2018-04-06T12:18:59.818Z,6.13
2018-04-06T12:25:00.749Z,6.11
2018-04-06T12:31:01.532Z,4.73
2018-04-06T12:35:02.413Z,4.39
2018-04-06T12:41:03.194Z,4.63
2018-04-06T12:45:09.496Z,4.49
2018-04-06T12:47:10.273Z,4.2
2018-04-06T12:51:11.088Z,3.63
2018-04-06T12:57:11.768Z,3.16
2018-04-06T13:01:12.648Z,3.51
2018-04-06T13:07:13.356Z,4.57
2018-04-06T13:13:14.113Z,4.63
2018-04-06T13:17:14.924Z,4.5
2018-04-06T13:23:15.909Z,3.68
2018-04-06T13:27:16.721Z,3.77
2018-04-06T13:33:17.546Z,3.04
2018-04-06T13:39:18.267Z,3.61
2018-04-06T13:43:18.965Z,3.39
2018-04-06T13:49:19.743Z,2.87
2018-04-06T13:53:20.503Z,2.71
2018-04-06T13:55:21.199Z,3.35
2018-04-06T13:59:22.005Z,3.26
2018-04-06T14:05:22.683Z,3.4
2018-04-06T14:09:23.380Z,3.18
2018-04-06T14:15:24.332Z,3.16
2018-04-06T14:21:25.084Z,3.69
2018-04-06T14:25:25.818Z,3.27
2018-04-06T14:31:26.605Z,3.79
2018-04-06T14:35:27.273Z,3.8
2018-04-06T14:37:28.090Z,3.75
2018-04-06T14:41:28.810Z,3.87
2018-04-06T14:47:29.609Z,4.4
2018-04-06T14:51:30.438Z,4.45
2018-04-06T14:57:31.116Z,4.48
2018-04-06T15:01:31.959Z,4.28
2018-04-06T15:03:32.767Z,4.18
2018-04-06T15:07:33.513Z,4.43
2018-04-06T15:13:34.340Z,4.21
2018-04-06T15:17:35.228Z,4
2018-04-06T15:23:35.942Z,5
2018-04-06T15:29:36.718Z,5.41
2018-04-06T15:33:37.470Z,5.06
2018-04-06T15:39:38.371Z,5.38
2018-04-06T15:43:40.238Z,4.68
2018-04-06T15:45:41.114Z,5.15
2018-04-06T15:49:41.954Z,4.59
2018-04-06T15:55:42.701Z,5.02
2018-04-06T15:59:43.492Z,4.64
2018-04-06T16:05:44.254Z,4.59
2018-04-06T16:09:45.054Z,4.25
2018-04-06T16:11:45.885Z,5.01
2018-04-06T16:15:46.739Z,6.97
2018-04-06T16:21:47.484Z,4.63
2018-04-06T16:25:48.202Z,4.35
2018-04-06T16:31:49.037Z,4.49
2018-04-06T16:37:49.726Z,5.05
2018-04-06T16:41:50.499Z,4.65
2018-04-06T16:47:51.320Z,4.92
2018-04-06T16:51:52.069Z,4.05
2018-04-06T16:53:52.761Z,4.54
2018-04-06T16:57:53.474Z,4.25
2018-04-06T17:03:54.343Z,5.34
2018-04-06T17:07:55.086Z,5.31
2018-04-06T17:13:55.955Z,5.46
2018-04-06T17:19:56.743Z,6.05
2018-04-06T17:23:57.596Z,5.34
2018-04-06T17:29:58.446Z,5.27
2018-04-06T17:33:59.219Z,4.98
2018-04-06T17:39:59.966Z,5.26
2018-04-06T17:46:00.850Z,6.22
2018-04-06T17:50:01.638Z,6.14
2018-04-06T17:56:02.382Z,5.8
2018-04-06T18:00:03.300Z,5.98
2018-04-06T18:02:03.960Z,6.28
2018-04-06T18:06:04.743Z,5.93
2018-04-06T18:12:05.711Z,6.29
2018-04-06T18:16:06.714Z,6.07
2018-04-06T18:22:07.383Z,6.55
2018-04-06T18:28:08.230Z,7
2018-04-06T18:32:08.968Z,6.62
2018-04-06T18:38:09.776Z,7.97
2018-04-06T18:42:10.603Z,7.3
2018-04-06T18:44:11.319Z,7.61
2018-04-06T18:48:12.455Z,7.46
2018-04-06T18:54:13.218Z,9.14
2018-04-06T18:58:14.096Z,8.54
2018-04-06T19:04:14.819Z,10.19
2018-04-06T19:08:15.619Z,10.5
2018-04-06T19:10:16.403Z,10.23
2018-04-06T19:14:17.059Z,9.95
2018-04-06T19:20:17.792Z,11.49
2018-04-06T19:24:18.648Z,11.27
2018-04-06T19:30:19.946Z,11.12
2018-04-06T19:36:20.640Z,12.78
2018-04-06T19:40:21.453Z,11.78
2018-04-06T19:46:22.227Z,9.53
2018-04-06T19:50:23.019Z,8.65
2018-04-06T19:52:23.677Z,8.13
2018-04-06T19:56:24.498Z,7.26
2018-04-06T20:02:25.273Z,6.88
2018-04-06T20:06:26.062Z,6.16
2018-04-06T20:12:27.011Z,5.63
2018-04-06T20:18:27.963Z,6.7
2018-04-06T20:22:28.757Z,7.51
2018-04-06T20:28:29.503Z,11.3
2018-04-06T20:32:30.324Z,11.56
2018-04-06T20:38:31.042Z,12.39
2018-04-06T20:44:31.979Z,13.12
2018-04-06T20:48:32.865Z,12.45
2018-04-06T20:59:34.850Z,9.85
2018-04-06T21:05:35.626Z,6.05
2018-04-06T21:09:36.454Z,5.22
2018-04-06T21:15:37.300Z,4.59
2018-04-06T21:19:38.070Z,4.28
2018-04-06T21:21:38.818Z,4.33
2018-04-06T21:25:39.619Z,3.64
2018-04-06T21:31:40.572Z,7.42
2018-04-06T21:35:41.427Z,10
2018-04-06T21:41:42.212Z,13.78
2018-04-06T21:45:43.011Z,12.03
2018-04-06T21:47:43.732Z,13.62
2018-04-06T21:51:44.568Z,13.98
2018-04-06T21:57:45.311Z,8
2018-04-06T22:01:46.288Z,7.65
2018-04-06T22:07:47.107Z,6.23
2018-04-06T22:13:47.960Z,12.8
2018-04-06T22:17:48.824Z,12.58
2018-04-06T22:23:49.569Z,13.08
2018-04-06T22:27:50.497Z,12.7
2018-04-06T22:29:51.534Z,13.04
2018-04-06T22:33:52.266Z,13.45
2018-04-06T22:39:53.061Z,13.43
2018-04-06T22:43:53.891Z,13.15
2018-04-06T22:49:54.663Z,12.6
2018-04-06T22:55:55.411Z,13.39
2018-04-06T22:59:56.221Z,13.16
2018-04-06T23:05:57.037Z,15.9
2018-04-06T23:09:57.870Z,15.51
2018-04-06T23:11:58.679Z,20.27
2018-04-06T23:15:59.413Z,20.91
2018-04-06T23:22:00.174Z,22.26
2018-04-06T23:26:00.950Z,21.36
2018-04-06T23:32:01.745Z,20.4
2018-04-06T23:36:02.564Z,18.67
2018-04-06T23:38:03.362Z,16.89
2018-04-06T23:42:04.131Z,17.19
2018-04-06T23:48:04.851Z,14.99
2018-04-06T23:52:05.568Z,14.28
2018-04-06T23:58:06.322Z,13.03
