createdAt,value
2019-04-07T00:00:11.707Z,110.80
2019-04-07T00:02:17.499Z,106.77
2019-04-07T00:04:22.615Z,118.87
2019-04-07T00:06:27.912Z,116.60
2019-04-07T00:08:33.181Z,105.80
2019-04-07T00:10:38.560Z,112.67
2019-04-07T00:12:43.770Z,118.00
2019-04-07T00:14:48.888Z,113.23
2019-04-07T00:16:54.307Z,108.23
2019-04-07T00:19:00.145Z,101.20
2019-04-07T00:21:05.313Z,122.03
2019-04-07T00:23:10.695Z,101.77
2019-04-07T00:25:16.537Z,113.23
2019-04-07T00:27:22.373Z,115.77
2019-04-07T00:29:28.811Z,117.80
2019-04-07T00:31:34.215Z,111.20
2019-04-07T00:33:39.300Z,108.90
2019-04-07T00:35:44.641Z,106.53
2019-04-07T00:37:49.827Z,102.33
2019-04-07T00:39:54.981Z,103.80
2019-04-07T00:42:00.268Z,102.67
2019-04-07T00:44:07.121Z,104.47
2019-04-07T00:46:12.452Z,105.53
2019-04-07T00:48:17.815Z,112.63
2019-04-07T00:50:22.990Z,106.63
2019-04-07T00:52:28.392Z,113.33
2019-04-07T00:54:33.404Z,110.70
2019-04-07T00:56:39.027Z,108.60
2019-04-07T00:58:44.579Z,118.70
2019-04-07T01:00:50.523Z,107.60
2019-04-07T01:02:56.121Z,109.50
2019-04-07T01:05:01.844Z,109.27
2019-04-07T01:07:10.221Z,105.77
2019-04-07T01:09:15.768Z,107.30
2019-04-07T01:11:21.553Z,102.87
2019-04-07T01:13:27.369Z,102.57
2019-04-07T01:15:33.023Z,115.43
2019-04-07T01:17:38.254Z,112.70
2019-04-07T01:19:44.263Z,98.80
2019-04-07T01:21:49.929Z,103.97
2019-04-07T01:23:54.994Z,101.63
2019-04-07T01:26:00.956Z,102.80
2019-04-07T01:28:06.662Z,100.40
2019-04-07T01:30:11.990Z,103.90
2019-04-07T01:32:17.205Z,97.47
2019-04-07T01:34:22.292Z,100.37
2019-04-07T01:36:27.915Z,103.63
2019-04-07T01:38:33.343Z,102.10
2019-04-07T01:40:39.019Z,103.83
2019-04-07T01:42:51.018Z,103.07
2019-04-07T01:45:14.085Z,96.73
2019-04-07T01:47:37.336Z,95.27
2019-04-07T01:49:58.840Z,102.10
2019-04-07T01:52:16.159Z,96.33
2019-04-07T01:54:46.083Z,94.60
2019-04-07T01:57:05.710Z,95.10
2019-04-07T01:59:23.288Z,103.03
2019-04-07T02:01:48.056Z,95.90
2019-04-07T02:04:08.083Z,98.13
2019-04-07T02:06:27.531Z,97.60
2019-04-07T02:08:50.742Z,95.90
2019-04-07T02:11:06.102Z,94.50
2019-04-07T02:13:25.428Z,94.57
2019-04-07T02:15:52.677Z,96.60
2019-04-07T02:18:09.680Z,94.50
2019-04-07T02:20:58.974Z,98.10
2019-04-07T02:23:21.078Z,104.63
2019-04-07T02:25:44.745Z,95.87
2019-04-07T02:28:09.046Z,87.70
2019-04-07T02:30:52.270Z,91.47
2019-04-07T02:33:28.853Z,87.40
2019-04-07T02:35:53.132Z,101.77
2019-04-07T02:38:19.237Z,89.47
2019-04-07T02:40:42.617Z,94.83
2019-04-07T02:43:07.002Z,95.60
2019-04-07T02:45:28.336Z,94.70
2019-04-07T02:47:48.484Z,99.43
2019-04-07T02:50:12.449Z,97.87
2019-04-07T02:52:39.320Z,97.17
2019-04-07T02:54:57.562Z,95.80
2019-04-07T02:57:22.158Z,86.77
2019-04-07T02:59:33.597Z,97.07
2019-04-07T03:01:49.734Z,94.67
2019-04-07T03:04:12.468Z,98.47
2019-04-07T03:06:54.980Z,96.47
2019-04-07T03:09:22.333Z,90.90
2019-04-07T03:12:05.303Z,100.23
2019-04-07T03:14:23.788Z,94.73
2019-04-07T03:16:47.886Z,97.30
2019-04-07T03:19:02.336Z,96.93
2019-04-07T03:21:13.204Z,108.20
2019-04-07T03:23:38.278Z,102.60
2019-04-07T03:26:09.499Z,89.37
2019-04-07T03:28:34.556Z,90.00
2019-04-07T03:31:06.222Z,89.07
2019-04-07T03:33:32.505Z,92.17
2019-04-07T03:35:56.743Z,92.57
2019-04-07T03:38:20.490Z,98.37
2019-04-07T03:40:48.157Z,100.37
2019-04-07T03:43:01.480Z,89.43
2019-04-07T03:45:20.426Z,98.87
2019-04-07T03:47:36.020Z,84.93
2019-04-07T03:49:59.631Z,102.10
2019-04-07T03:52:26.897Z,99.07
2019-04-07T03:54:47.600Z,97.87
2019-04-07T03:57:08.982Z,100.37
2019-04-07T03:59:45.380Z,89.40
2019-04-07T04:02:05.471Z,98.40
2019-04-07T04:04:41.867Z,86.30
2019-04-07T04:07:19.134Z,89.77
2019-04-07T04:09:17.427Z,97.03
2019-04-07T04:11:42.554Z,99.97
2019-04-07T04:14:06.023Z,90.53
2019-04-07T04:16:14.932Z,92.03
2019-04-07T04:18:20.595Z,102.67
2019-04-07T04:20:25.763Z,91.17
2019-04-07T04:22:30.904Z,95.77
2019-04-07T04:24:36.697Z,90.17
2019-04-07T04:26:42.082Z,97.73
2019-04-07T04:28:47.325Z,89.10
2019-04-07T04:30:53.635Z,92.60
2019-04-07T04:32:59.716Z,96.20
2019-04-07T04:35:05.026Z,85.23
2019-04-07T04:37:10.077Z,97.77
2019-04-07T04:39:18.611Z,90.83
2019-04-07T04:41:23.185Z,90.90
2019-04-07T04:43:28.897Z,91.80
2019-04-07T04:45:34.030Z,91.20
2019-04-07T04:47:39.563Z,87.37
2019-04-07T04:49:44.814Z,91.67
2019-04-07T04:51:50.236Z,92.63
2019-04-07T04:53:56.305Z,96.67
2019-04-07T04:56:02.903Z,97.33
2019-04-07T04:58:08.777Z,94.23
2019-04-07T05:00:15.844Z,89.90
2019-04-07T05:02:21.051Z,101.37
2019-04-07T05:04:28.129Z,97.70
2019-04-07T05:06:33.636Z,93.83
2019-04-07T05:08:39.276Z,87.70
2019-04-07T05:10:44.924Z,92.90
2019-04-07T05:12:53.678Z,99.40
2019-04-07T05:14:58.923Z,90.60
2019-04-07T05:17:04.123Z,83.70
2019-04-07T05:19:09.769Z,90.23
2019-04-07T05:21:15.105Z,82.60
2019-04-07T05:23:20.553Z,89.33
2019-04-07T05:25:25.792Z,86.93
2019-04-07T05:27:31.120Z,88.30
2019-04-07T05:29:36.661Z,88.07
2019-04-07T05:31:41.776Z,87.83
2019-04-07T05:33:47.286Z,90.00
2019-04-07T05:35:53.324Z,85.77
2019-04-07T05:38:02.718Z,86.83
2019-04-07T05:40:06.272Z,86.63
2019-04-07T05:42:11.470Z,92.97
2019-04-07T05:44:16.758Z,88.03
2019-04-07T05:46:22.802Z,81.53
2019-04-07T05:48:29.150Z,90.40
2019-04-07T05:50:34.894Z,83.97
2019-04-07T05:52:40.849Z,82.30
2019-04-07T05:54:49.545Z,83.90
2019-04-07T05:56:53.411Z,87.33
2019-04-07T05:58:59.788Z,77.23
2019-04-07T06:01:05.287Z,78.77
2019-04-07T06:03:11.249Z,76.73
2019-04-07T06:05:17.740Z,70.87
2019-04-07T06:07:26.566Z,67.27
2019-04-07T06:09:32.921Z,72.93
2019-04-07T06:11:36.943Z,70.10
2019-04-07T06:13:44.004Z,70.80
2019-04-07T06:15:51.149Z,69.77
2019-04-07T06:17:59.567Z,64.53
2019-04-07T06:20:03.669Z,60.80
2019-04-07T06:22:08.740Z,71.20
2019-04-07T06:24:14.623Z,61.43
2019-04-07T06:26:19.868Z,62.13
2019-04-07T06:28:26.616Z,61.30
2019-04-07T06:30:33.020Z,62.70
2019-04-07T06:32:39.783Z,67.40
2019-04-07T06:34:45.888Z,68.57
2019-04-07T06:36:55.257Z,72.07
2019-04-07T06:38:59.459Z,62.10
2019-04-07T06:41:04.917Z,60.73
2019-04-07T06:43:10.154Z,56.23
2019-04-07T06:45:21.116Z,52.10
2019-04-07T06:47:33.532Z,59.40
2019-04-07T06:50:07.362Z,49.83
2019-04-07T06:52:39.582Z,51.93
2019-04-07T06:55:03.390Z,46.97
2019-04-07T06:57:28.233Z,47.50
2019-04-07T06:59:57.740Z,49.37
2019-04-07T07:02:23.976Z,43.23
2019-04-07T07:04:45.820Z,45.07
2019-04-07T07:07:20.633Z,56.43
2019-04-07T07:10:04.954Z,40.60
2019-04-07T07:12:38.059Z,43.00
2019-04-07T07:15:03.434Z,42.03
2019-04-07T07:17:32.244Z,40.58
2019-04-07T07:19:57.435Z,41.92
2019-04-07T07:22:34.736Z,35.23
2019-04-07T07:24:41.663Z,36.25
2019-04-07T07:26:47.786Z,36.45
2019-04-07T07:28:54.236Z,39.58
2019-04-07T07:31:00.025Z,36.68
2019-04-07T07:33:09.507Z,37.10
2019-04-07T07:35:14.388Z,32.23
2019-04-07T07:37:19.653Z,39.40
2019-04-07T07:39:25.117Z,37.67
2019-04-07T07:41:31.154Z,36.68
2019-04-07T07:43:35.996Z,27.93
2019-04-07T07:45:45.015Z,27.15
2019-04-07T07:47:51.309Z,25.48
2019-04-07T07:49:53.798Z,29.42
2019-04-07T07:51:59.275Z,29.45
2019-04-07T07:54:04.640Z,26.00
2019-04-07T07:56:13.112Z,28.05
2019-04-07T07:58:18.302Z,27.62
2019-04-07T08:00:23.306Z,26.85
2019-04-07T08:02:30.606Z,25.82
2019-04-07T08:04:38.685Z,31.87
2019-04-07T08:06:43.623Z,28.50
2019-04-07T08:08:48.779Z,37.38
2019-04-07T08:10:56.292Z,30.48
2019-04-07T08:13:02.577Z,32.78
2019-04-07T08:15:07.183Z,37.13
2019-04-07T08:17:12.435Z,29.65
2019-04-07T08:19:17.883Z,32.53
2019-04-07T08:21:22.689Z,32.08
2019-04-07T08:23:28.561Z,28.20
2019-04-07T08:25:34.656Z,29.95
2019-04-07T08:27:39.929Z,31.48
2019-04-07T08:29:45.210Z,27.25
2019-04-07T08:31:52.636Z,31.07
2019-04-07T08:33:59.653Z,29.37
2019-04-07T08:36:09.012Z,25.80
2019-04-07T08:38:12.245Z,33.67
2019-04-07T08:40:17.143Z,26.48
2019-04-07T08:42:22.658Z,28.10
2019-04-07T08:44:29.395Z,24.67
2019-04-07T08:46:38.707Z,23.80
2019-04-07T08:48:40.419Z,25.52
2019-04-07T08:50:45.305Z,27.45
2019-04-07T08:52:50.101Z,23.47
2019-04-07T08:54:55.641Z,22.37
2019-04-07T08:57:00.789Z,33.38
2019-04-07T08:59:07.873Z,25.25
2019-04-07T09:01:12.466Z,23.38
2019-04-07T09:03:18.399Z,25.90
2019-04-07T09:05:28.685Z,28.12
2019-04-07T09:07:34.287Z,28.77
2019-04-07T09:09:44.824Z,29.07
2019-04-07T09:11:47.060Z,27.35
2019-04-07T09:13:53.467Z,29.65
2019-04-07T09:16:17.770Z,22.40
2019-04-07T09:18:51.637Z,23.75
2019-04-07T09:20:59.503Z,22.75
2019-04-07T09:23:31.242Z,25.02
2019-04-07T09:25:45.213Z,25.88
2019-04-07T09:27:56.262Z,29.50
2019-04-07T09:30:10.147Z,20.37
2019-04-07T09:32:47.104Z,22.50
2019-04-07T09:35:11.278Z,19.07
2019-04-07T09:37:41.668Z,20.12
2019-04-07T09:40:13.689Z,22.58
2019-04-07T09:42:35.702Z,26.02
2019-04-07T09:45:02.101Z,19.95
2019-04-07T09:47:26.863Z,22.07
2019-04-07T09:49:50.367Z,18.75
2019-04-07T09:52:04.561Z,18.70
2019-04-07T09:54:23.138Z,22.05
2019-04-07T09:56:46.205Z,19.55
2019-04-07T09:59:08.956Z,21.23
2019-04-07T10:01:51.917Z,21.02
2019-04-07T10:04:07.126Z,21.62
2019-04-07T10:06:25.979Z,19.85
2019-04-07T10:09:02.153Z,17.07
2019-04-07T10:11:38.534Z,18.70
2019-04-07T10:14:08.641Z,20.40
2019-04-07T10:16:34.146Z,17.98
2019-04-07T10:18:58.427Z,17.65
2019-04-07T10:21:25.403Z,18.27
2019-04-07T10:23:36.433Z,18.48
2019-04-07T10:26:02.702Z,17.02
2019-04-07T10:28:15.244Z,20.97
2019-04-07T10:30:34.849Z,18.95
2019-04-07T10:33:00.204Z,24.70
2019-04-07T10:35:21.405Z,18.70
2019-04-07T10:37:43.947Z,20.20
2019-04-07T10:40:16.696Z,20.17
2019-04-07T10:42:42.673Z,21.75
2019-04-07T10:45:05.874Z,21.17
2019-04-07T10:47:30.368Z,18.10
2019-04-07T10:50:01.420Z,14.25
2019-04-07T10:52:11.541Z,13.28
2019-04-07T10:54:39.253Z,14.15
2019-04-07T10:56:50.563Z,14.28
2019-04-07T10:59:17.566Z,15.13
2019-04-07T11:01:45.790Z,12.03
2019-04-07T11:04:07.626Z,14.10
2019-04-07T11:06:30.546Z,13.95
2019-04-07T11:08:57.853Z,13.95
2019-04-07T11:11:41.130Z,17.65
2019-04-07T11:14:11.319Z,15.48
2019-04-07T11:16:42.085Z,18.32
2019-04-07T11:19:03.368Z,15.25
2019-04-07T11:21:30.556Z,20.35
2019-04-07T11:23:55.656Z,16.33
2019-04-07T11:26:35.302Z,13.93
2019-04-07T11:28:57.844Z,18.62
2019-04-07T11:31:25.483Z,12.07
2019-04-07T11:33:43.822Z,11.33
2019-04-07T11:36:02.536Z,11.60
2019-04-07T11:38:29.853Z,12.37
2019-04-07T11:40:53.528Z,11.93
2019-04-07T11:43:21.288Z,10.10
2019-04-07T11:45:35.958Z,8.50
2019-04-07T11:48:06.579Z,8.23
2019-04-07T11:50:36.863Z,7.20
2019-04-07T11:52:50.511Z,7.30
2019-04-07T11:55:10.169Z,7.10
2019-04-07T11:57:27.062Z,6.30
2019-04-07T11:59:46.167Z,7.92
2019-04-07T12:02:21.577Z,7.20
2019-04-07T12:04:47.896Z,6.95
2019-04-07T12:07:18.865Z,7.55
2019-04-07T12:09:32.020Z,8.03
2019-04-07T12:12:02.492Z,5.95
2019-04-07T12:14:27.548Z,7.10
2019-04-07T12:16:56.926Z,5.70
2019-04-07T12:19:13.840Z,5.22
2019-04-07T12:21:36.969Z,6.62
2019-04-07T12:24:04.708Z,5.92
2019-04-07T12:26:34.606Z,6.30
2019-04-07T12:28:57.971Z,10.00
2019-04-07T12:31:08.708Z,6.40
2019-04-07T12:33:31.202Z,8.83
2019-04-07T12:35:44.841Z,8.80
2019-04-07T12:38:12.257Z,11.35
2019-04-07T12:40:34.772Z,8.70
2019-04-07T12:43:02.455Z,10.08
2019-04-07T12:45:29.983Z,7.33
2019-04-07T12:47:55.065Z,8.00
2019-04-07T12:50:15.464Z,11.15
2019-04-07T12:52:42.147Z,10.03
2019-04-07T12:55:06.996Z,7.95
2019-04-07T12:57:50.053Z,12.07
2019-04-07T13:00:24.872Z,8.75
2019-04-07T13:03:07.149Z,11.37
2019-04-07T13:05:35.652Z,11.45
2019-04-07T13:08:09.180Z,8.98
2019-04-07T13:10:34.340Z,8.90
2019-04-07T13:12:59.409Z,8.23
2019-04-07T13:15:26.940Z,8.57
2019-04-07T13:17:41.882Z,11.67
2019-04-07T13:20:07.332Z,12.90
2019-04-07T13:22:21.399Z,9.40
2019-04-07T13:24:47.862Z,9.40
2019-04-07T13:27:09.106Z,10.23
2019-04-07T13:29:26.977Z,11.10
2019-04-07T13:31:50.832Z,9.60
2019-04-07T13:34:18.010Z,13.20
2019-04-07T13:36:45.190Z,13.40
2019-04-07T13:38:58.835Z,10.10
2019-04-07T13:41:39.522Z,11.83
2019-04-07T13:43:59.326Z,9.55
2019-04-07T13:46:30.887Z,13.10
2019-04-07T13:48:49.663Z,9.03
2019-04-07T13:51:10.921Z,9.27
2019-04-07T13:53:36.709Z,9.33
2019-04-07T13:56:12.314Z,8.87
2019-04-07T13:58:31.042Z,12.17
2019-04-07T14:01:03.092Z,11.90
2019-04-07T14:03:30.452Z,14.13
2019-04-07T14:05:57.980Z,30.80
2019-04-07T14:08:27.033Z,66.60
2019-04-07T14:10:42.787Z,103.77
2019-04-07T14:13:10.457Z,17.23
2019-04-07T14:15:32.892Z,46.23
2019-04-07T14:18:10.081Z,16.83
2019-04-07T14:20:33.745Z,12.60
2019-04-07T14:23:06.067Z,19.50
2019-04-07T14:25:47.218Z,12.53
2019-04-07T14:28:17.756Z,17.60
2019-04-07T14:30:38.205Z,11.30
2019-04-07T14:32:57.480Z,15.83
2019-04-07T14:35:21.555Z,13.53
2019-04-07T14:37:49.429Z,13.20
2019-04-07T14:40:29.136Z,21.73
2019-04-07T14:42:57.164Z,16.03
2019-04-07T14:45:28.330Z,13.60
2019-04-07T14:47:41.425Z,12.27
2019-04-07T14:50:09.312Z,15.17
2019-04-07T14:52:21.024Z,21.07
2019-04-07T14:54:48.570Z,16.60
2019-04-07T14:57:11.644Z,49.37
2019-04-07T14:59:54.188Z,262.60
2019-04-07T15:02:00.818Z,59.53
2019-04-07T15:04:06.451Z,54.87
2019-04-07T15:06:12.011Z,26.73
2019-04-07T15:08:39.787Z,22.00
2019-04-07T15:10:48.403Z,14.20
2019-04-07T15:13:00.007Z,20.47
2019-04-07T15:15:08.893Z,16.70
2019-04-07T15:17:12.601Z,13.10
2019-04-07T15:19:17.860Z,23.03
2019-04-07T15:21:23.810Z,14.93
2019-04-07T15:23:31.913Z,17.23
2019-04-07T15:25:40.109Z,15.53
2019-04-07T15:27:44.480Z,16.17
2019-04-07T15:29:51.350Z,19.43
2019-04-07T15:31:56.716Z,19.70
2019-04-07T15:34:06.382Z,16.20
2019-04-07T15:36:09.367Z,24.77
2019-04-07T15:38:15.314Z,42.23
2019-04-07T15:40:21.435Z,20.40
2019-04-07T15:42:34.964Z,19.13
2019-04-07T15:44:34.520Z,24.73
2019-04-07T15:46:39.834Z,16.70
2019-04-07T15:48:45.402Z,16.60
2019-04-07T15:50:52.720Z,14.43
2019-04-07T15:52:58.435Z,20.80
2019-04-07T15:55:08.359Z,16.60
2019-04-07T15:57:13.650Z,16.33
2019-04-07T15:59:18.864Z,17.70
2019-04-07T16:01:24.885Z,15.20
2019-04-07T16:03:30.921Z,17.47
2019-04-07T16:05:42.179Z,18.83
2019-04-07T16:07:43.797Z,16.00
2019-04-07T16:09:54.654Z,15.10
2019-04-07T16:11:58.859Z,15.60
2019-04-07T16:14:03.023Z,16.03
2019-04-07T16:16:07.890Z,18.03
2019-04-07T16:18:13.212Z,16.23
2019-04-07T16:20:24.762Z,16.83
2019-04-07T16:22:27.807Z,14.00
2019-04-07T16:24:32.784Z,18.80
2019-04-07T16:26:38.089Z,13.43
2019-04-07T16:28:46.189Z,14.83
2019-04-07T16:30:51.993Z,19.50
2019-04-07T16:33:01.959Z,13.67
2019-04-07T16:35:06.926Z,15.50
2019-04-07T16:37:11.760Z,17.77
2019-04-07T16:39:17.780Z,13.57
2019-04-07T16:41:23.663Z,16.97
2019-04-07T16:43:33.800Z,17.27
2019-04-07T16:45:38.811Z,19.87
2019-04-07T16:47:44.324Z,17.90
2019-04-07T16:49:50.321Z,13.47
2019-04-07T16:51:58.306Z,16.17
2019-04-07T16:54:03.077Z,15.97
2019-04-07T16:56:08.245Z,20.97
2019-04-07T16:58:14.255Z,16.80
2019-04-07T17:00:21.304Z,15.70
2019-04-07T17:02:26.537Z,17.03
2019-04-07T17:04:32.229Z,13.50
2019-04-07T17:06:37.906Z,15.90
2019-04-07T17:08:43.449Z,17.57
2019-04-07T17:10:48.833Z,21.30
2019-04-07T17:12:54.656Z,17.80
2019-04-07T17:14:59.771Z,14.80
2019-04-07T17:17:05.853Z,16.03
2019-04-07T17:19:11.228Z,15.23
2019-04-07T17:21:18.345Z,19.10
2019-04-07T17:23:24.285Z,16.53
2019-04-07T17:25:32.786Z,17.07
2019-04-07T17:27:40.891Z,15.93
2019-04-07T17:29:46.758Z,16.20
2019-04-07T17:31:51.971Z,15.03
2019-04-07T17:33:57.450Z,15.77
2019-04-07T17:36:02.750Z,17.73
2019-04-07T17:38:10.728Z,16.53
2019-04-07T17:40:21.480Z,14.63
2019-04-07T17:42:28.354Z,15.63
2019-04-07T17:44:53.099Z,15.23
2019-04-07T17:47:29.589Z,15.20
2019-04-07T17:49:49.119Z,19.60
2019-04-07T17:52:12.760Z,21.97
2019-04-07T17:54:52.557Z,17.57
2019-04-07T17:57:30.272Z,14.93
2019-04-07T18:00:04.589Z,15.63
2019-04-07T18:02:53.878Z,16.60
2019-04-07T18:05:26.484Z,17.73
2019-04-07T18:08:05.563Z,22.40
2019-04-07T18:10:30.696Z,20.77
2019-04-07T18:12:49.759Z,18.50
2019-04-07T18:15:17.933Z,19.90
2019-04-07T18:20:11.942Z,21.60
2019-04-07T18:22:27.427Z,21.63
2019-04-07T18:24:46.118Z,21.77
2019-04-07T18:27:00.368Z,19.40
2019-04-07T18:29:28.782Z,17.73
2019-04-07T18:31:44.374Z,18.23
2019-04-07T18:34:04.199Z,20.60
2019-04-07T18:36:28.794Z,22.50
2019-04-07T18:38:53.875Z,23.13
2019-04-07T18:41:21.860Z,25.03
2019-04-07T18:43:51.999Z,19.03
2019-04-07T18:46:07.203Z,18.50
2019-04-07T18:48:25.900Z,19.67
2019-04-07T18:50:38.436Z,25.43
2019-04-07T18:53:01.997Z,19.70
2019-04-07T18:55:27.055Z,18.20
2019-04-07T18:57:53.993Z,19.80
2019-04-07T19:00:21.936Z,20.93
2019-04-07T19:02:39.914Z,19.53
2019-04-07T19:05:20.030Z,24.20
2019-04-07T19:07:48.633Z,24.13
2019-04-07T19:10:31.044Z,19.80
2019-04-07T19:13:07.771Z,21.47
2019-04-07T19:15:24.073Z,22.70
2019-04-07T19:18:02.898Z,19.90
2019-04-07T19:20:27.014Z,21.30
2019-04-07T19:23:03.282Z,22.13
2019-04-07T19:25:27.002Z,23.43
2019-04-07T19:28:09.869Z,26.00
2019-04-07T19:30:45.339Z,20.03
2019-04-07T19:33:09.064Z,25.50
2019-04-07T19:35:41.852Z,21.00
2019-04-07T19:38:04.837Z,18.57
2019-04-07T19:40:38.102Z,21.83
2019-04-07T19:42:53.004Z,24.30
2019-04-07T19:45:24.540Z,21.73
2019-04-07T19:47:55.693Z,22.13
2019-04-07T19:50:28.568Z,20.90
2019-04-07T19:52:50.096Z,22.00
2019-04-07T19:55:04.634Z,24.30
2019-04-07T19:57:31.368Z,25.07
2019-04-07T19:59:55.010Z,32.20
2019-04-07T20:02:11.822Z,27.83
2019-04-07T20:04:36.130Z,22.37
2019-04-07T20:07:01.273Z,21.90
2019-04-07T20:09:30.238Z,32.57
2019-04-07T20:12:10.638Z,31.13
2019-04-07T20:14:47.674Z,25.33
2019-04-07T20:16:53.700Z,26.63
2019-04-07T20:19:36.143Z,32.37
2019-04-07T20:21:55.827Z,28.53
2019-04-07T20:24:29.493Z,28.97
2019-04-07T20:26:59.224Z,30.87
2019-04-07T20:29:19.398Z,31.93
2019-04-07T20:31:43.487Z,25.57
2019-04-07T20:34:03.894Z,26.77
2019-04-07T20:36:38.013Z,28.13
2019-04-07T20:39:05.074Z,25.90
2019-04-07T20:41:25.334Z,27.43
2019-04-07T20:43:59.092Z,27.80
2019-04-07T20:46:17.042Z,27.63
2019-04-07T20:48:41.171Z,30.33
2019-04-07T20:51:05.328Z,25.47
2019-04-07T20:53:35.349Z,26.03
2019-04-07T20:55:59.223Z,31.13
2019-04-07T20:58:28.312Z,25.20
2019-04-07T21:00:54.184Z,29.13
2019-04-07T21:03:19.618Z,23.83
2019-04-07T21:05:33.649Z,25.00
2019-04-07T21:07:57.832Z,22.83
2019-04-07T21:10:14.577Z,24.30
2019-04-07T21:12:25.836Z,29.33
2019-04-07T21:14:48.298Z,29.30
2019-04-07T21:17:13.269Z,24.40
2019-04-07T21:19:27.866Z,27.33
2019-04-07T21:21:43.893Z,27.07
2019-04-07T21:24:05.771Z,29.47
2019-04-07T21:26:33.468Z,29.90
2019-04-07T21:28:54.590Z,26.10
2019-04-07T21:31:15.985Z,33.27
2019-04-07T21:33:41.359Z,32.77
2019-04-07T21:36:08.136Z,30.03
2019-04-07T21:38:26.192Z,33.37
2019-04-07T21:41:00.660Z,31.50
2019-04-07T21:43:27.819Z,30.90
2019-04-07T21:45:47.213Z,32.03
2019-04-07T21:48:03.342Z,28.67
2019-04-07T21:50:40.128Z,30.20
2019-04-07T21:53:07.091Z,26.43
2019-04-07T21:55:34.139Z,30.17
2019-04-07T21:58:03.848Z,31.43
2019-04-07T22:00:32.629Z,26.97
2019-04-07T22:02:49.205Z,30.93
2019-04-07T22:05:24.017Z,30.90
2019-04-07T22:07:44.972Z,46.40
2019-04-07T22:09:54.629Z,37.27
2019-04-07T22:12:00.619Z,38.87
2019-04-07T22:14:07.329Z,39.20
2019-04-07T22:16:12.819Z,32.40
2019-04-07T22:18:18.121Z,35.20
2019-04-07T22:20:23.610Z,37.33
2019-04-07T22:22:29.352Z,30.80
2019-04-07T22:24:36.003Z,35.03
2019-04-07T22:26:43.651Z,31.20
2019-04-07T22:28:48.332Z,29.77
2019-04-07T22:30:55.223Z,33.83
2019-04-07T22:33:00.619Z,41.83
2019-04-07T22:35:06.954Z,32.30
2019-04-07T22:37:12.304Z,41.17
2019-04-07T22:39:18.376Z,34.23
2019-04-07T22:41:25.034Z,31.67
2019-04-07T22:43:30.622Z,34.47
2019-04-07T22:45:35.694Z,33.77
2019-04-07T22:47:41.390Z,49.93
2019-04-07T22:49:46.523Z,36.83
2019-04-07T22:51:53.772Z,32.60
2019-04-07T22:53:58.954Z,36.60
2019-04-07T22:56:07.402Z,33.90
2019-04-07T22:58:11.797Z,36.13
2019-04-07T23:00:21.283Z,31.37
2019-04-07T23:02:26.456Z,34.30
2019-04-07T23:04:31.665Z,35.87
2019-04-07T23:06:36.845Z,33.63
2019-04-07T23:08:41.985Z,46.37
2019-04-07T23:10:47.898Z,39.13
2019-04-07T23:12:53.307Z,36.07
2019-04-07T23:14:59.372Z,34.87
2019-04-07T23:17:04.522Z,36.83
2019-04-07T23:19:10.906Z,37.83
2019-04-07T23:21:17.242Z,36.23
2019-04-07T23:23:22.646Z,38.77
2019-04-07T23:25:28.096Z,38.50
2019-04-07T23:27:33.867Z,36.37
2019-04-07T23:29:39.814Z,36.17
2019-04-07T23:31:44.915Z,44.83
2019-04-07T23:33:50.690Z,39.60
2019-04-07T23:35:55.924Z,39.03
2019-04-07T23:38:01.583Z,44.83
2019-04-07T23:40:07.182Z,44.03
2019-04-07T23:42:12.603Z,38.70
2019-04-07T23:44:18.070Z,45.07
2019-04-07T23:46:26.915Z,43.67
2019-04-07T23:48:31.307Z,43.33
2019-04-07T23:50:37.156Z,41.03
2019-04-07T23:52:43.219Z,44.07
2019-04-07T23:54:48.372Z,42.20
2019-04-07T23:56:54.105Z,41.80
2019-04-07T23:59:00.427Z,41.83
