createdAt,value
2023-05-04T00:00:01.789Z,195
2023-05-04T00:05:02.290Z,292
2023-05-04T00:10:01.830Z,267
2023-05-04T00:15:02.297Z,181
2023-05-04T00:20:02.098Z,281
2023-05-04T00:25:01.705Z,299
2023-05-04T00:30:02.150Z,258
2023-05-04T00:35:01.627Z,224
2023-05-04T00:40:02.303Z,373
2023-05-04T00:45:01.935Z,488
2023-05-04T00:50:02.553Z,566
2023-05-04T00:55:02.125Z,459
2023-05-04T01:00:01.719Z,466
2023-05-04T01:05:02.129Z,528
2023-05-04T01:10:01.760Z,476
2023-05-04T01:15:02.293Z,500
2023-05-04T01:20:02.023Z,425
2023-05-04T01:25:02.020Z,489
2023-05-04T01:30:01.543Z,331
2023-05-04T01:35:02.086Z,357
2023-05-04T01:40:01.615Z,517
2023-05-04T01:45:02.535Z,531
2023-05-04T01:50:02.585Z,536
2023-05-04T01:55:02.088Z,437
2023-05-04T02:00:01.498Z,447
2023-05-04T02:05:01.843Z,515
2023-05-04T02:10:02.686Z,504
2023-05-04T02:15:02.250Z,470
2023-05-04T02:20:01.700Z,539
2023-05-04T02:25:02.501Z,583
2023-05-04T02:30:01.957Z,459
2023-05-04T02:35:01.314Z,332
2023-05-04T02:40:01.709Z,529
2023-05-04T02:45:02.522Z,541
2023-05-04T02:50:01.951Z,575
2023-05-04T02:55:01.559Z,493
2023-05-04T03:00:02.199Z,549
2023-05-04T03:05:02.145Z,504
2023-05-04T03:10:01.530Z,540
2023-05-04T03:15:01.894Z,499
2023-05-04T03:20:01.313Z,453
2023-05-04T03:25:01.681Z,523
2023-05-04T03:30:02.116Z,423
2023-05-04T03:35:03.364Z,544
2023-05-04T03:40:01.530Z,573
2023-05-04T03:45:04.154Z,527
2023-05-04T03:50:02.611Z,533
2023-05-04T03:55:02.148Z,469
2023-05-04T04:00:01.681Z,475
2023-05-04T04:05:02.232Z,515
2023-05-04T04:10:01.850Z,524
2023-05-04T04:15:02.235Z,529
2023-05-04T04:20:01.703Z,549
2023-05-04T04:25:02.102Z,534
2023-05-04T04:30:01.758Z,652
2023-05-04T04:35:02.135Z,513
2023-05-04T04:40:01.635Z,461
2023-05-04T04:45:02.106Z,511
2023-05-04T04:50:01.457Z,470
2023-05-04T04:55:01.907Z,522
2023-05-04T05:00:02.657Z,542
2023-05-04T05:05:02.682Z,571
2023-05-04T05:10:02.245Z,610
2023-05-04T05:15:01.677Z,150
2023-05-04T05:20:02.499Z,220
2023-05-04T05:25:02.170Z,86
2023-05-04T05:30:01.560Z,175
2023-05-04T05:35:01.918Z,104
2023-05-04T05:40:01.300Z,184
2023-05-04T05:45:02.072Z,184
2023-05-04T05:50:01.848Z,121
2023-05-04T05:55:02.875Z,54
2023-05-04T06:00:01.981Z,87
2023-05-04T06:05:01.569Z,160
2023-05-04T06:10:02.515Z,150
2023-05-04T06:15:01.946Z,140
2023-05-04T06:20:01.513Z,82
2023-05-04T06:25:05.262Z,82
2023-05-04T06:30:02.192Z,161
2023-05-04T06:35:01.672Z,76
2023-05-04T06:40:02.123Z,118
2023-05-04T06:45:01.479Z,86
2023-05-04T06:50:02.092Z,170
2023-05-04T06:55:02.033Z,71
2023-05-04T07:00:01.512Z,147
2023-05-04T07:05:02.347Z,80
2023-05-04T07:10:01.979Z,64
2023-05-04T07:15:01.522Z,117
2023-05-04T07:20:02.619Z,226
2023-05-04T07:25:02.226Z,210
2023-05-04T07:30:02.277Z,162
2023-05-04T07:35:01.917Z,155
2023-05-04T07:40:01.740Z,149
2023-05-04T07:45:02.114Z,142
2023-05-04T07:50:02.045Z,142
2023-05-04T07:55:01.905Z,67
2023-05-04T08:00:02.396Z,84
2023-05-04T08:05:01.892Z,69
2023-05-04T08:10:02.636Z,160
2023-05-04T08:15:02.410Z,143
2023-05-04T08:20:02.349Z,136
2023-05-04T08:25:01.867Z,90
2023-05-04T08:30:02.687Z,148
2023-05-04T08:35:02.265Z,82
2023-05-04T08:40:01.711Z,165
2023-05-04T08:45:02.657Z,140
2023-05-04T08:50:02.527Z,132
2023-05-04T08:55:02.055Z,115
2023-05-04T09:00:01.595Z,116
2023-05-04T09:05:02.415Z,128
2023-05-04T09:10:03.482Z,135
2023-05-04T09:15:02.181Z,79
2023-05-04T09:20:02.309Z,78
2023-05-04T09:25:01.843Z,132
2023-05-04T09:30:02.704Z,151
2023-05-04T09:35:02.318Z,162
2023-05-04T09:40:01.926Z,155
2023-05-04T09:45:02.737Z,123
2023-05-04T09:50:02.636Z,71
2023-05-04T09:55:02.819Z,157
2023-05-04T10:00:01.728Z,119
2023-05-04T10:05:02.217Z,132
2023-05-04T10:10:01.926Z,147
2023-05-04T10:15:02.813Z,135
2023-05-04T10:20:01.560Z,138
2023-05-04T10:25:01.955Z,137
2023-05-04T10:30:02.024Z,58
2023-05-04T10:35:01.412Z,116
2023-05-04T10:40:01.932Z,160
2023-05-04T10:45:02.442Z,121
2023-05-04T10:50:02.331Z,121
2023-05-04T10:55:01.768Z,124
2023-05-04T11:00:02.189Z,122
2023-05-04T11:05:01.584Z,89
2023-05-04T11:10:02.075Z,73
2023-05-04T11:15:01.561Z,121
2023-05-04T11:20:02.087Z,151
2023-05-04T11:25:01.566Z,107
2023-05-04T11:30:02.062Z,130
2023-05-04T11:35:01.885Z,77
2023-05-04T11:40:01.461Z,144
2023-05-04T11:45:01.945Z,138
2023-05-04T11:50:01.472Z,119
2023-05-04T11:55:01.961Z,145
2023-05-04T12:00:01.371Z,72
2023-05-04T12:05:02.229Z,93
2023-05-04T12:10:01.782Z,113
2023-05-04T12:15:02.590Z,72
2023-05-04T12:20:02.122Z,81
2023-05-04T12:25:01.481Z,80
2023-05-04T12:30:02.087Z,159
2023-05-04T12:35:01.856Z,124
2023-05-04T12:40:02.876Z,109
2023-05-04T12:45:01.704Z,95
2023-05-04T12:50:02.172Z,65
2023-05-04T12:55:01.559Z,51
2023-05-04T13:00:02.355Z,144
2023-05-04T13:05:01.719Z,140
2023-05-04T13:10:02.524Z,76
2023-05-04T13:15:01.869Z,133
2023-05-04T13:20:01.382Z,133
2023-05-04T13:25:02.171Z,142
2023-05-04T13:30:01.607Z,168
2023-05-04T13:35:01.951Z,120
2023-05-04T13:40:01.702Z,76
2023-05-04T13:45:02.267Z,60
2023-05-04T13:50:02.099Z,129
2023-05-04T13:55:01.602Z,120
2023-05-04T14:00:07.579Z,79
2023-05-04T14:05:01.819Z,76
2023-05-04T14:10:02.373Z,119
2023-05-04T14:15:01.859Z,78
2023-05-04T14:20:02.401Z,80
2023-05-04T14:25:01.732Z,124
2023-05-04T14:30:02.524Z,119
2023-05-04T14:35:01.942Z,77
2023-05-04T14:40:01.314Z,143
2023-05-04T14:45:01.686Z,82
2023-05-04T14:50:02.059Z,122
2023-05-04T14:55:01.820Z,77
2023-05-04T15:00:02.600Z,77
2023-05-04T15:05:01.967Z,152
2023-05-04T15:10:01.519Z,122
2023-05-04T15:15:02.312Z,138
2023-05-04T15:20:01.697Z,140
2023-05-04T15:25:02.148Z,50
2023-05-04T15:30:01.538Z,75
2023-05-04T15:35:05.767Z,145
2023-05-04T15:40:02.802Z,154
2023-05-04T15:45:01.445Z,80
2023-05-04T15:50:02.221Z,146
2023-05-04T15:55:12.391Z,85
2023-05-04T16:00:02.403Z,140
2023-05-04T16:05:01.792Z,159
2023-05-04T16:10:02.403Z,206
2023-05-04T16:15:02.279Z,62
2023-05-04T16:20:01.829Z,132
2023-05-04T16:25:02.597Z,206
2023-05-04T16:30:01.964Z,184
2023-05-04T16:35:01.320Z,184
2023-05-04T16:40:01.816Z,204
2023-05-04T16:45:02.208Z,213
2023-05-04T16:50:01.591Z,151
2023-05-04T16:55:01.951Z,186
2023-05-04T17:00:01.430Z,90
2023-05-04T17:05:01.784Z,130
2023-05-04T17:10:02.157Z,90
2023-05-04T17:15:01.511Z,146
2023-05-04T17:20:02.127Z,167
2023-05-04T17:25:01.897Z,133
2023-05-04T17:30:02.420Z,153
2023-05-04T17:35:15.906Z,165
2023-05-04T17:40:02.178Z,166
2023-05-04T17:45:01.721Z,96
2023-05-04T17:50:02.525Z,88
2023-05-04T17:55:01.917Z,130
2023-05-04T18:00:02.274Z,171
2023-05-04T18:05:02.049Z,171
2023-05-04T18:10:01.843Z,96
2023-05-04T18:15:02.289Z,129
2023-05-04T18:20:01.801Z,147
2023-05-04T18:25:02.421Z,92
2023-05-04T18:30:01.784Z,123
2023-05-04T18:35:02.185Z,136
2023-05-04T18:40:01.590Z,156
2023-05-04T18:45:02.377Z,96
2023-05-04T18:50:01.805Z,76
2023-05-04T18:55:02.353Z,150
2023-05-04T19:00:01.854Z,148
2023-05-04T19:05:02.204Z,141
2023-05-04T19:10:02.022Z,141
2023-05-04T19:15:01.360Z,189
2023-05-04T19:20:01.904Z,114
2023-05-04T19:25:02.686Z,101
2023-05-04T19:30:02.047Z,126
2023-05-04T19:35:01.530Z,138
2023-05-04T19:40:02.067Z,95
2023-05-04T19:45:01.613Z,172
2023-05-04T19:50:02.385Z,161
2023-05-04T19:55:01.740Z,177
2023-05-04T20:00:02.300Z,167
2023-05-04T20:05:01.719Z,169
2023-05-04T20:10:02.290Z,178
2023-05-04T20:15:02.112Z,173
2023-05-04T20:20:01.521Z,126
2023-05-04T20:25:02.294Z,77
2023-05-04T20:30:01.760Z,154
2023-05-04T20:35:02.104Z,89
2023-05-04T20:40:01.924Z,86
2023-05-04T20:45:02.308Z,99
2023-05-04T20:50:01.654Z,102
2023-05-04T20:55:02.430Z,140
2023-05-04T21:00:01.831Z,143
2023-05-04T21:05:02.104Z,96
2023-05-04T21:10:01.490Z,91
2023-05-04T21:15:02.271Z,98
2023-05-04T21:20:02.231Z,170
2023-05-04T21:25:01.699Z,160
2023-05-04T21:30:02.050Z,165
2023-05-04T21:35:01.811Z,67
2023-05-04T21:40:02.614Z,147
2023-05-04T21:45:02.392Z,154
2023-05-04T21:50:01.916Z,119
2023-05-04T21:55:02.438Z,151
2023-05-04T22:00:02.035Z,182
2023-05-04T22:05:02.516Z,131
2023-05-04T22:10:01.936Z,171
2023-05-04T22:15:02.465Z,97
2023-05-04T22:20:01.810Z,167
2023-05-04T22:25:02.322Z,191
2023-05-04T22:30:02.092Z,88
2023-05-04T22:35:01.435Z,85
2023-05-04T22:40:02.244Z,189
2023-05-04T22:45:01.668Z,168
2023-05-04T22:50:02.004Z,109
2023-05-04T22:55:01.369Z,111
2023-05-04T23:00:01.865Z,186
2023-05-04T23:05:02.231Z,76
2023-05-04T23:10:01.754Z,141
2023-05-04T23:15:02.127Z,190
2023-05-04T23:20:01.561Z,103
2023-05-04T23:25:01.900Z,151
2023-05-04T23:30:02.276Z,184
2023-05-04T23:35:01.633Z,145
2023-05-04T23:40:02.043Z,145
2023-05-04T23:45:01.526Z,173
2023-05-04T23:50:01.870Z,108
2023-05-04T23:55:02.239Z,129
