createdAt,value
2022-09-22T00:01:53.365Z,11.10
2022-09-22T00:04:24.444Z,11.10
2022-09-22T00:07:10.103Z,11.00
2022-09-22T00:09:46.040Z,11.00
2022-09-22T00:12:17.855Z,11.00
2022-09-22T00:14:47.648Z,11.00
2022-09-22T00:17:17.329Z,11.00
2022-09-22T00:19:46.738Z,11.00
2022-09-22T00:22:25.709Z,10.90
2022-09-22T00:24:58.123Z,10.90
2022-09-22T00:27:30.199Z,10.84
2022-09-22T00:30:00.376Z,10.80
2022-09-22T00:32:33.049Z,10.80
2022-09-22T00:35:06.111Z,10.88
2022-09-22T00:37:38.701Z,10.90
2022-09-22T00:40:10.577Z,10.90
2022-09-22T00:42:40.222Z,10.82
2022-09-22T00:45:12.612Z,10.80
2022-09-22T00:47:45.870Z,10.80
2022-09-22T00:50:21.746Z,10.80
2022-09-22T00:52:58.257Z,10.72
2022-09-22T00:55:34.047Z,10.70
2022-09-22T00:58:09.187Z,10.66
2022-09-22T01:00:38.654Z,10.60
2022-09-22T01:03:14.133Z,10.52
2022-09-22T01:05:47.049Z,10.50
2022-09-22T01:08:16.418Z,10.50
2022-09-22T01:10:47.235Z,10.48
2022-09-22T01:13:46.071Z,10.40
2022-09-22T01:16:35.205Z,10.30
2022-09-22T01:19:49.733Z,10.30
2022-09-22T01:22:41.925Z,10.40
2022-09-22T01:25:41.997Z,10.38
2022-09-22T01:28:41.502Z,10.30
2022-09-22T01:31:17.916Z,10.30
2022-09-22T01:33:58.722Z,10.30
2022-09-22T01:36:38.149Z,10.26
2022-09-22T01:39:16.111Z,10.20
2022-09-22T01:41:57.292Z,10.20
2022-09-22T01:44:33.399Z,10.20
2022-09-22T01:47:09.330Z,10.10
2022-09-22T01:49:44.056Z,10.10
2022-09-22T01:52:20.861Z,10.10
2022-09-22T01:54:58.371Z,10.10
2022-09-22T01:57:37.542Z,10.08
2022-09-22T02:00:11.732Z,10.00
2022-09-22T02:02:52.843Z,10.00
2022-09-22T02:05:30.951Z,9.90
2022-09-22T02:08:06.789Z,9.86
2022-09-22T02:10:43.669Z,9.72
2022-09-22T02:13:13.012Z,9.70
2022-09-22T02:16:01.827Z,9.62
2022-09-22T02:18:36.454Z,9.70
2022-09-22T02:21:08.512Z,9.70
2022-09-22T02:23:37.999Z,9.70
2022-09-22T02:26:10.117Z,9.64
2022-09-22T02:28:44.253Z,9.52
2022-09-22T02:31:20.659Z,9.50
2022-09-22T02:33:51.766Z,9.40
2022-09-22T02:36:41.976Z,9.30
2022-09-22T02:39:18.225Z,9.30
2022-09-22T02:42:20.246Z,9.30
2022-09-22T02:44:57.981Z,9.30
2022-09-22T02:47:36.855Z,9.30
2022-09-22T02:50:13.443Z,9.40
2022-09-22T02:52:45.387Z,9.40
2022-09-22T02:55:17.944Z,9.40
2022-09-22T02:57:47.174Z,9.40
2022-09-22T03:00:16.904Z,9.30
2022-09-22T03:02:45.965Z,9.30
2022-09-22T03:05:15.807Z,9.40
2022-09-22T03:07:44.841Z,9.50
2022-09-22T03:10:14.452Z,9.50
2022-09-22T03:13:02.575Z,9.60
2022-09-22T03:15:32.698Z,9.60
2022-09-22T03:18:01.895Z,9.60
2022-09-22T03:20:31.111Z,9.50
2022-09-22T03:23:00.183Z,9.40
2022-09-22T03:25:29.299Z,9.30
2022-09-22T03:27:58.439Z,9.18
2022-09-22T03:30:27.662Z,9.10
2022-09-22T03:32:56.793Z,9.00
2022-09-22T03:35:25.946Z,9.00
2022-09-22T03:37:55.091Z,8.90
2022-09-22T03:40:24.179Z,8.82
2022-09-22T03:42:53.359Z,8.78
2022-09-22T03:45:22.643Z,8.70
2022-09-22T03:47:54.070Z,8.70
2022-09-22T03:50:23.311Z,8.70
2022-09-22T03:52:52.431Z,8.66
2022-09-22T03:55:21.638Z,8.60
2022-09-22T03:57:50.774Z,8.60
2022-09-22T04:00:20.169Z,8.50
2022-09-22T04:02:49.445Z,8.50
2022-09-22T04:05:20.973Z,8.50
2022-09-22T04:07:50.138Z,8.50
2022-09-22T04:10:20.237Z,8.50
2022-09-22T04:12:49.564Z,8.46
2022-09-22T04:15:18.947Z,8.40
2022-09-22T04:17:49.165Z,8.40
2022-09-22T04:20:18.699Z,8.32
2022-09-22T04:22:47.820Z,8.32
2022-09-22T04:25:17.166Z,8.30
2022-09-22T04:27:47.525Z,8.30
2022-09-22T04:30:17.388Z,8.30
2022-09-22T04:32:46.682Z,8.20
2022-09-22T04:35:16.621Z,8.18
2022-09-22T04:37:45.765Z,8.10
2022-09-22T04:40:15.244Z,8.10
2022-09-22T04:42:46.776Z,8.20
2022-09-22T04:45:16.955Z,8.20
2022-09-22T04:47:48.642Z,8.20
2022-09-22T04:50:20.441Z,8.20
2022-09-22T04:53:23.306Z,8.20
2022-09-22T04:55:52.704Z,8.30
2022-09-22T04:58:24.264Z,8.40
2022-09-22T05:01:01.050Z,8.42
2022-09-22T05:03:31.942Z,8.40
2022-09-22T05:06:01.581Z,8.40
2022-09-22T05:08:30.908Z,8.36
2022-09-22T05:11:00.272Z,8.30
2022-09-22T05:13:30.347Z,8.30
2022-09-22T05:15:59.707Z,8.30
2022-09-22T05:18:29.062Z,8.30
2022-09-22T05:20:58.607Z,8.30
2022-09-22T05:23:36.484Z,8.30
2022-09-22T05:26:08.996Z,8.30
2022-09-22T05:28:39.971Z,8.30
2022-09-22T05:31:09.947Z,8.30
2022-09-22T05:33:39.358Z,8.30
2022-09-22T05:36:09.573Z,8.40
2022-09-22T05:38:38.969Z,8.50
2022-09-22T05:41:08.473Z,8.50
2022-09-22T05:43:38.369Z,8.60
2022-09-22T05:46:11.350Z,8.60
2022-09-22T05:48:41.835Z,8.60
2022-09-22T05:51:29.998Z,8.70
2022-09-22T05:53:59.475Z,8.70
2022-09-22T05:56:30.513Z,8.70
2022-09-22T05:59:00.843Z,8.70
2022-09-22T06:01:30.474Z,8.72
2022-09-22T06:03:59.803Z,8.80
2022-09-22T06:06:29.236Z,8.82
2022-09-22T06:08:59.240Z,8.90
2022-09-22T06:11:32.935Z,9.00
2022-09-22T06:14:02.405Z,9.00
2022-09-22T06:16:33.038Z,9.00
2022-09-22T06:19:03.424Z,9.10
2022-09-22T06:21:34.462Z,9.20
2022-09-22T06:24:04.319Z,9.42
2022-09-22T06:26:34.255Z,9.60
2022-09-22T06:29:03.555Z,9.80
2022-09-22T06:31:33.419Z,9.88
2022-09-22T06:34:07.404Z,9.90
2022-09-22T06:36:36.987Z,9.92
2022-09-22T06:39:06.562Z,10.00
2022-09-22T06:41:35.965Z,10.00
2022-09-22T06:44:07.576Z,10.10
2022-09-22T06:46:37.622Z,10.20
2022-09-22T06:49:07.098Z,10.30
2022-09-22T06:51:38.192Z,10.40
2022-09-22T06:54:07.939Z,10.56
2022-09-22T06:56:39.285Z,10.76
2022-09-22T06:59:11.691Z,10.94
2022-09-22T07:01:43.616Z,11.00
2022-09-22T07:04:14.325Z,11.10
2022-09-22T07:06:45.968Z,11.30
2022-09-22T07:09:15.200Z,11.54
2022-09-22T07:11:44.521Z,11.70
2022-09-22T07:14:17.980Z,11.80
2022-09-22T07:16:47.666Z,11.90
2022-09-22T07:19:16.753Z,12.00
2022-09-22T07:21:47.280Z,12.06
2022-09-22T07:24:16.378Z,12.20
2022-09-22T07:26:45.949Z,12.28
2022-09-22T07:29:16.227Z,12.30
2022-09-22T07:31:45.368Z,12.34
2022-09-22T07:34:15.958Z,12.50
2022-09-22T07:36:45.799Z,12.66
2022-09-22T07:39:15.269Z,12.70
2022-09-22T07:41:44.579Z,12.70
2022-09-22T07:44:34.045Z,12.70
2022-09-22T07:47:04.336Z,12.68
2022-09-22T07:49:33.758Z,12.60
2022-09-22T07:52:03.115Z,12.70
2022-09-22T07:54:34.235Z,12.80
2022-09-22T07:57:06.179Z,12.70
2022-09-22T07:59:35.581Z,12.60
2022-09-22T08:02:09.094Z,12.58
2022-09-22T08:04:40.468Z,12.60
2022-09-22T08:07:09.976Z,12.60
2022-09-22T08:09:39.069Z,12.60
2022-09-22T08:12:09.579Z,12.66
2022-09-22T08:14:39.287Z,12.70
2022-09-22T08:17:11.180Z,12.82
2022-09-22T08:19:40.892Z,12.90
2022-09-22T08:22:13.642Z,13.00
2022-09-22T08:24:45.007Z,13.10
2022-09-22T08:27:14.011Z,13.20
2022-09-22T08:29:43.564Z,13.40
2022-09-22T08:32:12.850Z,13.48
2022-09-22T08:34:42.271Z,13.50
2022-09-22T08:37:13.563Z,13.60
2022-09-22T08:39:43.156Z,13.70
2022-09-22T08:42:20.276Z,13.76
2022-09-22T08:44:59.305Z,13.90
2022-09-22T08:47:57.484Z,14.10
2022-09-22T08:50:54.188Z,14.40
2022-09-22T08:53:23.752Z,14.60
2022-09-22T08:56:06.310Z,14.80
2022-09-22T08:58:46.185Z,15.10
2022-09-22T09:01:42.080Z,15.36
2022-09-22T09:05:01.961Z,15.50
2022-09-22T09:07:45.244Z,15.58
2022-09-22T09:10:38.888Z,15.60
2022-09-22T09:13:30.635Z,15.68
2022-09-22T09:16:24.013Z,15.68
2022-09-22T09:19:05.808Z,15.70
2022-09-22T09:21:39.180Z,15.80
2022-09-22T09:27:17.619Z,16.10
2022-09-22T09:30:00.087Z,16.20
2022-09-22T09:32:45.151Z,16.40
2022-09-22T09:35:18.378Z,16.60
2022-09-22T09:37:50.105Z,16.60
2022-09-22T09:40:21.397Z,16.70
2022-09-22T09:43:01.654Z,16.70
2022-09-22T09:45:53.340Z,16.70
2022-09-22T09:48:34.801Z,16.70
2022-09-22T09:51:05.566Z,16.70
2022-09-22T09:53:42.539Z,16.60
2022-09-22T09:56:23.976Z,16.50
2022-09-22T09:59:16.967Z,16.50
2022-09-22T10:01:59.193Z,16.40
2022-09-22T10:04:35.770Z,16.26
2022-09-22T10:07:15.596Z,16.30
2022-09-22T10:09:48.012Z,16.40
2022-09-22T10:12:28.846Z,16.50
2022-09-22T10:15:01.219Z,16.60
2022-09-22T10:17:45.645Z,16.70
2022-09-22T10:20:24.173Z,16.80
2022-09-22T10:22:54.699Z,16.90
2022-09-22T10:25:27.074Z,17.00
2022-09-22T10:28:16.910Z,17.08
2022-09-22T10:31:01.882Z,17.10
2022-09-22T10:33:32.793Z,17.10
2022-09-22T10:36:11.800Z,17.10
2022-09-22T10:38:44.307Z,17.18
2022-09-22T10:41:25.042Z,17.20
2022-09-22T10:47:27.297Z,17.50
2022-09-22T10:50:28.407Z,17.56
2022-09-22T10:53:16.896Z,17.68
2022-09-22T10:55:55.456Z,17.90
2022-09-22T10:58:52.699Z,18.14
2022-09-22T11:01:55.056Z,18.30
2022-09-22T11:05:03.301Z,18.30
2022-09-22T11:08:21.355Z,18.30
2022-09-22T11:11:22.275Z,18.52
2022-09-22T11:14:17.894Z,18.86
2022-09-22T11:17:23.026Z,19.20
2022-09-22T11:20:14.334Z,19.40
2022-09-22T11:23:06.394Z,19.20
2022-09-22T11:25:56.705Z,18.96
2022-09-22T11:28:53.638Z,18.90
2022-09-22T11:31:46.504Z,19.16
2022-09-22T11:34:44.926Z,19.30
2022-09-22T11:37:32.353Z,19.20
2022-09-22T11:40:23.306Z,19.00
2022-09-22T11:43:14.399Z,18.70
2022-09-22T11:45:57.076Z,18.80
2022-09-22T11:48:51.924Z,18.90
2022-09-22T11:51:46.353Z,19.18
2022-09-22T11:54:49.941Z,19.72
2022-09-22T11:57:26.539Z,23.10
2022-09-22T12:00:01.960Z,25.64
2022-09-22T12:02:47.370Z,28.10
2022-09-22T12:05:26.120Z,30.24
2022-09-22T12:08:02.622Z,31.98
2022-09-22T12:10:36.438Z,33.28
2022-09-22T12:13:15.527Z,34.58
2022-09-22T12:16:00.920Z,35.98
2022-09-22T12:18:46.057Z,37.36
2022-09-22T12:21:43.147Z,38.46
2022-09-22T12:24:13.676Z,39.40
2022-09-22T12:26:46.031Z,39.80
2022-09-22T12:29:27.405Z,39.70
2022-09-22T12:31:59.460Z,39.56
2022-09-22T12:34:39.449Z,39.62
2022-09-22T12:37:18.599Z,39.86
2022-09-22T12:39:50.340Z,40.20
2022-09-22T12:42:28.572Z,40.50
2022-09-22T12:45:08.088Z,40.78
2022-09-22T12:47:41.620Z,41.10
2022-09-22T12:50:38.116Z,41.46
2022-09-22T12:53:26.274Z,41.74
2022-09-22T12:55:59.900Z,41.76
2022-09-22T12:58:44.387Z,41.82
2022-09-22T13:01:37.271Z,41.72
2022-09-22T13:04:20.415Z,40.20
2022-09-22T13:07:00.500Z,40.20
2022-09-22T13:09:31.706Z,40.22
2022-09-22T13:12:24.795Z,40.38
2022-09-22T13:15:19.645Z,40.86
2022-09-22T13:17:50.447Z,41.28
2022-09-22T13:20:33.591Z,41.56
2022-09-22T13:23:06.659Z,42.10
2022-09-22T13:25:36.404Z,42.32
2022-09-22T13:28:14.723Z,42.40
2022-09-22T13:30:47.274Z,41.02
2022-09-22T13:33:23.252Z,41.38
2022-09-22T13:36:05.981Z,41.72
2022-09-22T13:38:40.386Z,41.92
2022-09-22T13:41:14.341Z,41.80
2022-09-22T13:43:48.803Z,41.50
2022-09-22T13:46:25.668Z,41.14
2022-09-22T13:48:58.655Z,40.90
2022-09-22T13:51:33.893Z,41.00
2022-09-22T13:54:05.858Z,40.98
2022-09-22T13:56:37.240Z,41.00
2022-09-22T13:59:08.261Z,41.22
2022-09-22T14:01:57.938Z,41.28
2022-09-22T14:04:35.125Z,39.26
2022-09-22T14:07:15.018Z,36.00
2022-09-22T14:09:54.001Z,33.30
2022-09-22T14:12:23.909Z,33.64
2022-09-22T14:14:54.383Z,35.22
2022-09-22T14:17:30.305Z,36.26
2022-09-22T14:20:08.376Z,37.16
2022-09-22T14:22:43.830Z,37.80
2022-09-22T14:25:21.679Z,38.38
2022-09-22T14:27:54.899Z,38.70
2022-09-22T14:30:29.850Z,39.00
2022-09-22T14:33:04.567Z,39.20
2022-09-22T14:35:36.829Z,39.52
2022-09-22T14:38:23.702Z,39.80
2022-09-22T14:40:55.231Z,40.00
2022-09-22T14:43:37.256Z,39.90
2022-09-22T14:46:33.475Z,39.90
2022-09-22T14:49:41.423Z,39.70
2022-09-22T14:52:26.856Z,39.88
2022-09-22T14:55:02.564Z,39.40
2022-09-22T14:57:32.377Z,38.72
2022-09-22T15:00:25.351Z,38.22
2022-09-22T15:02:58.625Z,37.90
2022-09-22T15:05:33.269Z,37.60
2022-09-22T15:08:05.115Z,37.50
2022-09-22T15:10:36.489Z,37.00
2022-09-22T15:13:40.654Z,36.60
2022-09-22T15:16:49.559Z,36.36
2022-09-22T15:20:00.892Z,36.00
2022-09-22T15:22:39.541Z,35.30
2022-09-22T15:25:16.882Z,34.62
2022-09-22T15:27:46.484Z,33.80
2022-09-22T15:30:17.563Z,33.10
2022-09-22T15:32:47.679Z,32.38
2022-09-22T15:35:18.079Z,31.82
2022-09-22T15:37:49.926Z,31.40
2022-09-22T15:43:31.381Z,30.60
2022-09-22T15:46:04.701Z,30.22
2022-09-22T15:48:45.935Z,29.94
2022-09-22T15:51:16.378Z,29.64
2022-09-22T15:53:48.440Z,29.28
2022-09-22T15:56:25.109Z,28.74
2022-09-22T15:58:58.093Z,28.20
2022-09-22T16:01:30.367Z,27.66
2022-09-22T16:04:07.102Z,27.10
2022-09-22T16:06:47.507Z,26.50
2022-09-22T16:09:18.524Z,26.00
2022-09-22T16:11:51.168Z,25.52
2022-09-22T16:14:22.348Z,25.10
2022-09-22T16:16:51.947Z,24.70
2022-09-22T16:19:21.262Z,24.22
2022-09-22T16:22:02.444Z,23.82
2022-09-22T16:24:33.739Z,23.50
2022-09-22T16:27:09.331Z,23.18
2022-09-22T16:29:39.913Z,22.70
2022-09-22T16:32:10.404Z,22.22
2022-09-22T16:34:39.680Z,21.70
2022-09-22T16:37:10.166Z,21.20
2022-09-22T16:39:39.709Z,20.70
2022-09-22T16:42:09.638Z,20.30
2022-09-22T16:44:39.178Z,19.82
2022-09-22T16:47:12.335Z,19.32
2022-09-22T16:49:42.472Z,18.90
2022-09-22T16:52:12.849Z,18.50
2022-09-22T16:54:59.487Z,18.10
2022-09-22T16:57:31.518Z,17.70
2022-09-22T17:00:03.430Z,17.42
2022-09-22T17:02:33.523Z,17.10
2022-09-22T17:05:02.919Z,16.74
2022-09-22T17:07:32.187Z,16.40
2022-09-22T17:10:05.978Z,16.10
2022-09-22T17:12:35.896Z,15.86
2022-09-22T17:15:11.608Z,15.60
2022-09-22T17:17:43.001Z,15.40
2022-09-22T17:20:14.719Z,15.20
2022-09-22T17:22:44.674Z,15.00
2022-09-22T17:25:14.999Z,14.80
2022-09-22T17:27:44.434Z,14.60
2022-09-22T17:30:14.881Z,14.48
2022-09-22T17:32:47.368Z,14.30
2022-09-22T17:35:17.790Z,14.10
2022-09-22T17:37:48.459Z,13.96
2022-09-22T17:40:18.111Z,13.80
2022-09-22T17:42:47.620Z,13.60
2022-09-22T17:45:17.357Z,13.50
2022-09-22T17:48:16.566Z,13.40
2022-09-22T17:51:05.575Z,13.20
2022-09-22T17:53:54.035Z,13.10
2022-09-22T17:56:27.291Z,13.06
2022-09-22T17:58:56.655Z,12.98
2022-09-22T18:01:25.992Z,12.90
2022-09-22T18:03:55.359Z,12.80
2022-09-22T18:06:24.520Z,12.70
2022-09-22T18:09:01.693Z,12.58
2022-09-22T18:11:31.204Z,12.50
2022-09-22T18:14:00.948Z,12.40
2022-09-22T18:16:32.725Z,12.30
2022-09-22T18:19:03.981Z,12.20
2022-09-22T18:21:33.551Z,12.10
2022-09-22T18:24:04.948Z,12.00
2022-09-22T18:26:37.691Z,12.00
2022-09-22T18:29:09.245Z,11.90
2022-09-22T18:31:38.615Z,11.90
2022-09-22T18:34:09.150Z,11.86
2022-09-22T18:36:41.869Z,11.78
2022-09-22T18:39:13.154Z,11.70
2022-09-22T18:41:42.858Z,11.60
2022-09-22T18:44:16.067Z,11.50
2022-09-22T18:47:00.785Z,11.50
2022-09-22T18:49:43.792Z,11.56
2022-09-22T18:52:28.091Z,11.60
2022-09-22T18:55:25.403Z,11.70
2022-09-22T18:58:11.988Z,11.70
2022-09-22T19:01:15.008Z,11.60
2022-09-22T19:03:45.178Z,11.60
2022-09-22T19:06:14.800Z,11.50
2022-09-22T19:08:52.629Z,11.40
2022-09-22T19:11:21.976Z,11.40
2022-09-22T19:13:52.388Z,11.40
2022-09-22T19:16:33.305Z,11.40
2022-09-22T19:19:03.380Z,11.50
2022-09-22T19:21:34.926Z,11.40
2022-09-22T19:24:05.543Z,11.20
2022-09-22T19:26:35.158Z,11.10
2022-09-22T19:29:05.280Z,11.00
2022-09-22T19:31:36.031Z,10.86
2022-09-22T19:34:07.645Z,10.74
2022-09-22T19:36:37.798Z,10.68
2022-09-22T19:39:09.458Z,10.60
2022-09-22T19:42:03.996Z,10.60
2022-09-22T19:44:45.818Z,10.60
2022-09-22T19:47:15.478Z,10.60
2022-09-22T19:49:47.368Z,10.60
2022-09-22T19:52:16.972Z,10.50
2022-09-22T19:54:47.019Z,10.40
2022-09-22T19:57:16.329Z,10.36
2022-09-22T19:59:45.623Z,10.30
2022-09-22T20:02:23.783Z,10.40
2022-09-22T20:04:56.021Z,10.44
2022-09-22T20:07:28.219Z,10.50
2022-09-22T20:09:57.627Z,10.60
2022-09-22T20:12:28.280Z,10.60
2022-09-22T20:15:00.009Z,10.60
2022-09-22T20:17:31.048Z,10.60
2022-09-22T20:20:13.871Z,10.60
2022-09-22T20:22:44.497Z,10.60
2022-09-22T20:37:07.266Z,10.52
