createdAt,value
2023-05-25T00:01:24.822Z,99581.29
2023-05-25T00:03:55.568Z,99580.98
2023-05-25T00:06:23.036Z,99582.61
2023-05-25T00:08:51.682Z,99579.59
2023-05-25T00:11:19.781Z,99580.99
2023-05-25T00:13:47.261Z,99585.79
2023-05-25T00:16:14.940Z,99587.19
2023-05-25T00:18:43.459Z,99587.86
2023-05-25T00:21:12.038Z,99586.80
2023-05-25T00:23:39.518Z,99590.89
2023-05-25T00:26:06.913Z,99591.29
2023-05-25T00:28:34.330Z,99591.13
2023-05-25T00:31:01.757Z,99587.58
2023-05-25T00:33:29.485Z,99586.02
2023-05-25T00:35:57.546Z,99581.62
2023-05-25T00:38:24.974Z,99579.77
2023-05-25T00:40:56.683Z,99580.95
2023-05-25T00:43:24.458Z,99579.42
2023-05-25T00:45:52.064Z,99576.11
2023-05-25T00:48:19.667Z,99576.07
2023-05-25T00:50:47.495Z,99574.59
2023-05-25T00:53:15.319Z,99571.41
2023-05-25T00:55:51.908Z,99571.96
2023-05-25T00:58:21.763Z,99571.01
2023-05-25T01:00:49.745Z,99573.09
2023-05-25T01:03:21.993Z,99579.58
2023-05-25T01:05:50.680Z,99581.30
2023-05-25T01:08:18.070Z,99586.00
2023-05-25T01:10:46.262Z,99592.23
2023-05-25T01:13:13.726Z,99593.85
2023-05-25T01:15:41.781Z,99590.50
2023-05-25T01:18:09.578Z,99589.44
2023-05-25T01:20:37.513Z,99588.61
2023-05-25T01:23:12.523Z,99585.95
2023-05-25T01:25:45.747Z,99579.14
2023-05-25T01:28:32.836Z,99578.60
2023-05-25T01:31:00.317Z,99577.44
2023-05-25T01:33:27.863Z,99577.98
2023-05-25T01:35:55.306Z,99581.23
2023-05-25T01:38:22.984Z,99583.04
2023-05-25T01:40:50.718Z,99583.71
2023-05-25T01:43:18.202Z,99587.16
2023-05-25T01:45:46.497Z,99584.11
2023-05-25T01:48:30.651Z,99590.64
2023-05-25T01:51:07.821Z,99592.26
2023-05-25T01:53:48.739Z,99590.23
2023-05-25T01:56:16.573Z,99593.98
2023-05-25T01:58:45.258Z,99592.09
2023-05-25T02:01:14.720Z,99589.75
2023-05-25T02:03:42.297Z,99592.64
2023-05-25T02:06:10.471Z,99595.89
2023-05-25T02:08:38.064Z,99597.16
2023-05-25T02:11:05.681Z,99600.33
2023-05-25T02:13:33.112Z,99597.86
2023-05-25T02:16:00.657Z,99595.27
2023-05-25T02:18:28.566Z,99595.30
2023-05-25T02:20:56.002Z,99598.43
2023-05-25T02:23:24.777Z,99599.96
2023-05-25T02:25:52.330Z,99598.73
2023-05-25T02:28:20.149Z,99599.11
2023-05-25T02:30:47.581Z,99600.58
2023-05-25T02:33:19.244Z,99602.37
2023-05-25T02:35:47.075Z,99594.65
2023-05-25T02:38:14.682Z,99595.73
2023-05-25T02:40:42.174Z,99599.63
2023-05-25T02:43:10.080Z,99605.02
2023-05-25T02:45:39.140Z,99607.23
2023-05-25T02:48:06.668Z,99603.49
2023-05-25T02:50:34.434Z,99607.71
2023-05-25T02:53:04.522Z,99607.84
2023-05-25T02:55:31.927Z,99608.16
2023-05-25T02:58:00.867Z,99611.58
2023-05-25T03:00:44.840Z,99613.90
2023-05-25T03:03:12.789Z,99614.29
2023-05-25T03:05:40.652Z,99610.66
2023-05-25T03:08:08.111Z,99610.45
2023-05-25T03:10:35.803Z,99613.27
2023-05-25T03:13:03.242Z,99609.29
2023-05-25T03:15:30.736Z,99610.71
2023-05-25T03:18:01.551Z,99610.48
2023-05-25T03:20:33.313Z,99607.94
2023-05-25T03:23:01.303Z,99608.60
2023-05-25T03:25:28.837Z,99609.14
2023-05-25T03:27:57.833Z,99606.53
2023-05-25T03:30:25.293Z,99608.06
2023-05-25T03:32:53.308Z,99607.52
2023-05-25T03:35:24.182Z,99603.52
2023-05-25T03:37:51.596Z,99612.42
2023-05-25T03:40:19.184Z,99616.75
2023-05-25T03:42:46.697Z,99615.73
2023-05-25T03:45:14.192Z,99611.02
2023-05-25T03:47:41.860Z,99607.20
2023-05-25T03:50:10.268Z,99609.89
2023-05-25T03:52:37.711Z,99604.88
2023-05-25T03:55:06.050Z,99605.90
2023-05-25T03:57:33.480Z,99610.70
2023-05-25T04:00:01.199Z,99604.60
2023-05-25T04:02:53.475Z,99608.45
2023-05-25T04:05:21.787Z,99606.02
2023-05-25T04:07:49.264Z,99609.94
2023-05-25T04:10:16.682Z,99611.80
2023-05-25T04:12:44.413Z,99611.89
2023-05-25T04:15:14.470Z,99611.34
2023-05-25T04:17:55.422Z,99619.31
2023-05-25T04:20:23.219Z,99621.14
2023-05-25T04:22:50.725Z,99621.35
2023-05-25T04:25:20.053Z,99620.77
2023-05-25T04:27:49.169Z,99621.77
2023-05-25T04:30:25.782Z,99630.33
2023-05-25T04:33:15.398Z,99627.98
2023-05-25T04:35:59.582Z,99623.80
2023-05-25T04:38:28.067Z,99626.84
2023-05-25T04:40:56.455Z,99623.14
2023-05-25T04:43:26.124Z,99620.98
2023-05-25T04:45:54.604Z,99618.21
2023-05-25T04:48:28.625Z,99616.39
2023-05-25T04:50:56.285Z,99616.24
2023-05-25T04:53:24.381Z,99614.03
2023-05-25T04:55:52.190Z,99613.21
2023-05-25T04:58:19.598Z,99621.69
2023-05-25T05:00:47.371Z,99619.15
2023-05-25T05:03:15.005Z,99621.70
2023-05-25T05:05:45.442Z,99620.83
2023-05-25T05:08:18.019Z,99617.27
2023-05-25T05:10:45.778Z,99614.61
2023-05-25T05:13:14.312Z,99619.34
2023-05-25T05:15:42.817Z,99623.10
2023-05-25T05:18:10.516Z,99622.31
2023-05-25T05:20:38.633Z,99623.35
2023-05-25T05:23:06.726Z,99624.23
2023-05-25T05:25:34.474Z,99619.44
2023-05-25T05:28:01.954Z,99623.78
2023-05-25T05:30:36.130Z,99625.91
2023-05-25T05:33:04.627Z,99627.95
2023-05-25T05:35:37.719Z,99625.30
2023-05-25T05:38:11.904Z,99629.44
2023-05-25T05:40:39.566Z,99630.90
2023-05-25T05:43:14.352Z,99630.17
2023-05-25T05:45:42.207Z,99633.32
2023-05-25T05:48:10.685Z,99636.42
2023-05-25T05:50:42.398Z,99637.31
2023-05-25T05:53:15.694Z,99640.56
2023-05-25T05:55:44.992Z,99642.41
2023-05-25T05:58:14.602Z,99642.95
2023-05-25T06:00:43.403Z,99643.33
2023-05-25T06:03:11.222Z,99644.89
2023-05-25T06:05:38.886Z,99645.10
2023-05-25T06:08:08.354Z,99638.62
2023-05-25T06:10:36.398Z,99641.55
2023-05-25T06:13:04.067Z,99640.05
2023-05-25T06:15:32.645Z,99637.85
2023-05-25T06:18:00.786Z,99638.48
2023-05-25T06:20:28.926Z,99640.94
2023-05-25T06:22:56.628Z,99644.70
2023-05-25T06:25:24.036Z,99640.95
2023-05-25T06:27:51.846Z,99637.65
2023-05-25T06:30:19.309Z,99641.13
2023-05-25T06:32:47.239Z,99635.91
2023-05-25T06:35:19.966Z,99633.77
2023-05-25T06:37:49.595Z,99638.88
2023-05-25T06:40:18.818Z,99640.61
2023-05-25T06:42:46.532Z,99635.54
2023-05-25T06:45:32.818Z,99639.78
2023-05-25T06:48:00.605Z,99640.48
2023-05-25T06:50:28.308Z,99641.77
2023-05-25T06:52:55.750Z,99640.98
2023-05-25T06:55:23.147Z,99643.99
2023-05-25T06:57:50.847Z,99648.14
2023-05-25T07:00:19.094Z,99642.13
2023-05-25T07:02:49.830Z,99645.90
2023-05-25T07:05:17.585Z,99643.08
2023-05-25T07:07:45.047Z,99646.29
2023-05-25T07:10:12.621Z,99646.93
2023-05-25T07:12:40.110Z,99647.44
2023-05-25T07:15:08.688Z,99649.40
2023-05-25T07:17:36.711Z,99646.10
2023-05-25T07:20:05.650Z,99644.86
2023-05-25T07:22:33.142Z,99642.90
2023-05-25T07:25:00.655Z,99644.73
2023-05-25T07:27:30.204Z,99652.04
2023-05-25T07:29:57.682Z,99649.02
2023-05-25T07:32:25.388Z,99650.95
2023-05-25T07:34:52.826Z,99651.60
2023-05-25T07:37:20.221Z,99649.56
2023-05-25T07:39:47.690Z,99653.08
2023-05-25T07:42:21.004Z,99650.22
2023-05-25T07:44:48.988Z,99647.77
2023-05-25T07:47:16.487Z,99645.27
2023-05-25T07:49:43.983Z,99647.20
2023-05-25T07:52:12.069Z,99647.24
2023-05-25T07:54:40.548Z,99646.33
2023-05-25T07:57:08.247Z,99644.55
2023-05-25T07:59:35.758Z,99647.64
2023-05-25T08:02:04.013Z,99643.31
2023-05-25T08:04:31.660Z,99647.91
2023-05-25T08:06:59.486Z,99649.26
2023-05-25T08:09:26.965Z,99646.01
2023-05-25T08:12:03.764Z,99643.54
2023-05-25T08:14:40.887Z,99643.15
2023-05-25T08:17:08.436Z,99640.05
2023-05-25T08:19:35.989Z,99637.58
2023-05-25T08:22:03.535Z,99635.80
2023-05-25T08:24:31.511Z,99641.61
2023-05-25T08:26:59.207Z,99640.63
2023-05-25T08:29:26.700Z,99639.95
2023-05-25T08:31:54.270Z,99635.35
2023-05-25T08:34:21.823Z,99641.13
2023-05-25T08:36:49.243Z,99630.89
2023-05-25T08:39:16.992Z,99626.67
2023-05-25T08:41:44.930Z,99632.42
2023-05-25T08:44:14.604Z,99631.38
2023-05-25T08:46:42.353Z,99630.03
2023-05-25T08:49:14.689Z,99623.02
2023-05-25T08:51:44.825Z,99619.16
2023-05-25T08:54:16.681Z,99621.14
2023-05-25T08:56:53.674Z,99617.44
2023-05-25T08:59:40.080Z,99618.16
2023-05-25T09:02:27.580Z,99617.64
2023-05-25T09:04:55.508Z,99619.44
2023-05-25T09:07:23.456Z,99614.49
2023-05-25T09:09:50.967Z,99611.84
2023-05-25T09:12:18.867Z,99615.55
2023-05-25T09:14:48.224Z,99608.27
2023-05-25T09:17:16.986Z,99611.09
2023-05-25T09:19:44.559Z,99606.53
2023-05-25T09:22:16.499Z,99604.41
2023-05-25T09:24:45.555Z,99596.91
2023-05-25T09:27:17.724Z,99598.77
2023-05-25T09:29:47.594Z,99597.53
2023-05-25T09:32:15.948Z,99602.94
2023-05-25T09:34:44.459Z,99596.85
2023-05-25T09:37:17.151Z,99589.48
2023-05-25T09:39:45.303Z,99594.41
2023-05-25T09:42:12.795Z,99592.27
2023-05-25T09:44:42.917Z,99595.44
2023-05-25T09:47:10.560Z,99591.30
2023-05-25T09:49:38.750Z,99587.02
2023-05-25T09:52:06.529Z,99577.60
2023-05-25T09:54:34.025Z,99581.23
2023-05-25T09:57:03.914Z,99579.99
2023-05-25T09:59:31.906Z,99574.22
2023-05-25T10:01:59.788Z,99577.98
2023-05-25T10:04:27.499Z,99573.65
2023-05-25T10:06:56.878Z,99569.79
2023-05-25T10:09:24.331Z,99568.30
2023-05-25T10:11:51.919Z,99556.88
2023-05-25T10:14:22.893Z,99550.30
2023-05-25T10:16:50.533Z,99554.20
2023-05-25T10:19:24.619Z,99558.17
2023-05-25T10:22:18.376Z,99549.39
2023-05-25T10:25:09.209Z,99548.13
2023-05-25T10:27:42.541Z,99545.13
2023-05-25T10:30:10.554Z,99545.61
2023-05-25T10:32:38.207Z,99544.59
2023-05-25T10:35:06.629Z,99549.10
2023-05-25T10:37:34.596Z,99551.54
2023-05-25T10:40:02.723Z,99549.58
2023-05-25T10:42:30.232Z,99544.34
2023-05-25T10:44:57.914Z,99545.64
2023-05-25T10:47:25.588Z,99550.30
2023-05-25T10:49:58.786Z,99554.42
2023-05-25T10:52:29.886Z,99559.70
2023-05-25T10:54:58.357Z,99559.42
2023-05-25T10:57:26.259Z,99559.98
2023-05-25T11:00:14.828Z,99561.61
2023-05-25T11:02:50.839Z,99563.59
2023-05-25T11:05:27.667Z,99569.08
2023-05-25T11:07:56.048Z,99570.28
2023-05-25T11:10:45.516Z,99564.45
2023-05-25T11:13:41.383Z,99561.98
2023-05-25T11:16:18.793Z,99548.43
2023-05-25T11:19:01.521Z,99542.57
2023-05-25T11:21:30.448Z,99542.02
2023-05-25T11:24:04.635Z,99548.77
2023-05-25T11:26:36.132Z,99554.05
2023-05-25T11:29:14.431Z,99552.98
2023-05-25T11:31:45.137Z,99552.71
2023-05-25T11:34:13.215Z,99559.53
2023-05-25T11:36:41.466Z,99565.32
2023-05-25T11:39:20.673Z,99566.00
2023-05-25T11:41:55.902Z,99571.80
2023-05-25T11:44:31.304Z,99567.51
2023-05-25T11:47:01.979Z,99566.65
2023-05-25T11:49:29.725Z,99569.26
2023-05-25T11:51:57.537Z,99565.64
2023-05-25T11:54:28.730Z,99564.14
2023-05-25T11:56:59.307Z,99563.82
2023-05-25T11:59:29.608Z,99558.14
2023-05-25T12:02:00.724Z,99557.05
2023-05-25T12:04:29.175Z,99552.10
2023-05-25T12:07:04.146Z,99554.60
2023-05-25T12:09:31.846Z,99557.39
2023-05-25T12:11:59.356Z,99554.98
2023-05-25T12:14:26.930Z,99554.05
2023-05-25T12:16:54.610Z,99549.52
2023-05-25T12:19:22.114Z,99551.69
2023-05-25T12:21:51.592Z,99545.29
2023-05-25T12:24:20.030Z,99546.95
2023-05-25T12:26:56.605Z,99541.57
2023-05-25T12:29:25.261Z,99541.31
2023-05-25T12:31:52.712Z,99536.20
2023-05-25T12:34:21.038Z,99533.66
2023-05-25T12:36:51.761Z,99534.98
2023-05-25T12:39:39.260Z,99533.70
2023-05-25T12:42:13.647Z,99535.32
2023-05-25T12:44:41.663Z,99535.04
2023-05-25T12:47:20.411Z,99530.16
2023-05-25T12:49:52.278Z,99529.92
2023-05-25T12:52:36.917Z,99532.06
2023-05-25T12:55:30.264Z,99528.58
2023-05-25T12:58:02.293Z,99528.64
2023-05-25T13:00:34.743Z,99526.11
2023-05-25T13:03:02.561Z,99520.92
2023-05-25T13:05:33.057Z,99526.34
2023-05-25T13:08:01.896Z,99524.29
2023-05-25T13:10:30.811Z,99518.73
2023-05-25T13:12:59.491Z,99517.27
2023-05-25T13:15:27.204Z,99515.73
2023-05-25T13:17:55.108Z,99515.19
2023-05-25T13:20:23.566Z,99521.30
2023-05-25T13:22:52.270Z,99519.41
2023-05-25T13:25:22.290Z,99517.20
2023-05-25T13:27:51.888Z,99525.21
2023-05-25T13:30:21.630Z,99528.92
2023-05-25T13:32:51.456Z,99527.63
2023-05-25T13:35:24.234Z,99534.58
2023-05-25T13:37:51.781Z,99539.81
2023-05-25T13:40:19.304Z,99536.44
2023-05-25T13:42:46.910Z,99536.04
2023-05-25T13:45:14.361Z,99530.42
2023-05-25T13:47:44.106Z,99528.67
2023-05-25T13:50:11.937Z,99525.27
2023-05-25T13:52:39.356Z,99521.10
2023-05-25T13:55:07.625Z,99516.94
2023-05-25T13:57:35.082Z,99515.36
2023-05-25T14:00:02.695Z,99515.27
2023-05-25T14:02:35.261Z,99515.09
2023-05-25T14:05:02.923Z,99515.63
2023-05-25T14:07:31.356Z,99516.05
2023-05-25T14:10:00.187Z,99509.94
2023-05-25T14:12:28.016Z,99517.98
2023-05-25T14:14:55.910Z,99524.20
2023-05-25T14:17:24.368Z,99525.80
2023-05-25T14:19:51.821Z,99524.70
2023-05-25T14:22:19.419Z,99526.60
2023-05-25T14:24:46.830Z,99526.72
2023-05-25T14:27:16.228Z,99523.92
2023-05-25T14:29:43.585Z,99527.20
2023-05-25T14:32:15.650Z,99525.45
2023-05-25T14:34:43.380Z,99519.66
2023-05-25T14:37:11.212Z,99530.16
2023-05-25T14:39:38.659Z,99531.11
2023-05-25T14:42:06.880Z,99527.17
2023-05-25T14:44:34.312Z,99525.66
2023-05-25T14:47:01.955Z,99528.14
2023-05-25T14:49:29.560Z,99527.56
2023-05-25T14:51:56.979Z,99524.84
2023-05-25T14:54:24.444Z,99528.83
2023-05-25T14:56:51.835Z,99527.09
2023-05-25T14:59:19.305Z,99526.70
2023-05-25T15:01:46.813Z,99526.95
2023-05-25T15:04:17.502Z,99528.52
2023-05-25T15:06:45.111Z,99530.30
2023-05-25T15:09:13.552Z,99535.94
2023-05-25T15:11:40.961Z,99535.37
2023-05-25T15:14:11.718Z,99538.31
2023-05-25T15:16:39.186Z,99545.29
2023-05-25T15:19:10.589Z,99545.34
2023-05-25T15:21:39.468Z,99545.77
2023-05-25T15:24:06.919Z,99541.00
2023-05-25T15:26:34.441Z,99549.21
2023-05-25T15:29:01.908Z,99551.05
2023-05-25T15:31:29.420Z,99550.20
2023-05-25T15:33:58.851Z,99550.68
2023-05-25T15:36:26.731Z,99551.02
2023-05-25T15:38:54.143Z,99554.48
2023-05-25T15:41:22.010Z,99556.53
2023-05-25T15:43:58.096Z,99549.97
2023-05-25T15:46:26.297Z,99549.67
2023-05-25T15:48:54.314Z,99548.60
2023-05-25T15:51:22.165Z,99551.98
2023-05-25T15:53:49.686Z,99546.16
2023-05-25T15:56:17.142Z,99552.08
2023-05-25T15:58:48.956Z,99551.84
2023-05-25T16:01:16.592Z,99544.72
2023-05-25T16:03:44.987Z,99544.30
2023-05-25T16:06:12.672Z,99542.98
2023-05-25T16:08:40.220Z,99543.75
2023-05-25T16:11:07.698Z,99540.38
2023-05-25T16:13:35.064Z,99543.61
2023-05-25T16:16:02.626Z,99542.42
2023-05-25T16:18:30.191Z,99536.83
2023-05-25T16:20:58.081Z,99533.04
2023-05-25T16:23:25.831Z,99534.27
2023-05-25T16:25:53.529Z,99533.30
2023-05-25T16:28:21.065Z,99534.95
2023-05-25T16:30:48.623Z,99534.08
2023-05-25T16:33:16.152Z,99530.88
2023-05-25T16:35:43.986Z,99533.05
2023-05-25T16:38:11.849Z,99530.44
2023-05-25T16:40:39.509Z,99527.80
2023-05-25T16:43:07.105Z,99519.63
2023-05-25T16:45:34.641Z,99520.27
2023-05-25T16:48:02.108Z,99520.30
2023-05-25T16:50:29.694Z,99523.44
2023-05-25T16:52:57.240Z,99527.70
2023-05-25T16:55:24.830Z,99526.23
2023-05-25T16:57:52.424Z,99525.72
2023-05-25T17:00:20.281Z,99528.67
2023-05-25T17:02:47.864Z,99533.20
2023-05-25T17:05:15.328Z,99528.20
2023-05-25T17:07:42.921Z,99532.21
2023-05-25T17:10:10.758Z,99533.20
2023-05-25T17:12:38.178Z,99532.32
2023-05-25T17:15:06.073Z,99534.66
2023-05-25T17:17:33.608Z,99536.36
2023-05-25T17:20:01.127Z,99534.80
2023-05-25T17:22:28.580Z,99535.37
2023-05-25T17:24:56.038Z,99532.29
2023-05-25T17:27:23.506Z,99533.04
2023-05-25T17:29:50.892Z,99533.38
2023-05-25T17:32:18.392Z,99530.39
2023-05-25T17:34:46.058Z,99530.98
2023-05-25T17:37:13.501Z,99534.39
2023-05-25T17:39:42.695Z,99542.25
2023-05-25T17:42:10.218Z,99544.14
2023-05-25T17:44:42.628Z,99543.16
2023-05-25T17:47:11.327Z,99545.16
2023-05-25T17:49:38.937Z,99545.70
2023-05-25T17:52:07.641Z,99543.23
2023-05-25T17:54:35.623Z,99542.52
2023-05-25T17:57:03.766Z,99546.66
2023-05-25T17:59:31.235Z,99541.52
2023-05-25T18:01:58.849Z,99545.81
2023-05-25T18:04:26.360Z,99541.40
2023-05-25T18:06:53.880Z,99545.91
2023-05-25T18:09:21.415Z,99549.81
2023-05-25T18:11:48.884Z,99550.47
2023-05-25T18:14:16.624Z,99550.09
2023-05-25T18:16:45.015Z,99555.66
2023-05-25T18:19:14.871Z,99555.00
2023-05-25T18:21:42.451Z,99560.64
2023-05-25T18:24:10.594Z,99559.94
2023-05-25T18:26:38.142Z,99565.35
2023-05-25T18:29:05.771Z,99564.48
2023-05-25T18:31:33.636Z,99565.90
2023-05-25T18:34:01.954Z,99565.21
2023-05-25T18:36:29.572Z,99568.07
2023-05-25T18:38:57.084Z,99572.42
2023-05-25T18:41:26.975Z,99576.07
2023-05-25T18:43:54.842Z,99576.38
2023-05-25T18:46:23.682Z,99577.69
2023-05-25T18:48:51.228Z,99576.88
2023-05-25T18:51:22.983Z,99578.73
2023-05-25T18:53:50.442Z,99573.06
2023-05-25T18:56:17.844Z,99574.55
2023-05-25T18:58:45.484Z,99576.84
2023-05-25T19:01:12.948Z,99575.43
2023-05-25T19:03:40.431Z,99573.00
2023-05-25T19:06:08.140Z,99576.55
2023-05-25T19:08:35.624Z,99578.48
2023-05-25T19:11:03.153Z,99584.35
2023-05-25T19:13:34.030Z,99583.85
2023-05-25T19:16:03.453Z,99581.19
2023-05-25T19:18:30.893Z,99578.98
2023-05-25T19:21:02.410Z,99576.98
2023-05-25T19:23:29.940Z,99578.79
2023-05-25T19:25:57.386Z,99577.04
2023-05-25T19:28:24.786Z,99576.15
2023-05-25T19:30:52.275Z,99571.31
2023-05-25T19:33:22.932Z,99570.90
2023-05-25T19:35:50.651Z,99570.06
2023-05-25T19:38:18.080Z,99571.02
2023-05-25T19:40:45.884Z,99570.81
2023-05-25T19:43:13.340Z,99569.61
2023-05-25T19:45:40.967Z,99573.19
2023-05-25T19:48:08.674Z,99572.25
2023-05-25T19:50:36.305Z,99572.27
2023-05-25T19:53:03.801Z,99575.98
2023-05-25T19:55:31.499Z,99576.79
2023-05-25T19:57:58.905Z,99580.91
2023-05-25T20:00:27.172Z,99582.59
2023-05-25T20:02:55.212Z,99578.15
2023-05-25T20:05:22.898Z,99580.95
2023-05-25T20:07:52.428Z,99582.17
2023-05-25T20:10:20.141Z,99585.02
2023-05-25T20:12:47.556Z,99586.10
2023-05-25T20:15:18.229Z,99588.92
2023-05-25T20:17:45.731Z,99589.45
2023-05-25T20:20:13.426Z,99591.11
2023-05-25T20:22:41.189Z,99592.77
2023-05-25T20:25:08.745Z,99592.62
2023-05-25T20:27:36.229Z,99589.64
2023-05-25T20:30:03.898Z,99588.62
2023-05-25T20:32:31.564Z,99591.60
2023-05-25T20:34:58.993Z,99587.04
2023-05-25T20:37:26.940Z,99587.42
2023-05-25T20:39:54.389Z,99586.09
2023-05-25T20:42:21.757Z,99584.11
2023-05-25T20:44:49.179Z,99583.05
2023-05-25T20:47:16.854Z,99580.73
2023-05-25T20:49:44.297Z,99583.20
2023-05-25T20:52:11.676Z,99578.45
2023-05-25T20:54:44.816Z,99581.69
2023-05-25T20:57:12.417Z,99579.52
2023-05-25T20:59:39.921Z,99574.77
2023-05-25T21:02:07.965Z,99575.23
2023-05-25T21:04:35.397Z,99578.19
2023-05-25T21:07:02.840Z,99576.65
2023-05-25T21:09:30.360Z,99576.04
2023-05-25T21:11:57.738Z,99576.70
2023-05-25T21:14:25.169Z,99576.23
2023-05-25T21:16:55.658Z,99574.26
2023-05-25T21:19:23.080Z,99574.00
2023-05-25T21:21:50.553Z,99572.81
2023-05-25T21:24:17.948Z,99574.52
2023-05-25T21:26:45.606Z,99571.52
2023-05-25T21:29:13.140Z,99569.30
2023-05-25T21:31:40.676Z,99571.20
2023-05-25T21:34:08.109Z,99569.42
2023-05-25T21:36:36.088Z,99570.55
2023-05-25T21:39:03.862Z,99571.84
2023-05-25T21:41:31.288Z,99571.54
2023-05-25T21:43:58.716Z,99561.26
2023-05-25T21:46:26.313Z,99557.36
2023-05-25T21:48:53.875Z,99554.94
2023-05-25T21:51:21.574Z,99553.44
2023-05-25T21:53:48.952Z,99559.96
2023-05-25T21:56:16.640Z,99557.41
2023-05-25T21:58:44.100Z,99557.65
2023-05-25T22:01:12.178Z,99561.03
2023-05-25T22:03:39.920Z,99558.63
2023-05-25T22:06:07.482Z,99561.09
2023-05-25T22:08:35.794Z,99564.14
2023-05-25T22:11:03.188Z,99561.19
2023-05-25T22:13:30.671Z,99552.80
2023-05-25T22:15:58.101Z,99556.16
2023-05-25T22:18:25.614Z,99555.08
2023-05-25T22:20:53.273Z,99552.83
2023-05-25T22:23:20.915Z,99553.77
2023-05-25T22:25:48.427Z,99551.19
2023-05-25T22:28:16.122Z,99550.79
2023-05-25T22:30:43.775Z,99554.81
2023-05-25T22:33:11.247Z,99551.88
2023-05-25T22:35:39.423Z,99552.35
2023-05-25T22:38:06.865Z,99545.50
2023-05-25T22:40:34.326Z,99548.38
2023-05-25T22:43:01.751Z,99546.79
2023-05-25T22:45:29.185Z,99548.66
2023-05-25T22:47:56.660Z,99551.33
2023-05-25T22:50:24.087Z,99553.58
2023-05-25T22:52:51.505Z,99553.15
2023-05-25T22:55:18.918Z,99550.30
2023-05-25T22:57:46.383Z,99549.65
2023-05-25T23:00:14.034Z,99552.71
2023-05-25T23:02:41.454Z,99548.40
2023-05-25T23:05:10.070Z,99548.28
2023-05-25T23:07:37.561Z,99547.77
2023-05-25T23:10:05.363Z,99544.57
2023-05-25T23:12:32.772Z,99546.30
2023-05-25T23:15:01.396Z,99544.17
2023-05-25T23:17:28.833Z,99546.30
2023-05-25T23:19:56.244Z,99541.20
2023-05-25T23:22:23.708Z,99537.00
2023-05-25T23:24:51.158Z,99531.98
2023-05-25T23:27:18.558Z,99532.75
2023-05-25T23:29:45.988Z,99535.75
2023-05-25T23:32:13.415Z,99536.14
2023-05-25T23:34:41.207Z,99534.08
2023-05-25T23:37:08.773Z,99532.98
2023-05-25T23:39:36.306Z,99534.39
2023-05-25T23:42:03.974Z,99533.39
2023-05-25T23:44:31.435Z,99534.48
2023-05-25T23:46:58.869Z,99532.58
2023-05-25T23:49:26.366Z,99532.34
2023-05-25T23:51:53.808Z,99537.14
2023-05-25T23:54:21.322Z,99537.98
2023-05-25T23:56:48.749Z,99533.75
2023-05-25T23:59:16.248Z,99534.23
