createdAt,value
2019-05-01T00:00:23.346Z,15.20
2019-05-01T00:03:22.472Z,15.20
2019-05-01T00:05:54.255Z,15.20
2019-05-01T00:08:21.591Z,15.10
2019-05-01T00:10:49.331Z,15.10
2019-05-01T00:13:16.699Z,15.10
2019-05-01T00:15:44.988Z,15.00
2019-05-01T00:18:12.309Z,15.00
2019-05-01T00:20:39.747Z,15.00
2019-05-01T00:23:07.084Z,15.00
2019-05-01T00:25:34.578Z,15.00
2019-05-01T00:28:02.049Z,14.90
2019-05-01T00:30:30.386Z,15.00
2019-05-01T00:32:58.018Z,14.90
2019-05-01T00:35:25.447Z,14.90
2019-05-01T00:37:52.809Z,14.90
2019-05-01T00:40:20.213Z,14.80
2019-05-01T00:42:47.584Z,14.80
2019-05-01T00:45:15.031Z,14.80
2019-05-01T00:47:42.408Z,14.70
2019-05-01T00:50:09.854Z,14.70
2019-05-01T00:52:37.364Z,14.70
2019-05-01T00:55:22.992Z,14.70
2019-05-01T00:58:00.427Z,14.60
2019-05-01T01:00:45.022Z,14.60
2019-05-01T01:03:12.394Z,14.60
2019-05-01T01:05:39.865Z,14.50
2019-05-01T01:08:07.226Z,14.50
2019-05-01T01:10:34.697Z,14.50
2019-05-01T01:13:02.090Z,14.40
2019-05-01T01:15:29.428Z,14.40
2019-05-01T01:17:56.790Z,14.40
2019-05-01T01:20:24.200Z,14.50
2019-05-01T01:23:11.666Z,14.40
2019-05-01T01:25:39.084Z,14.50
2019-05-01T01:28:06.510Z,14.40
2019-05-01T01:30:33.928Z,14.30
2019-05-01T01:33:01.262Z,14.30
2019-05-01T01:35:28.784Z,14.40
2019-05-01T01:37:56.243Z,14.30
2019-05-01T01:40:23.609Z,14.30
2019-05-01T01:42:52.863Z,14.20
2019-05-01T01:45:26.585Z,14.30
2019-05-01T01:48:13.548Z,14.30
2019-05-01T01:50:43.165Z,14.30
2019-05-01T01:53:14.054Z,14.20
2019-05-01T01:55:41.501Z,14.20
2019-05-01T01:58:09.162Z,14.20
2019-05-01T02:01:09.863Z,14.20
2019-05-01T02:03:40.266Z,14.20
2019-05-01T02:06:07.718Z,13.50
2019-05-01T02:08:35.280Z,14.10
2019-05-01T02:11:02.655Z,14.10
2019-05-01T02:13:30.201Z,14.10
2019-05-01T02:15:57.562Z,14.10
2019-05-01T02:18:24.927Z,14.10
2019-05-01T02:20:52.357Z,14.10
2019-05-01T02:23:19.799Z,14.00
2019-05-01T02:25:47.115Z,14.00
2019-05-01T02:28:29.894Z,14.00
2019-05-01T02:31:28.640Z,14.00
2019-05-01T02:33:50.062Z,14.00
2019-05-01T02:36:20.027Z,14.00
2019-05-01T02:38:48.610Z,14.00
2019-05-01T02:41:17.979Z,13.90
2019-05-01T02:43:48.733Z,13.90
2019-05-01T02:46:18.413Z,13.80
2019-05-01T02:48:52.951Z,13.90
2019-05-01T02:51:40.913Z,13.80
2019-05-01T02:54:13.143Z,13.80
2019-05-01T02:56:51.159Z,13.80
2019-05-01T02:59:39.781Z,13.70
2019-05-01T03:02:10.602Z,13.80
2019-05-01T03:04:38.318Z,13.80
2019-05-01T03:07:06.557Z,13.70
2019-05-01T03:09:34.949Z,13.70
2019-05-01T03:12:03.453Z,13.70
2019-05-01T03:14:33.755Z,13.70
2019-05-01T03:17:04.448Z,13.70
2019-05-01T03:19:56.223Z,13.70
2019-05-01T03:22:48.974Z,13.70
2019-05-01T03:25:17.314Z,13.70
2019-05-01T03:27:44.765Z,13.60
2019-05-01T03:30:13.319Z,13.60
2019-05-01T03:32:40.800Z,13.60
2019-05-01T03:35:08.358Z,13.60
2019-05-01T03:37:36.157Z,13.50
2019-05-01T03:40:03.917Z,13.50
2019-05-01T03:42:32.360Z,13.50
2019-05-01T03:44:59.855Z,13.50
2019-05-01T03:47:27.632Z,13.50
2019-05-01T03:49:55.240Z,12.90
2019-05-01T03:52:22.721Z,13.50
2019-05-01T03:54:50.310Z,13.50
2019-05-01T03:57:17.711Z,13.40
2019-05-01T03:59:45.073Z,13.40
2019-05-01T04:02:33.774Z,13.40
2019-05-01T04:04:55.876Z,13.40
2019-05-01T04:07:23.307Z,13.40
2019-05-01T04:09:51.004Z,13.30
2019-05-01T04:12:18.368Z,13.30
2019-05-01T04:14:45.915Z,13.30
2019-05-01T04:17:20.511Z,13.30
2019-05-01T04:19:47.948Z,13.30
2019-05-01T04:24:43.109Z,13.20
2019-05-01T04:27:14.957Z,13.20
2019-05-01T04:29:49.980Z,11.80
2019-05-01T04:32:23.405Z,13.20
2019-05-01T04:35:14.052Z,13.20
2019-05-01T04:37:41.703Z,13.20
2019-05-01T04:40:09.312Z,13.20
2019-05-01T04:42:36.749Z,13.10
2019-05-01T04:45:04.320Z,13.20
2019-05-01T04:47:31.757Z,13.10
2019-05-01T04:49:59.829Z,13.10
2019-05-01T04:52:27.447Z,13.10
2019-05-01T04:54:55.096Z,15.70
2019-05-01T04:57:22.709Z,13.10
2019-05-01T04:59:50.289Z,13.10
2019-05-01T05:02:25.327Z,13.10
2019-05-01T05:04:53.221Z,13.10
2019-05-01T05:07:20.663Z,13.10
2019-05-01T05:09:48.038Z,13.20
2019-05-01T05:12:39.273Z,13.20
2019-05-01T05:15:18.144Z,13.20
2019-05-01T05:17:45.687Z,13.20
2019-05-01T05:20:13.189Z,13.30
2019-05-01T05:22:41.565Z,13.20
2019-05-01T05:25:08.921Z,13.20
2019-05-01T05:27:37.011Z,13.30
2019-05-01T05:30:04.449Z,13.30
2019-05-01T05:32:34.846Z,13.30
2019-05-01T05:37:38.161Z,13.30
2019-05-01T05:40:07.100Z,13.30
2019-05-01T05:42:34.563Z,13.30
2019-05-01T05:45:02.109Z,13.40
2019-05-01T05:47:29.674Z,13.40
2019-05-01T05:49:57.417Z,13.30
2019-05-01T05:52:46.963Z,13.40
2019-05-01T05:55:28.667Z,11.70
2019-05-01T05:58:15.059Z,13.60
2019-05-01T06:01:11.077Z,13.50
2019-05-01T06:04:01.435Z,13.60
2019-05-01T06:07:06.121Z,13.50
2019-05-01T06:09:53.845Z,13.60
2019-05-01T06:12:48.665Z,13.60
2019-05-01T06:15:23.528Z,13.70
2019-05-01T06:18:10.352Z,13.70
2019-05-01T06:20:57.233Z,13.80
2019-05-01T06:23:41.460Z,13.80
2019-05-01T06:26:26.251Z,13.80
2019-05-01T06:28:55.979Z,13.90
2019-05-01T06:31:24.670Z,13.90
2019-05-01T06:33:53.401Z,13.90
2019-05-01T06:36:24.013Z,14.00
2019-05-01T06:38:52.447Z,14.00
2019-05-01T06:41:19.929Z,14.10
2019-05-01T06:44:02.185Z,14.10
2019-05-01T06:46:58.248Z,14.20
2019-05-01T06:49:37.973Z,14.20
2019-05-01T06:52:06.271Z,14.30
2019-05-01T06:54:35.224Z,14.30
2019-05-01T06:57:03.810Z,14.40
2019-05-01T06:59:34.905Z,14.50
2019-05-01T07:02:02.545Z,14.50
2019-05-01T07:04:37.069Z,14.60
2019-05-01T07:07:06.689Z,14.60
2019-05-01T07:09:38.122Z,14.70
2019-05-01T07:12:10.524Z,14.90
2019-05-01T07:14:38.263Z,14.90
2019-05-01T07:17:08.874Z,14.90
2019-05-01T07:20:11.989Z,15.00
2019-05-01T07:22:42.206Z,15.10
2019-05-01T07:25:08.017Z,15.20
2019-05-01T07:27:36.464Z,15.30
2019-05-01T07:30:15.895Z,15.30
2019-05-01T07:32:42.913Z,14.80
2019-05-01T07:35:12.144Z,15.50
2019-05-01T07:37:39.954Z,15.60
2019-05-01T07:40:09.157Z,15.70
2019-05-01T07:42:43.732Z,15.70
2019-05-01T07:45:38.900Z,15.80
2019-05-01T07:48:30.980Z,16.00
2019-05-01T07:51:01.870Z,16.00
2019-05-01T07:53:49.160Z,16.20
2019-05-01T07:56:17.219Z,16.20
2019-05-01T07:59:12.912Z,16.50
2019-05-01T08:01:50.034Z,16.50
2019-05-01T08:04:35.183Z,16.70
2019-05-01T08:06:52.120Z,16.90
2019-05-01T08:09:19.327Z,17.00
2019-05-01T08:11:46.826Z,17.00
2019-05-01T08:14:16.453Z,17.10
2019-05-01T08:16:43.789Z,17.20
2019-05-01T08:19:25.358Z,17.20
2019-05-01T08:22:01.721Z,17.40
2019-05-01T08:24:27.032Z,17.50
2019-05-01T08:26:54.661Z,17.60
2019-05-01T08:29:41.903Z,17.70
2019-05-01T08:32:38.945Z,17.80
2019-05-01T08:35:08.747Z,18.00
2019-05-01T08:37:36.357Z,18.10
2019-05-01T08:40:09.685Z,15.90
2019-05-01T08:42:37.690Z,18.50
2019-05-01T08:45:22.727Z,18.60
2019-05-01T08:48:00.397Z,18.70
2019-05-01T08:50:29.333Z,18.90
2019-05-01T08:52:56.741Z,19.10
2019-05-01T08:55:24.579Z,18.80
2019-05-01T08:57:52.042Z,19.40
2019-05-01T09:00:19.549Z,19.50
2019-05-01T09:02:47.161Z,19.70
2019-05-01T09:05:28.138Z,19.90
2019-05-01T09:07:44.231Z,20.10
2019-05-01T09:10:12.029Z,20.30
2019-05-01T09:12:42.672Z,20.50
2019-05-01T09:15:12.842Z,20.60
2019-05-01T09:17:38.289Z,20.80
2019-05-01T09:20:06.299Z,21.10
2019-05-01T09:22:33.913Z,21.40
2019-05-01T09:25:01.877Z,21.90
2019-05-01T09:27:45.654Z,22.70
2019-05-01T09:30:26.296Z,23.70
2019-05-01T09:32:54.250Z,25.00
2019-05-01T09:35:20.684Z,26.20
2019-05-01T09:37:48.456Z,27.60
2019-05-01T09:40:15.963Z,28.90
2019-05-01T09:42:43.685Z,29.90
2019-05-01T09:45:11.506Z,30.70
2019-05-01T09:47:39.098Z,31.30
2019-05-01T09:50:07.358Z,31.70
2019-05-01T09:52:42.658Z,32.20
2019-05-01T09:55:23.082Z,32.50
2019-05-01T09:57:48.998Z,33.20
2019-05-01T10:00:25.002Z,33.60
2019-05-01T10:02:54.616Z,34.10
2019-05-01T10:05:28.689Z,34.70
2019-05-01T10:07:51.137Z,35.30
2019-05-01T10:10:18.738Z,36.00
2019-05-01T10:12:46.932Z,36.60
2019-05-01T10:15:15.658Z,37.20
2019-05-01T10:17:45.756Z,37.80
2019-05-01T10:20:20.779Z,38.30
2019-05-01T10:22:48.292Z,37.10
2019-05-01T10:25:42.905Z,39.10
2019-05-01T10:31:20.702Z,39.70
2019-05-01T10:33:54.820Z,40.10
2019-05-01T10:36:49.873Z,37.30
2019-05-01T10:39:19.743Z,39.50
2019-05-01T10:42:41.170Z,39.10
2019-05-01T10:45:32.524Z,37.30
2019-05-01T10:48:00.174Z,37.20
2019-05-01T10:50:50.887Z,34.40
2019-05-01T10:53:18.654Z,35.70
2019-05-01T10:55:52.266Z,38.70
2019-05-01T10:58:42.837Z,32.70
2019-05-01T11:01:58.571Z,33.30
2019-05-01T11:04:28.701Z,31.00
2019-05-01T11:06:56.886Z,32.10
2019-05-01T11:09:24.552Z,31.20
2019-05-01T11:11:52.436Z,30.70
2019-05-01T11:14:19.998Z,30.20
2019-05-01T11:16:47.535Z,29.70
2019-05-01T11:19:15.056Z,29.10
2019-05-01T11:21:42.512Z,28.80
2019-05-01T11:24:09.908Z,28.60
2019-05-01T11:26:39.573Z,28.30
2019-05-01T11:29:11.222Z,28.00
2019-05-01T11:31:48.035Z,28.30
2019-05-01T11:34:38.222Z,25.40
2019-05-01T11:37:18.454Z,26.90
2019-05-01T11:39:55.735Z,27.10
2019-05-01T11:42:23.302Z,26.80
2019-05-01T11:44:50.807Z,26.60
2019-05-01T11:47:19.414Z,26.50
2019-05-01T11:49:47.224Z,28.00
2019-05-01T11:52:14.770Z,26.20
2019-05-01T11:54:42.543Z,26.20
2019-05-01T11:57:09.959Z,26.10
2019-05-01T11:59:37.378Z,26.10
2019-05-01T12:02:04.956Z,26.00
2019-05-01T12:04:32.363Z,25.90
2019-05-01T12:07:00.250Z,24.00
2019-05-01T12:09:27.869Z,25.90
2019-05-01T12:11:58.499Z,25.90
2019-05-01T12:14:26.530Z,25.80
2019-05-01T12:19:51.455Z,25.80
2019-05-01T12:22:18.916Z,25.70
2019-05-01T12:24:46.440Z,25.60
2019-05-01T12:27:14.259Z,25.50
2019-05-01T12:29:41.921Z,25.50
2019-05-01T12:32:09.999Z,25.40
2019-05-01T12:34:37.533Z,21.40
2019-05-01T12:37:36.659Z,25.30
2019-05-01T12:40:05.049Z,25.30
2019-05-01T12:45:22.272Z,25.20
2019-05-01T12:47:58.511Z,25.30
2019-05-01T12:50:26.256Z,25.30
2019-05-01T12:53:13.361Z,25.30
2019-05-01T12:56:09.812Z,25.60
2019-05-01T12:58:37.501Z,25.50
2019-05-01T13:01:05.116Z,25.30
2019-05-01T13:03:33.826Z,25.30
2019-05-01T13:06:02.049Z,25.30
2019-05-01T13:08:29.571Z,25.40
2019-05-01T13:10:58.187Z,25.30
2019-05-01T13:13:25.634Z,25.30
2019-05-01T13:15:53.085Z,25.40
2019-05-01T13:18:20.585Z,25.40
2019-05-01T13:20:48.176Z,25.40
2019-05-01T13:23:15.756Z,25.50
2019-05-01T13:25:43.552Z,25.50
2019-05-01T13:28:31.863Z,25.50
2019-05-01T13:31:18.874Z,25.50
2019-05-01T13:33:46.314Z,25.50
2019-05-01T13:36:13.721Z,25.60
2019-05-01T13:38:41.888Z,27.00
2019-05-01T13:41:09.418Z,25.70
2019-05-01T13:43:36.843Z,25.60
2019-05-01T13:46:04.360Z,25.70
2019-05-01T13:48:31.870Z,25.70
2019-05-01T13:50:59.274Z,25.70
2019-05-01T13:53:26.776Z,25.70
2019-05-01T13:55:54.146Z,27.10
2019-05-01T13:58:21.618Z,25.90
2019-05-01T14:00:49.114Z,25.90
2019-05-01T14:03:16.465Z,23.80
2019-05-01T14:05:44.033Z,26.00
2019-05-01T14:08:53.464Z,26.10
2019-05-01T14:11:23.959Z,26.00
2019-05-01T14:13:53.631Z,25.00
2019-05-01T14:16:21.028Z,26.20
2019-05-01T14:18:48.449Z,26.20
2019-05-01T14:21:26.600Z,26.20
2019-05-01T14:24:06.532Z,26.20
2019-05-01T14:26:34.123Z,26.30
2019-05-01T14:29:01.623Z,26.30
2019-05-01T14:31:29.001Z,26.30
2019-05-01T14:33:56.439Z,26.30
2019-05-01T14:36:23.863Z,26.30
2019-05-01T14:38:51.263Z,26.30
2019-05-01T14:41:18.821Z,26.30
2019-05-01T14:43:46.606Z,26.20
2019-05-01T14:46:14.152Z,26.20
2019-05-01T14:48:41.676Z,26.20
2019-05-01T14:51:09.080Z,26.10
2019-05-01T14:53:36.447Z,26.00
2019-05-01T14:56:04.071Z,25.90
2019-05-01T14:58:31.829Z,25.90
2019-05-01T15:00:59.422Z,25.70
2019-05-01T15:03:26.943Z,25.70
2019-05-01T15:05:54.417Z,25.70
2019-05-01T15:08:21.843Z,25.60
2019-05-01T15:10:49.301Z,25.60
2019-05-01T15:13:29.178Z,25.60
2019-05-01T15:16:06.091Z,25.50
2019-05-01T15:18:55.919Z,25.50
2019-05-01T15:21:23.480Z,25.60
2019-05-01T15:23:53.780Z,25.60
2019-05-01T15:26:20.287Z,25.60
2019-05-01T15:28:47.802Z,25.60
2019-05-01T15:31:15.164Z,25.60
2019-05-01T15:33:42.585Z,25.70
2019-05-01T15:36:10.103Z,25.70
2019-05-01T15:38:37.661Z,25.70
2019-05-01T15:41:11.739Z,25.70
2019-05-01T15:43:47.568Z,25.70
2019-05-01T15:46:14.944Z,25.70
2019-05-01T15:48:42.426Z,25.70
2019-05-01T15:51:09.817Z,25.80
2019-05-01T15:53:37.186Z,25.80
2019-05-01T15:56:04.635Z,25.90
2019-05-01T15:58:32.127Z,25.90
2019-05-01T16:00:59.517Z,25.90
2019-05-01T16:03:26.983Z,26.00
2019-05-01T16:05:54.698Z,26.00
2019-05-01T16:08:23.244Z,25.90
2019-05-01T16:10:58.453Z,26.00
2019-05-01T16:13:26.091Z,26.10
2019-05-01T16:15:53.560Z,23.50
2019-05-01T16:18:21.062Z,25.90
2019-05-01T16:20:48.521Z,25.90
2019-05-01T16:23:15.891Z,25.90
2019-05-01T16:25:43.216Z,25.80
2019-05-01T16:28:10.909Z,25.80
2019-05-01T16:31:17.325Z,25.70
2019-05-01T16:33:44.836Z,24.60
2019-05-01T16:36:12.348Z,25.60
2019-05-01T16:39:14.779Z,25.40
2019-05-01T16:41:44.785Z,24.20
2019-05-01T16:44:12.268Z,25.30
2019-05-01T16:46:39.958Z,25.20
2019-05-01T16:49:07.554Z,25.20
2019-05-01T16:51:37.141Z,25.00
2019-05-01T16:54:04.722Z,25.00
2019-05-01T16:56:34.658Z,24.80
2019-05-01T16:59:21.797Z,24.80
2019-05-01T17:02:02.239Z,24.60
2019-05-01T17:04:41.826Z,24.60
2019-05-01T17:07:28.685Z,24.50
2019-05-01T17:10:15.030Z,24.40
2019-05-01T17:12:45.478Z,24.20
2019-05-01T17:15:14.452Z,24.10
2019-05-01T17:17:42.039Z,24.00
2019-05-01T17:20:11.319Z,23.80
2019-05-01T17:22:39.063Z,23.80
2019-05-01T17:25:06.931Z,23.80
2019-05-01T17:27:34.488Z,23.50
2019-05-01T17:30:07.012Z,23.50
2019-05-01T17:32:34.528Z,23.40
2019-05-01T17:35:06.534Z,23.30
2019-05-01T17:37:31.653Z,23.30
2019-05-01T17:39:59.136Z,23.20
2019-05-01T17:42:26.641Z,23.10
2019-05-01T17:44:55.896Z,23.10
2019-05-01T17:47:23.749Z,23.00
2019-05-01T17:49:53.775Z,22.90
2019-05-01T17:52:21.230Z,22.90
2019-05-01T17:54:48.893Z,22.80
2019-05-01T17:57:16.320Z,22.80
2019-05-01T17:59:45.581Z,22.70
2019-05-01T18:02:26.661Z,22.70
2019-05-01T18:05:22.461Z,22.60
2019-05-01T18:07:50.001Z,22.50
2019-05-01T18:10:38.615Z,22.50
2019-05-01T18:13:06.351Z,22.40
2019-05-01T18:15:53.557Z,22.30
2019-05-01T18:18:35.220Z,22.30
2019-05-01T18:21:04.601Z,18.80
2019-05-01T18:23:52.904Z,22.10
2019-05-01T18:27:32.199Z,22.10
2019-05-01T18:33:47.374Z,22.00
2019-05-01T18:36:15.033Z,20.00
2019-05-01T18:38:52.049Z,21.80
2019-05-01T18:41:48.847Z,21.70
2019-05-01T18:47:50.592Z,21.60
2019-05-01T18:51:16.366Z,18.70
2019-05-01T18:57:31.501Z,22.00
2019-05-01T19:05:12.525Z,19.30
2019-05-01T19:07:37.494Z,21.50
2019-05-01T19:13:50.844Z,21.20
2019-05-01T19:19:38.496Z,19.50
2019-05-01T19:22:52.308Z,21.10
2019-05-01T19:30:51.112Z,20.70
2019-05-01T19:33:30.202Z,20.00
2019-05-01T19:36:40.350Z,18.20
2019-05-01T19:46:58.971Z,18.70
2019-05-01T19:49:29.429Z,16.70
2019-05-01T20:02:40.505Z,19.10
2019-05-01T20:05:10.983Z,20.10
2019-05-01T20:07:37.689Z,20.10
2019-05-01T20:10:05.732Z,20.00
2019-05-01T20:12:33.547Z,19.90
2019-05-01T20:15:25.221Z,19.90
2019-05-01T20:17:50.486Z,19.80
2019-05-01T20:20:21.513Z,19.80
2019-05-01T20:22:53.127Z,19.80
2019-05-01T20:25:19.470Z,19.70
2019-05-01T20:27:52.970Z,19.70
2019-05-01T20:30:17.867Z,19.60
2019-05-01T20:32:45.289Z,19.60
2019-05-01T20:35:12.891Z,19.50
2019-05-01T20:37:40.444Z,19.50
2019-05-01T20:40:11.460Z,19.40
2019-05-01T20:42:37.555Z,19.40
2019-05-01T20:45:12.813Z,19.40
2019-05-01T20:47:35.821Z,19.40
2019-05-01T20:50:05.083Z,19.30
2019-05-01T20:52:41.317Z,19.20
2019-05-01T20:55:09.028Z,19.30
2019-05-01T20:57:38.568Z,20.70
2019-05-01T21:00:11.326Z,19.20
2019-05-01T21:02:38.943Z,17.50
2019-05-01T21:05:20.480Z,19.00
2019-05-01T21:07:56.532Z,19.00
2019-05-01T21:10:29.783Z,19.00
2019-05-01T21:12:56.697Z,19.00
2019-05-01T21:15:24.852Z,18.90
2019-05-01T21:17:52.762Z,18.90
2019-05-01T21:20:20.275Z,18.80
2019-05-01T21:22:47.873Z,18.80
2019-05-01T21:25:15.290Z,18.70
2019-05-01T21:27:44.493Z,18.70
2019-05-01T21:30:13.768Z,18.70
2019-05-01T21:32:41.287Z,18.60
2019-05-01T21:35:08.663Z,18.60
2019-05-01T21:37:36.066Z,18.60
2019-05-01T21:40:04.694Z,18.50
2019-05-01T21:42:32.665Z,18.50
2019-05-01T21:45:00.314Z,18.50
2019-05-01T21:47:27.829Z,18.50
2019-05-01T21:49:55.330Z,18.40
2019-05-01T21:52:26.457Z,18.30
2019-05-01T21:54:55.358Z,18.40
2019-05-01T21:57:21.609Z,18.40
2019-05-01T21:59:49.086Z,18.10
2019-05-01T22:02:16.680Z,18.30
2019-05-01T22:04:44.088Z,18.20
2019-05-01T22:07:11.578Z,18.20
2019-05-01T22:09:39.553Z,21.20
2019-05-01T22:12:08.170Z,18.10
2019-05-01T22:14:45.085Z,18.10
2019-05-01T22:17:19.378Z,18.10
2019-05-01T22:19:46.963Z,18.00
2019-05-01T22:22:21.707Z,17.50
2019-05-01T22:25:08.784Z,18.00
2019-05-01T22:27:40.019Z,17.90
2019-05-01T22:30:30.864Z,17.90
2019-05-01T22:32:58.836Z,17.80
2019-05-01T22:35:28.921Z,17.90
2019-05-01T22:37:56.331Z,17.80
2019-05-01T22:40:42.471Z,17.80
2019-05-01T22:43:09.961Z,17.70
2019-05-01T22:45:37.388Z,17.70
2019-05-01T22:48:04.830Z,17.60
2019-05-01T22:50:32.232Z,17.50
2019-05-01T22:52:59.923Z,17.50
2019-05-01T22:55:27.384Z,17.60
2019-05-01T22:57:54.820Z,17.40
2019-05-01T23:00:43.429Z,17.50
2019-05-01T23:03:17.583Z,17.40
2019-05-01T23:05:45.093Z,17.30
2019-05-01T23:08:12.595Z,17.20
2019-05-01T23:10:41.818Z,17.20
2019-05-01T23:13:09.369Z,17.10
2019-05-01T23:15:36.783Z,17.10
2019-05-01T23:18:04.189Z,17.10
2019-05-01T23:20:34.722Z,17.00
2019-05-01T23:23:00.964Z,17.00
2019-05-01T23:25:28.423Z,16.90
2019-05-01T23:27:59.569Z,16.90
2019-05-01T23:30:25.193Z,16.90
2019-05-01T23:32:52.592Z,16.90
2019-05-01T23:35:19.982Z,16.80
2019-05-01T23:37:47.381Z,16.90
2019-05-01T23:40:15.533Z,16.80
2019-05-01T23:42:52.462Z,16.70
2019-05-01T23:45:13.539Z,16.70
2019-05-01T23:47:43.606Z,16.60
2019-05-01T23:50:10.539Z,16.60
2019-05-01T23:52:38.736Z,16.60
2019-05-01T23:55:07.347Z,16.60
2019-05-01T23:57:34.854Z,16.60
