createdAt,value
2018-12-17T00:01:34.712Z,0
2018-12-17T00:05:03.591Z,0
2018-12-17T00:08:33.445Z,0
2018-12-17T00:12:01.331Z,0
2018-12-17T00:15:29.220Z,0
2018-12-17T00:18:57.087Z,0
2018-12-17T00:22:24.970Z,0
2018-12-17T00:25:52.855Z,0
2018-12-17T00:29:20.741Z,0
2018-12-17T00:32:48.616Z,0
2018-12-17T00:36:16.498Z,0
2018-12-17T00:39:44.383Z,0
2018-12-17T00:43:12.261Z,0
2018-12-17T00:46:41.142Z,0
2018-12-17T00:50:09.032Z,0
2018-12-17T00:53:36.899Z,0
2018-12-17T00:57:04.786Z,0
2018-12-17T01:00:33.665Z,0
2018-12-17T01:04:01.553Z,0
2018-12-17T01:07:29.427Z,0
2018-12-17T01:10:57.315Z,0
2018-12-17T01:14:25.196Z,0
2018-12-17T01:17:53.070Z,0
2018-12-17T01:21:20.950Z,0
2018-12-17T01:24:48.840Z,0
2018-12-17T01:28:22.056Z,0
2018-12-17T01:31:47.559Z,0
2018-12-17T01:35:15.452Z,0
2018-12-17T01:38:43.317Z,0
2018-12-17T01:42:11.203Z,0
2018-12-17T01:45:39.085Z,0
2018-12-17T01:49:06.959Z,0
2018-12-17T01:52:34.847Z,0
2018-12-17T01:56:02.734Z,0
2018-12-17T01:59:30.623Z,0
2018-12-17T02:02:58.499Z,0
2018-12-17T02:06:26.385Z,0
2018-12-17T02:09:54.269Z,0
2018-12-17T02:13:22.143Z,0
2018-12-17T02:16:50.024Z,0
2018-12-17T02:20:17.914Z,0
2018-12-17T02:23:45.784Z,0
2018-12-17T02:27:13.722Z,0
2018-12-17T02:30:41.574Z,0
2018-12-17T02:34:09.449Z,0
2018-12-17T02:37:37.325Z,0
2018-12-17T02:41:05.215Z,0
2018-12-17T02:44:33.106Z,0
2018-12-17T02:48:00.978Z,0
2018-12-17T02:51:28.857Z,0
2018-12-17T02:54:56.757Z,0
2018-12-17T02:58:24.632Z,0
2018-12-17T03:01:52.503Z,0
2018-12-17T03:05:20.389Z,0
2018-12-17T03:08:48.276Z,0
2018-12-17T03:12:16.144Z,0
2018-12-17T03:15:44.027Z,0
2018-12-17T03:19:11.916Z,0
2018-12-17T03:22:39.778Z,0
2018-12-17T03:26:07.665Z,0
2018-12-17T03:29:35.547Z,0
2018-12-17T03:33:03.435Z,0
2018-12-17T03:36:31.318Z,0
2018-12-17T03:39:59.215Z,0
2018-12-17T03:43:27.091Z,0
2018-12-17T03:46:54.962Z,0
2018-12-17T03:50:22.850Z,0
2018-12-17T03:53:50.735Z,0
2018-12-17T03:57:18.608Z,0
2018-12-17T04:00:46.492Z,0
2018-12-17T04:04:14.373Z,0
2018-12-17T04:07:42.256Z,0
2018-12-17T04:11:10.125Z,0
2018-12-17T04:14:38.009Z,0
2018-12-17T04:18:05.906Z,0
2018-12-17T04:21:33.772Z,0
2018-12-17T04:25:01.660Z,0
2018-12-17T04:28:29.540Z,0
2018-12-17T04:31:57.406Z,0
2018-12-17T04:35:25.302Z,0
2018-12-17T04:38:53.192Z,0
2018-12-17T04:42:21.075Z,0
2018-12-17T04:45:48.945Z,0
2018-12-17T04:49:16.833Z,0
2018-12-17T04:52:44.712Z,0
2018-12-17T04:56:12.585Z,0
2018-12-17T04:59:40.549Z,0
2018-12-17T05:03:08.355Z,0
2018-12-17T05:06:36.245Z,0
2018-12-17T05:10:04.116Z,0
2018-12-17T05:13:32.007Z,0
2018-12-17T05:16:59.894Z,0
2018-12-17T05:20:27.765Z,0
2018-12-17T05:23:55.653Z,0
2018-12-17T05:27:23.535Z,0
2018-12-17T05:30:51.411Z,0
2018-12-17T05:34:19.303Z,0
2018-12-17T05:37:47.194Z,0
2018-12-17T05:41:15.058Z,0
2018-12-17T05:44:42.941Z,0
2018-12-17T05:48:11.820Z,0
2018-12-17T05:51:39.709Z,0
2018-12-17T05:55:07.577Z,0
2018-12-17T05:58:35.465Z,0
2018-12-17T06:02:03.357Z,0
2018-12-17T06:05:31.229Z,0
2018-12-17T06:09:00.108Z,0
2018-12-17T06:12:28.000Z,0
2018-12-17T06:15:55.978Z,0
2018-12-17T06:19:23.845Z,0
2018-12-17T06:22:51.732Z,0
2018-12-17T06:26:19.622Z,0
2018-12-17T06:29:47.495Z,0
2018-12-17T06:33:17.356Z,0
2018-12-17T06:36:46.245Z,0
2018-12-17T06:40:14.120Z,0
2018-12-17T06:43:41.998Z,0
2018-12-17T06:47:09.888Z,0
2018-12-17T06:50:38.751Z,0
2018-12-17T06:54:06.642Z,0
2018-12-17T06:57:34.521Z,0
2018-12-17T07:01:02.409Z,0
2018-12-17T07:04:30.282Z,0
2018-12-17T07:07:58.169Z,0
2018-12-17T07:11:26.052Z,0
2018-12-17T07:14:53.931Z,0
2018-12-17T07:18:21.820Z,0
2018-12-17T07:21:49.713Z,5.625
2018-12-17T07:25:17.585Z,5.625
2018-12-17T07:28:45.472Z,5.625
2018-12-17T07:32:13.365Z,11.25
2018-12-17T07:35:41.235Z,11.25
2018-12-17T07:39:09.133Z,16.875
2018-12-17T07:42:37.016Z,16.875
2018-12-17T07:46:05.878Z,22.5
2018-12-17T07:49:34.757Z,22.5
2018-12-17T07:53:02.638Z,28.125
2018-12-17T07:56:31.790Z,28.125
2018-12-17T08:00:00.378Z,33.75
2018-12-17T08:03:28.270Z,33.75
2018-12-17T08:06:56.154Z,33.75
2018-12-17T08:10:25.018Z,39.375
2018-12-17T08:13:52.905Z,39.375
2018-12-17T08:17:20.786Z,39.375
2018-12-17T08:20:49.664Z,45
2018-12-17T08:24:17.553Z,45
2018-12-17T08:27:45.441Z,45
2018-12-17T08:31:13.309Z,50.625
2018-12-17T08:34:41.201Z,50.625
2018-12-17T08:38:09.087Z,56.25
2018-12-17T08:41:36.973Z,61.875
2018-12-17T08:45:04.849Z,61.875
2018-12-17T08:48:32.729Z,67.5
2018-12-17T08:52:00.618Z,73.125
2018-12-17T08:55:28.487Z,78.75
2018-12-17T08:58:56.376Z,84.375
2018-12-17T09:02:25.258Z,95.625
2018-12-17T09:05:53.127Z,95.625
2018-12-17T09:09:21.018Z,101.25
2018-12-17T09:12:48.904Z,101.25
2018-12-17T09:16:16.774Z,106.875
2018-12-17T09:19:44.670Z,112.5
2018-12-17T09:23:12.552Z,112.5
2018-12-17T09:26:40.432Z,118.125
2018-12-17T09:30:08.321Z,118.125
2018-12-17T09:33:36.206Z,123.75
2018-12-17T09:37:04.080Z,129.375
2018-12-17T09:40:31.966Z,129.375
2018-12-17T09:43:59.853Z,135
2018-12-17T09:47:28.718Z,135
2018-12-17T09:50:56.607Z,140.625
2018-12-17T09:54:24.501Z,146.25
2018-12-17T09:57:52.637Z,146.25
2018-12-17T10:01:20.503Z,151.875
2018-12-17T10:04:48.391Z,157.5
2018-12-17T10:08:16.280Z,157.5
2018-12-17T10:11:44.157Z,146.25
2018-12-17T10:15:12.044Z,140.625
2018-12-17T10:18:40.921Z,157.5
2018-12-17T10:22:09.775Z,168.75
2018-12-17T10:25:38.654Z,174.375
2018-12-17T10:29:06.538Z,163.125
2018-12-17T10:32:34.413Z,168.75
2018-12-17T10:36:02.305Z,168.75
2018-12-17T10:39:30.185Z,180
2018-12-17T10:42:58.076Z,185.625
2018-12-17T10:46:25.938Z,185.625
2018-12-17T10:49:53.827Z,196.875
2018-12-17T10:53:21.718Z,191.25
2018-12-17T10:56:49.591Z,163.125
2018-12-17T11:00:18.475Z,151.875
2018-12-17T11:03:46.364Z,135
2018-12-17T11:07:14.236Z,140.625
2018-12-17T11:10:43.115Z,129.375
2018-12-17T11:14:11.007Z,118.125
2018-12-17T11:17:39.866Z,123.75
2018-12-17T11:21:07.753Z,135
2018-12-17T11:24:36.579Z,146.25
2018-12-17T11:28:04.499Z,135
2018-12-17T11:31:32.384Z,129.375
2018-12-17T11:35:00.271Z,112.5
2018-12-17T11:38:28.142Z,118.125
2018-12-17T11:41:56.020Z,135
2018-12-17T11:45:23.910Z,146.25
2018-12-17T11:48:51.803Z,129.375
2018-12-17T11:52:19.671Z,129.375
2018-12-17T11:55:47.557Z,135
2018-12-17T11:59:15.441Z,129.375
2018-12-17T12:02:43.312Z,112.5
2018-12-17T12:06:15.160Z,123.75
2018-12-17T12:09:43.048Z,106.875
2018-12-17T12:13:10.923Z,95.625
2018-12-17T12:16:39.804Z,95.625
2018-12-17T12:20:07.690Z,84.375
2018-12-17T12:23:35.581Z,90
2018-12-17T12:27:03.454Z,101.25
2018-12-17T12:30:31.343Z,95.625
2018-12-17T12:33:59.231Z,90
2018-12-17T12:37:28.086Z,84.375
2018-12-17T12:40:55.983Z,84.375
2018-12-17T12:44:23.871Z,84.375
2018-12-17T12:47:51.746Z,90
2018-12-17T12:51:19.630Z,101.25
2018-12-17T12:54:47.504Z,118.125
2018-12-17T12:58:15.368Z,129.375
2018-12-17T13:01:43.252Z,106.875
2018-12-17T13:05:11.138Z,84.375
2018-12-17T13:08:39.005Z,78.75
2018-12-17T13:12:06.889Z,67.5
2018-12-17T13:15:34.776Z,61.875
2018-12-17T13:19:02.652Z,39.375
2018-12-17T13:22:30.525Z,33.75
2018-12-17T13:25:58.410Z,39.375
2018-12-17T13:29:26.291Z,33.75
2018-12-17T13:32:54.161Z,39.375
2018-12-17T13:36:22.048Z,33.75
2018-12-17T13:39:50.927Z,28.125
2018-12-17T13:43:18.798Z,22.5
2018-12-17T13:46:47.678Z,22.5
2018-12-17T13:50:15.570Z,16.875
2018-12-17T13:53:44.448Z,16.875
2018-12-17T13:57:12.317Z,16.875
2018-12-17T14:00:40.203Z,11.25
2018-12-17T14:04:08.088Z,11.25
2018-12-17T14:07:35.973Z,11.25
2018-12-17T14:11:03.860Z,11.25
2018-12-17T14:14:31.851Z,11.25
2018-12-17T14:17:59.720Z,5.625
2018-12-17T14:21:27.606Z,5.625
2018-12-17T14:24:55.493Z,5.625
2018-12-17T14:28:23.369Z,5.625
2018-12-17T14:31:51.252Z,5.625
2018-12-17T14:35:19.143Z,0
2018-12-17T14:38:47.011Z,0
2018-12-17T14:42:16.884Z,0
2018-12-17T14:45:44.773Z,0
2018-12-17T14:49:12.640Z,0
2018-12-17T14:52:40.532Z,0
2018-12-17T14:56:08.418Z,0
2018-12-17T14:59:36.307Z,0
2018-12-17T15:03:04.190Z,0
2018-12-17T15:06:32.069Z,0
2018-12-17T15:09:59.961Z,0
2018-12-17T15:13:27.827Z,0
2018-12-17T15:16:55.711Z,0
2018-12-17T15:20:23.610Z,0
2018-12-17T15:23:51.493Z,0
2018-12-17T15:27:19.366Z,0
2018-12-17T15:30:47.251Z,0
2018-12-17T15:34:15.115Z,0
2018-12-17T15:37:42.997Z,0
2018-12-17T15:41:10.880Z,0
2018-12-17T15:44:38.779Z,0
2018-12-17T15:48:06.646Z,0
2018-12-17T15:51:34.535Z,0
2018-12-17T15:55:03.485Z,0
2018-12-17T15:58:31.372Z,0
2018-12-17T16:01:59.262Z,0
2018-12-17T16:05:28.165Z,0
2018-12-17T16:08:56.021Z,0
2018-12-17T16:12:24.894Z,0
2018-12-17T16:15:52.786Z,0
2018-12-17T16:19:22.916Z,0
2018-12-17T16:22:50.809Z,0
2018-12-17T16:26:19.687Z,0
2018-12-17T16:29:47.562Z,0
2018-12-17T16:33:16.434Z,0
2018-12-17T16:36:44.318Z,0
2018-12-17T16:40:12.207Z,0
2018-12-17T16:43:40.078Z,0
2018-12-17T16:47:07.966Z,0
2018-12-17T16:50:35.851Z,0
2018-12-17T16:54:03.761Z,0
2018-12-17T16:57:32.597Z,0
2018-12-17T17:01:00.486Z,0
2018-12-17T17:04:29.401Z,0
2018-12-17T17:07:57.270Z,0
2018-12-17T17:11:25.152Z,0
2018-12-17T17:14:53.053Z,0
2018-12-17T17:18:20.923Z,0
2018-12-17T17:21:48.810Z,0
2018-12-17T17:25:16.705Z,0
2018-12-17T17:28:44.588Z,0
2018-12-17T17:32:14.486Z,0
2018-12-17T17:35:42.373Z,0
2018-12-17T17:39:10.236Z,0
2018-12-17T17:42:38.153Z,0
2018-12-17T17:46:06.033Z,0
2018-12-17T17:49:33.906Z,0
2018-12-17T17:53:01.849Z,0
2018-12-17T17:56:29.689Z,0
2018-12-17T17:59:57.566Z,0
2018-12-17T18:03:25.449Z,0
2018-12-17T18:06:53.336Z,0
2018-12-17T18:10:21.430Z,0
2018-12-17T18:13:49.296Z,0
2018-12-17T18:17:17.185Z,0
2018-12-17T18:20:45.068Z,0
2018-12-17T18:24:12.956Z,0
2018-12-17T18:27:40.831Z,0
2018-12-17T18:31:08.718Z,0
2018-12-17T18:34:36.589Z,0
2018-12-17T18:38:04.480Z,0
2018-12-17T18:41:32.367Z,0
2018-12-17T18:45:00.227Z,0
2018-12-17T18:48:29.107Z,0
2018-12-17T18:51:56.993Z,0
2018-12-17T18:55:24.863Z,0
2018-12-17T18:58:52.750Z,0
2018-12-17T19:02:20.633Z,0
2018-12-17T19:05:48.515Z,0
2018-12-17T19:09:16.396Z,0
2018-12-17T19:12:44.293Z,0
2018-12-17T19:16:12.163Z,0
2018-12-17T19:19:40.031Z,0
2018-12-17T19:23:07.934Z,0
2018-12-17T19:26:36.807Z,0
2018-12-17T19:30:05.691Z,0
2018-12-17T19:33:34.568Z,0
2018-12-17T19:37:02.458Z,0
2018-12-17T19:40:30.329Z,0
2018-12-17T19:43:58.221Z,0
2018-12-17T19:47:26.103Z,0
2018-12-17T19:50:53.971Z,0
2018-12-17T19:54:21.878Z,0
2018-12-17T19:57:49.765Z,0
2018-12-17T20:01:17.679Z,0
2018-12-17T20:04:45.554Z,0
2018-12-17T20:08:13.445Z,0
2018-12-17T20:11:41.450Z,0
2018-12-17T20:15:09.331Z,0
2018-12-17T20:18:38.212Z,0
2018-12-17T20:22:06.097Z,0
2018-12-17T20:25:33.972Z,0
2018-12-17T20:29:01.926Z,0
2018-12-17T20:32:30.734Z,0
2018-12-17T20:35:58.608Z,0
2018-12-17T20:39:26.530Z,0
2018-12-17T20:42:55.027Z,0
2018-12-17T20:46:22.917Z,0
2018-12-17T20:49:50.787Z,0
2018-12-17T20:53:18.753Z,0
2018-12-17T20:56:46.642Z,0
2018-12-17T21:00:14.512Z,0
2018-12-17T21:03:42.400Z,0
2018-12-17T21:07:10.292Z,0
2018-12-17T21:10:38.160Z,0
2018-12-17T21:14:06.042Z,0
2018-12-17T21:17:34.926Z,0
2018-12-17T21:21:02.817Z,0
2018-12-17T21:24:30.706Z,0
2018-12-17T21:27:58.592Z,0
2018-12-17T21:31:26.479Z,0
2018-12-17T21:34:54.348Z,0
2018-12-17T21:38:22.230Z,0
2018-12-17T21:41:53.203Z,0
2018-12-17T21:45:21.075Z,0
2018-12-17T21:48:48.958Z,0
2018-12-17T21:52:16.848Z,0
2018-12-17T21:55:44.720Z,0
2018-12-17T21:59:12.600Z,0
2018-12-17T22:02:40.486Z,0
2018-12-17T22:06:08.360Z,0
2018-12-17T22:09:36.254Z,0
2018-12-17T22:13:04.144Z,0
2018-12-17T22:16:32.023Z,0
2018-12-17T22:19:59.891Z,0
2018-12-17T22:23:27.776Z,0
2018-12-17T22:26:55.667Z,0
2018-12-17T22:30:23.537Z,0
2018-12-17T22:33:51.424Z,0
2018-12-17T22:37:19.310Z,0
2018-12-17T22:40:48.019Z,0
2018-12-17T22:44:15.913Z,0
2018-12-17T22:47:43.806Z,0
2018-12-17T22:51:11.688Z,0
2018-12-17T22:54:39.555Z,0
2018-12-17T22:58:07.462Z,0
2018-12-17T23:01:35.346Z,0
2018-12-17T23:05:03.217Z,0
2018-12-17T23:08:31.096Z,0
2018-12-17T23:11:58.978Z,0
2018-12-17T23:15:26.849Z,0
2018-12-17T23:18:55.723Z,0
2018-12-17T23:22:23.616Z,0
2018-12-17T23:25:51.478Z,0
2018-12-17T23:29:19.364Z,0
2018-12-17T23:32:47.245Z,0
2018-12-17T23:36:15.144Z,0
2018-12-17T23:39:43.016Z,0
2018-12-17T23:43:10.903Z,0
2018-12-17T23:46:38.784Z,0
2018-12-17T23:50:06.652Z,0
2018-12-17T23:53:34.538Z,0
2018-12-17T23:57:03.417Z,0
