createdAt,value
2022-12-17T00:00:01.275Z,510.0
2022-12-17T00:05:01.373Z,494.4
2022-12-17T00:10:01.317Z,466.5
2022-12-17T00:15:01.374Z,434.8
2022-12-17T00:20:01.214Z,438.5
2022-12-17T00:25:01.404Z,434.4
2022-12-17T00:30:01.220Z,431.1
2022-12-17T00:35:01.431Z,453.8
2022-12-17T00:40:01.300Z,455.5
2022-12-17T00:45:01.373Z,441.9
2022-12-17T00:50:01.293Z,421.8
2022-12-17T00:55:01.443Z,416.7
2022-12-17T01:00:01.235Z,364.5
2022-12-17T01:05:01.420Z,353.0
2022-12-17T01:10:01.695Z,362.3
2022-12-17T01:15:01.376Z,369.2
2022-12-17T01:20:01.232Z,378.9
2022-12-17T01:25:01.384Z,396.8
2022-12-17T01:30:01.204Z,427.2
2022-12-17T01:35:01.402Z,434.2
2022-12-17T01:40:01.212Z,443.2
2022-12-17T01:45:01.274Z,428.7
2022-12-17T01:50:01.191Z,421.7
2022-12-17T01:55:01.340Z,386.6
2022-12-17T02:00:01.255Z,358.9
2022-12-17T02:05:01.381Z,355.6
2022-12-17T02:10:01.251Z,358.6
2022-12-17T02:15:01.814Z,348.9
2022-12-17T02:20:01.188Z,348.2
2022-12-17T02:25:01.418Z,390.1
2022-12-17T02:30:01.191Z,416.2
2022-12-17T02:35:01.379Z,451.3
2022-12-17T02:40:01.323Z,500.4
2022-12-17T02:45:01.304Z,540.6
2022-12-17T02:50:01.202Z,540.8
2022-12-17T02:55:06.414Z,547.6
2022-12-17T03:00:01.198Z,548.7
2022-12-17T03:10:01.208Z,515.6
2022-12-17T03:15:01.476Z,452.2
2022-12-17T03:20:01.298Z,411.4
2022-12-17T03:25:01.372Z,380.5
2022-12-17T03:30:01.353Z,343.2
2022-12-17T03:35:01.461Z,345.3
2022-12-17T03:40:01.258Z,383.8
2022-12-17T03:45:01.403Z,386.6
2022-12-17T03:50:01.302Z,375.5
2022-12-17T03:55:01.478Z,369.5
2022-12-17T04:00:01.302Z,391.8
2022-12-17T04:05:01.255Z,397.6
2022-12-17T04:10:01.284Z,387.5
2022-12-17T04:15:02.377Z,395.4
2022-12-17T04:20:01.305Z,397.4
2022-12-17T04:25:01.445Z,382.5
2022-12-17T04:30:01.255Z,373.1
2022-12-17T04:35:01.384Z,380.0
2022-12-17T04:40:01.290Z,377.0
2022-12-17T04:45:06.329Z,370.6
2022-12-17T04:50:01.238Z,356.9
2022-12-17T04:55:01.473Z,349.7
2022-12-17T05:00:01.266Z,339.2
2022-12-17T05:05:06.266Z,327.7
2022-12-17T05:10:01.272Z,332.6
2022-12-17T05:15:01.481Z,336.5
2022-12-17T05:20:01.240Z,342.5
2022-12-17T05:25:01.326Z,348.8
2022-12-17T05:30:01.195Z,357.0
2022-12-17T05:35:01.479Z,356.1
2022-12-17T05:40:01.241Z,357.4
2022-12-17T05:45:01.331Z,355.8
2022-12-17T05:50:01.242Z,363.6
2022-12-17T05:55:01.464Z,364.4
2022-12-17T06:00:01.247Z,384.0
2022-12-17T06:05:02.902Z,374.5
2022-12-17T06:10:02.455Z,395.5
2022-12-17T06:15:01.356Z,421.1
2022-12-17T06:20:01.268Z,416.8
2022-12-17T06:25:01.463Z,392.9
2022-12-17T06:30:01.319Z,391.2
2022-12-17T06:35:01.365Z,357.4
2022-12-17T06:40:01.207Z,348.4
2022-12-17T06:45:01.348Z,361.0
2022-12-17T06:50:02.024Z,358.8
2022-12-17T06:55:01.422Z,361.9
2022-12-17T07:00:01.273Z,375.4
2022-12-17T07:05:01.401Z,355.8
2022-12-17T07:10:01.291Z,361.2
2022-12-17T07:15:01.365Z,368.9
2022-12-17T07:20:01.271Z,376.9
2022-12-17T07:25:01.344Z,402.5
2022-12-17T07:30:01.283Z,416.2
2022-12-17T07:35:01.418Z,398.9
2022-12-17T07:40:01.345Z,402.0
2022-12-17T07:45:01.402Z,418.0
2022-12-17T07:50:01.208Z,400.2
2022-12-17T07:55:02.774Z,372.0
2022-12-17T08:00:01.207Z,376.4
2022-12-17T08:05:01.356Z,379.5
2022-12-17T08:10:06.899Z,355.1
2022-12-17T08:15:01.402Z,352.7
2022-12-17T08:20:01.410Z,352.5
2022-12-17T08:25:01.351Z,347.8
2022-12-17T08:30:01.305Z,350.4
2022-12-17T08:35:01.530Z,365.2
2022-12-17T08:40:01.476Z,378.3
2022-12-17T08:45:01.481Z,390.4
2022-12-17T08:50:01.303Z,407.4
2022-12-17T08:55:01.486Z,392.8
2022-12-17T09:00:01.283Z,408.7
2022-12-17T09:05:01.359Z,403.8
2022-12-17T09:10:01.247Z,422.3
2022-12-17T09:15:01.436Z,409.9
2022-12-17T09:20:01.221Z,451.7
2022-12-17T09:25:01.288Z,433.2
2022-12-17T09:30:01.327Z,434.2
2022-12-17T09:35:06.849Z,416.1
2022-12-17T09:40:01.287Z,427.3
2022-12-17T09:45:01.415Z,401.9
2022-12-17T09:50:02.339Z,402.2
2022-12-17T09:55:02.275Z,392.4
2022-12-17T10:00:01.412Z,396.2
2022-12-17T10:15:01.806Z,341.4
2022-12-17T10:20:01.556Z,337.8
2022-12-17T10:25:01.688Z,333.7
2022-12-17T10:30:01.692Z,352.0
2022-12-17T10:35:10.808Z,358.0
2022-12-17T10:40:01.605Z,360.2
2022-12-17T10:45:01.744Z,371.6
2022-12-17T10:50:01.614Z,377.4
2022-12-17T10:55:02.026Z,365.4
2022-12-17T11:00:01.671Z,382.0
2022-12-17T11:05:01.603Z,379.0
2022-12-17T11:10:09.922Z,386.6
2022-12-17T11:15:01.689Z,414.8
2022-12-17T11:20:01.548Z,406.5
2022-12-17T11:25:02.603Z,402.8
2022-12-17T11:30:01.544Z,404.2
2022-12-17T11:35:01.770Z,412.4
2022-12-17T11:40:01.504Z,389.1
2022-12-17T11:45:01.698Z,403.8
2022-12-17T11:50:01.525Z,386.6
2022-12-17T11:55:01.619Z,391.9
2022-12-17T12:15:01.196Z,563.0
2022-12-17T12:20:00.916Z,482.3
2022-12-17T12:25:01.046Z,470.2
2022-12-17T12:45:01.748Z,596.6
2022-12-17T13:05:01.114Z,466.8
2022-12-17T13:10:00.938Z,454.1
2022-12-17T13:15:03.394Z,435.3
2022-12-17T13:20:01.313Z,433.4
2022-12-17T13:25:01.109Z,415.8
2022-12-17T13:45:02.777Z,408.6
2022-12-17T13:55:01.699Z,386.5
2022-12-17T14:00:01.840Z,388.5
2022-12-17T14:05:12.625Z,378.8
2022-12-17T14:25:01.380Z,413.4
2022-12-17T14:30:01.268Z,373.0
2022-12-17T14:35:02.694Z,370.6
2022-12-17T14:40:01.370Z,421.3
2022-12-17T14:45:01.478Z,420.2
2022-12-17T14:50:01.273Z,419.0
2022-12-17T15:05:01.106Z,486.0
2022-12-17T15:10:01.058Z,424.7
2022-12-17T15:15:01.134Z,457.2
2022-12-17T15:20:01.141Z,441.7
2022-12-17T15:30:01.157Z,480.4
2022-12-17T15:35:00.990Z,472.6
2022-12-17T15:40:01.061Z,431.6
2022-12-17T15:45:01.147Z,432.7
2022-12-17T15:50:00.996Z,398.3
2022-12-17T15:55:01.066Z,359.9
2022-12-17T16:00:00.992Z,385.2
2022-12-17T16:05:01.114Z,419.5
2022-12-17T16:10:10.514Z,409.9
2022-12-17T16:15:00.992Z,385.1
2022-12-17T16:20:01.969Z,413.4
2022-12-17T16:25:01.164Z,423.3
2022-12-17T16:30:01.281Z,391.8
2022-12-17T16:35:01.380Z,384.7
2022-12-17T16:40:01.223Z,407.4
2022-12-17T16:45:01.093Z,425.7
2022-12-17T16:50:01.065Z,395.8
2022-12-17T16:55:01.124Z,410.5
2022-12-17T17:00:01.086Z,426.4
2022-12-17T17:05:01.304Z,446.2
2022-12-17T17:10:01.006Z,407.8
2022-12-17T17:15:01.057Z,415.9
2022-12-17T17:20:01.022Z,457.1
2022-12-17T17:25:01.435Z,443.0
2022-12-17T17:30:04.221Z,392.4
2022-12-17T17:35:01.073Z,381.9
2022-12-17T17:40:01.140Z,371.2
2022-12-17T17:45:01.158Z,316.9
2022-12-17T17:50:01.781Z,312.8
2022-12-17T17:55:01.130Z,315.3
2022-12-17T18:00:00.955Z,323.8
2022-12-17T18:05:01.293Z,346.1
2022-12-17T18:10:01.123Z,341.5
2022-12-17T18:20:01.397Z,358.2
2022-12-17T18:25:01.101Z,359.2
2022-12-17T18:30:01.149Z,342.4
2022-12-17T18:35:01.119Z,346.1
2022-12-17T18:40:01.080Z,351.3
2022-12-17T18:45:01.108Z,352.7
2022-12-17T18:50:02.149Z,353.3
2022-12-17T18:55:01.065Z,353.2
2022-12-17T19:00:00.997Z,367.7
2022-12-17T19:05:01.218Z,367.2
2022-12-17T19:10:01.010Z,380.0
2022-12-17T19:15:01.143Z,404.3
2022-12-17T19:20:01.410Z,418.0
2022-12-17T19:25:01.095Z,439.0
2022-12-17T19:30:01.493Z,467.2
2022-12-17T19:35:01.331Z,471.1
2022-12-17T19:40:01.289Z,461.1
2022-12-17T19:45:02.163Z,488.6
2022-12-17T19:55:01.072Z,470.0
2022-12-17T20:00:00.940Z,496.8
2022-12-17T20:05:01.151Z,492.1
2022-12-17T20:10:00.944Z,495.5
2022-12-17T20:15:01.199Z,508.8
2022-12-17T20:20:01.005Z,488.5
2022-12-17T20:25:01.160Z,483.0
2022-12-17T20:30:01.012Z,515.9
2022-12-17T20:35:01.023Z,502.9
2022-12-17T20:40:01.009Z,514.2
2022-12-17T20:45:01.308Z,563.0
2022-12-17T20:50:00.951Z,556.0
2022-12-17T20:55:01.273Z,546.8
2022-12-17T21:00:01.147Z,547.3
2022-12-17T21:05:01.202Z,549.4
2022-12-17T21:10:01.008Z,507.8
2022-12-17T21:15:01.145Z,504.2
2022-12-17T21:20:08.437Z,487.1
2022-12-17T21:25:01.668Z,497.5
2022-12-17T21:30:01.594Z,495.1
2022-12-17T21:35:06.153Z,490.7
2022-12-17T21:40:00.979Z,477.9
2022-12-17T21:45:01.294Z,484.0
2022-12-17T21:50:01.078Z,460.6
2022-12-17T21:55:06.166Z,460.5
2022-12-17T22:00:00.960Z,465.8
2022-12-17T22:05:01.175Z,486.5
2022-12-17T22:15:01.908Z,515.8
2022-12-17T22:20:00.950Z,535.3
2022-12-17T22:25:09.147Z,557.8
2022-12-17T22:30:01.013Z,574.8
2022-12-17T22:45:10.885Z,633.6
2022-12-17T22:50:01.795Z,657.8
2022-12-17T22:55:01.406Z,678.8
2022-12-17T23:00:01.023Z,693.0
2022-12-17T23:05:01.149Z,706.0
2022-12-17T23:10:00.971Z,721.1
2022-12-17T23:15:01.097Z,725.4
2022-12-17T23:20:01.068Z,721.9
2022-12-17T23:25:01.424Z,740.8
2022-12-17T23:30:02.084Z,750.5
2022-12-17T23:35:01.157Z,739.6
2022-12-17T23:40:00.963Z,731.4
2022-12-17T23:45:01.292Z,735.2
2022-12-17T23:50:00.993Z,720.9
2022-12-17T23:55:01.135Z,705.0
