createdAt,value
2023-04-09T06:14:16.770Z,100.00
2023-04-09T06:16:45.989Z,100.00
2023-04-09T06:19:17.785Z,100.00
2023-04-09T06:21:46.882Z,100.00
2023-04-09T06:24:21.783Z,100.00
2023-04-09T06:26:56.807Z,100.00
2023-04-09T06:29:39.947Z,100.00
2023-04-09T06:32:10.518Z,100.00
2023-04-09T06:34:39.441Z,100.00
2023-04-09T06:37:15.269Z,100.00
2023-04-09T06:39:50.647Z,100.00
2023-04-09T06:43:00.841Z,100.00
2023-04-09T06:45:30.420Z,100.00
2023-04-09T06:48:42.859Z,100.00
2023-04-09T06:51:12.895Z,100.00
2023-04-09T06:53:42.779Z,100.00
2023-04-09T06:56:11.774Z,100.00
2023-04-09T06:58:40.972Z,100.00
2023-04-09T07:01:10.216Z,100.00
2023-04-09T07:04:06.213Z,100.00
2023-04-09T07:06:35.277Z,100.00
2023-04-09T07:09:25.373Z,100.00
2023-04-09T07:12:01.840Z,100.00
2023-04-09T07:14:31.152Z,100.00
2023-04-09T07:17:00.306Z,100.00
2023-04-09T07:20:06.652Z,100.00
2023-04-09T07:22:37.027Z,100.00
2023-04-09T07:25:29.933Z,100.00
2023-04-09T07:27:59.996Z,100.00
2023-04-09T07:31:05.528Z,100.00
2023-04-09T07:33:49.292Z,100.00
2023-04-09T07:36:18.308Z,100.00
2023-04-09T07:38:47.384Z,100.00
2023-04-09T07:41:16.800Z,100.00
2023-04-09T07:43:45.702Z,100.00
2023-04-09T07:46:33.611Z,100.00
2023-04-09T07:49:05.223Z,100.00
2023-04-09T07:51:50.519Z,100.00
2023-04-09T07:54:49.877Z,100.00
2023-04-09T07:57:18.634Z,100.00
2023-04-09T07:59:47.760Z,100.00
2023-04-09T08:02:16.599Z,100.00
2023-04-09T08:04:47.341Z,100.00
2023-04-09T08:07:22.204Z,99.89
2023-04-09T08:10:03.874Z,99.37
2023-04-09T08:12:39.428Z,98.69
2023-04-09T08:15:36.526Z,96.77
2023-04-09T08:18:11.808Z,95.34
2023-04-09T08:20:45.740Z,94.96
2023-04-09T08:23:15.123Z,92.68
2023-04-09T08:25:44.056Z,92.00
2023-04-09T08:28:13.033Z,91.04
2023-04-09T08:30:45.172Z,91.82
2023-04-09T08:33:15.810Z,91.77
2023-04-09T08:35:48.099Z,90.28
2023-04-09T08:38:16.761Z,89.22
2023-04-09T08:40:45.860Z,89.40
2023-04-09T08:43:16.849Z,87.79
2023-04-09T08:45:45.152Z,86.57
2023-04-09T08:48:19.229Z,87.10
2023-04-09T08:50:48.090Z,84.98
2023-04-09T08:53:19.752Z,84.73
2023-04-09T08:55:49.246Z,85.73
2023-04-09T08:58:19.280Z,84.79
2023-04-09T09:00:47.592Z,83.31
2023-04-09T09:03:24.650Z,82.88
2023-04-09T09:05:53.403Z,82.97
2023-04-09T09:12:01.821Z,79.04
2023-04-09T09:14:34.076Z,78.04
2023-04-09T09:17:07.015Z,75.67
2023-04-09T09:19:39.749Z,75.54
2023-04-09T09:22:13.677Z,75.53
2023-04-09T09:25:00.609Z,75.18
2023-04-09T09:27:44.444Z,72.55
2023-04-09T09:30:31.254Z,70.53
2023-04-09T09:33:14.480Z,68.16
2023-04-09T09:36:35.969Z,66.92
2023-04-09T09:39:19.642Z,64.77
2023-04-09T09:41:48.897Z,64.64
2023-04-09T09:44:36.774Z,65.38
2023-04-09T09:47:10.037Z,63.26
2023-04-09T09:49:39.177Z,62.09
2023-04-09T09:52:12.871Z,61.40
2023-04-09T09:55:00.500Z,60.97
2023-04-09T09:57:40.142Z,60.50
2023-04-09T10:00:16.025Z,62.01
2023-04-09T10:03:29.307Z,60.68
2023-04-09T10:06:02.518Z,58.53
2023-04-09T10:09:51.229Z,56.83
2023-04-09T10:12:24.693Z,56.05
2023-04-09T10:15:22.020Z,55.63
2023-04-09T10:21:37.147Z,52.68
2023-04-09T10:24:12.907Z,50.46
2023-04-09T10:26:45.345Z,50.54
2023-04-09T10:29:17.261Z,50.63
2023-04-09T10:32:07.935Z,50.27
2023-04-09T10:35:11.814Z,49.45
2023-04-09T10:37:50.044Z,50.00
2023-04-09T10:41:20.072Z,48.22
2023-04-09T10:44:35.935Z,47.32
2023-04-09T10:47:35.843Z,48.27
2023-04-09T10:50:43.624Z,46.49
2023-04-09T10:53:28.240Z,47.32
2023-04-09T10:56:49.672Z,46.68
2023-04-09T10:59:25.031Z,46.91
2023-04-09T11:02:00.058Z,46.54
2023-04-09T11:05:40.161Z,46.53
2023-04-09T11:08:22.740Z,45.87
2023-04-09T11:10:53.862Z,44.88
2023-04-09T11:13:22.865Z,45.49
2023-04-09T11:15:51.774Z,45.21
2023-04-09T11:18:34.725Z,44.32
2023-04-09T11:21:12.862Z,44.04
2023-04-09T11:23:43.708Z,43.67
2023-04-09T11:26:13.105Z,43.39
2023-04-09T11:29:23.556Z,43.34
2023-04-09T11:31:58.905Z,42.33
2023-04-09T11:34:47.340Z,42.34
2023-04-09T11:37:57.056Z,42.86
2023-04-09T11:40:29.906Z,41.47
2023-04-09T11:43:25.296Z,41.50
2023-04-09T11:45:56.502Z,40.74
2023-04-09T11:48:28.422Z,40.62
2023-04-09T11:50:57.565Z,41.35
2023-04-09T11:53:34.686Z,41.82
2023-04-09T11:56:04.202Z,40.74
2023-04-09T11:58:33.603Z,40.69
2023-04-09T12:01:09.825Z,40.86
2023-04-09T12:04:03.409Z,40.13
2023-04-09T12:06:33.319Z,39.59
2023-04-09T12:09:05.702Z,39.66
2023-04-09T12:11:47.191Z,38.98
2023-04-09T12:14:26.195Z,38.60
2023-04-09T12:16:57.587Z,38.78
2023-04-09T12:19:40.619Z,38.42
2023-04-09T12:22:09.494Z,38.39
2023-04-09T12:24:38.142Z,38.45
2023-04-09T12:27:28.401Z,38.25
2023-04-09T12:29:57.347Z,37.79
2023-04-09T12:32:26.505Z,37.08
2023-04-09T12:34:56.015Z,37.28
2023-04-09T12:37:25.580Z,37.55
2023-04-09T12:40:28.793Z,37.24
2023-04-09T12:43:57.860Z,36.55
2023-04-09T12:46:42.431Z,36.10
2023-04-09T12:49:36.126Z,36.54
2023-04-09T12:52:07.927Z,35.58
2023-04-09T12:54:53.892Z,36.44
2023-04-09T12:57:46.256Z,35.23
2023-04-09T13:00:16.497Z,36.03
2023-04-09T13:02:45.841Z,35.38
2023-04-09T13:05:25.725Z,34.73
2023-04-09T13:07:57.147Z,34.81
2023-04-09T13:10:26.730Z,34.40
2023-04-09T13:12:55.793Z,34.28
2023-04-09T13:15:24.990Z,33.81
2023-04-09T13:17:54.310Z,33.92
2023-04-09T13:20:23.549Z,34.15
2023-04-09T13:22:52.937Z,33.56
2023-04-09T13:25:24.286Z,34.45
2023-04-09T13:27:53.367Z,33.60
2023-04-09T13:30:42.861Z,33.41
2023-04-09T13:33:16.650Z,33.30
2023-04-09T13:35:46.211Z,33.59
2023-04-09T13:38:35.923Z,33.74
2023-04-09T13:41:30.748Z,33.84
2023-04-09T13:44:02.430Z,32.79
2023-04-09T13:46:36.931Z,33.05
2023-04-09T13:49:19.029Z,33.32
2023-04-09T13:51:50.465Z,33.20
2023-04-09T13:54:26.510Z,33.34
2023-04-09T13:57:31.907Z,33.04
2023-04-09T14:00:23.837Z,32.78
2023-04-09T14:03:30.974Z,32.90
2023-04-09T14:05:59.748Z,32.67
2023-04-09T14:08:33.095Z,32.76
2023-04-09T14:11:50.013Z,32.89
2023-04-09T14:14:26.759Z,32.82
2023-04-09T14:16:55.535Z,33.25
2023-04-09T14:19:25.595Z,33.52
2023-04-09T14:21:55.744Z,32.51
2023-04-09T14:24:25.606Z,32.68
2023-04-09T14:27:12.714Z,33.14
2023-04-09T14:30:09.512Z,32.76
2023-04-09T14:33:00.413Z,33.37
2023-04-09T14:36:01.507Z,32.47
2023-04-09T14:41:40.401Z,32.07
2023-04-09T14:44:09.424Z,32.48
2023-04-09T14:47:06.793Z,32.15
2023-04-09T14:49:50.923Z,32.19
2023-04-09T14:52:20.389Z,32.83
2023-04-09T14:54:49.351Z,33.06
2023-04-09T15:01:07.936Z,32.30
2023-04-09T15:04:02.377Z,32.61
2023-04-09T15:06:32.864Z,32.37
2023-04-09T15:09:02.205Z,32.51
2023-04-09T15:11:35.068Z,32.28
2023-04-09T15:14:04.348Z,33.52
2023-04-09T15:16:47.613Z,32.86
2023-04-09T15:19:16.680Z,33.15
2023-04-09T15:21:46.064Z,32.95
2023-04-09T15:24:15.320Z,33.18
2023-04-09T15:26:44.092Z,32.40
2023-04-09T15:29:42.685Z,32.94
2023-04-09T15:32:33.106Z,33.39
2023-04-09T15:35:02.535Z,32.93
2023-04-09T15:38:18.950Z,33.29
2023-04-09T15:41:12.132Z,32.98
2023-04-09T15:43:41.091Z,33.60
2023-04-09T15:46:13.289Z,34.45
2023-04-09T15:48:42.815Z,33.44
2023-04-09T15:51:12.172Z,33.97
2023-04-09T15:53:41.569Z,33.74
2023-04-09T15:56:16.739Z,33.66
2023-04-09T15:58:45.398Z,33.81
2023-04-09T16:01:16.781Z,34.47
2023-04-09T16:03:45.015Z,34.92
2023-04-09T16:06:41.016Z,35.90
2023-04-09T16:09:09.636Z,35.15
2023-04-09T16:11:39.033Z,35.62
2023-04-09T16:14:45.457Z,35.38
2023-04-09T16:17:14.606Z,35.85
2023-04-09T16:19:44.245Z,36.34
2023-04-09T16:22:13.857Z,36.82
2023-04-09T16:24:43.092Z,37.00
2023-04-09T16:27:20.738Z,37.55
2023-04-09T16:29:49.118Z,37.53
2023-04-09T16:32:42.023Z,37.49
2023-04-09T16:35:11.562Z,37.91
2023-04-09T16:41:19.173Z,38.11
2023-04-09T16:44:36.680Z,38.76
2023-04-09T16:47:06.746Z,37.73
2023-04-09T16:54:35.473Z,39.31
2023-04-09T16:57:12.112Z,39.03
2023-04-09T16:59:42.896Z,37.88
2023-04-09T17:02:12.327Z,38.08
2023-04-09T17:05:25.805Z,37.71
2023-04-09T17:07:54.991Z,38.98
2023-04-09T17:10:23.813Z,38.52
2023-04-09T17:13:42.425Z,38.62
2023-04-09T17:16:36.781Z,39.14
2023-04-09T17:19:06.315Z,38.89
2023-04-09T17:21:37.640Z,39.25
2023-04-09T17:24:19.453Z,38.91
2023-04-09T17:26:59.212Z,39.91
2023-04-09T17:29:55.760Z,40.04
2023-04-09T17:35:43.668Z,40.72
2023-04-09T17:38:30.686Z,40.32
2023-04-09T17:41:00.064Z,40.88
2023-04-09T17:44:09.684Z,41.28
2023-04-09T17:46:37.493Z,41.83
2023-04-09T17:49:10.456Z,41.49
2023-04-09T17:51:42.762Z,41.83
2023-04-09T17:54:10.193Z,41.69
2023-04-09T17:56:39.132Z,41.87
2023-04-09T17:59:07.333Z,41.57
2023-04-09T18:01:34.983Z,41.94
2023-04-09T18:04:02.825Z,42.24
2023-04-09T18:06:31.629Z,42.60
2023-04-09T18:08:59.210Z,42.18
2023-04-09T18:11:27.224Z,42.57
2023-04-09T18:13:54.727Z,42.52
2023-04-09T18:16:23.408Z,42.56
2023-04-09T18:18:51.128Z,42.68
2023-04-09T18:21:18.609Z,42.84
2023-04-09T18:23:46.595Z,42.83
2023-04-09T18:26:14.080Z,42.96
2023-04-09T18:28:42.014Z,43.09
2023-04-09T18:31:12.189Z,43.38
2023-04-09T18:33:39.814Z,43.51
2023-04-09T18:36:07.625Z,43.17
2023-04-09T18:38:35.132Z,44.14
2023-04-09T18:41:03.548Z,43.72
2023-04-09T18:43:31.037Z,43.38
2023-04-09T18:45:58.477Z,43.54
2023-04-09T18:48:26.129Z,43.77
2023-04-09T18:50:53.646Z,44.34
2023-04-09T18:53:21.352Z,44.41
2023-04-09T18:55:48.865Z,44.79
2023-04-09T18:58:16.445Z,44.65
2023-04-09T19:00:43.979Z,44.21
2023-04-09T19:03:12.272Z,45.04
2023-04-09T19:05:40.281Z,45.55
2023-04-09T19:08:08.006Z,45.47
2023-04-09T19:10:36.183Z,45.48
2023-04-09T19:13:04.169Z,45.51
2023-04-09T19:15:31.781Z,45.52
2023-04-09T19:17:59.308Z,45.14
2023-04-09T19:20:27.317Z,45.26
2023-04-09T19:22:56.676Z,45.93
2023-04-09T19:25:24.265Z,46.04
2023-04-09T19:27:53.709Z,45.96
2023-04-09T19:30:21.395Z,45.57
2023-04-09T19:32:48.982Z,46.56
2023-04-09T19:35:16.994Z,46.82
2023-04-09T19:37:44.998Z,46.26
2023-04-09T19:40:15.666Z,46.27
2023-04-09T19:42:43.334Z,46.01
2023-04-09T19:45:11.957Z,46.90
2023-04-09T19:47:39.634Z,46.56
2023-04-09T19:50:07.651Z,46.61
2023-04-09T19:52:35.157Z,47.70
2023-04-09T19:55:04.439Z,47.36
2023-04-09T19:57:31.993Z,47.51
2023-04-09T19:59:59.436Z,47.70
2023-04-09T20:02:27.064Z,47.10
2023-04-09T20:04:54.849Z,47.12
2023-04-09T20:07:22.467Z,47.37
2023-04-09T20:09:50.088Z,47.61
2023-04-09T20:12:17.757Z,47.17
2023-04-09T20:14:46.010Z,47.58
2023-04-09T20:17:13.622Z,47.70
2023-04-09T20:19:41.101Z,47.65
2023-04-09T20:22:08.620Z,47.46
2023-04-09T20:24:36.863Z,47.54
2023-04-09T20:27:04.528Z,47.69
2023-04-09T20:29:32.053Z,48.08
2023-04-09T20:31:59.581Z,48.11
2023-04-09T20:34:28.212Z,47.84
2023-04-09T20:36:56.038Z,48.17
2023-04-09T20:39:26.820Z,48.52
2023-04-09T20:41:56.721Z,48.38
2023-04-09T20:44:24.644Z,48.74
2023-04-09T20:46:52.138Z,48.80
2023-04-09T20:49:19.740Z,49.82
2023-04-09T20:51:47.742Z,49.36
2023-04-09T20:54:15.592Z,49.67
2023-04-09T20:56:44.835Z,49.98
2023-04-09T20:59:12.444Z,49.71
2023-04-09T21:01:40.454Z,50.02
2023-04-09T21:04:08.975Z,50.21
2023-04-09T21:06:36.472Z,50.09
2023-04-09T21:09:03.984Z,50.33
2023-04-09T21:11:31.757Z,50.53
2023-04-09T21:13:59.512Z,51.05
2023-04-09T21:16:28.727Z,51.49
2023-04-09T21:18:56.693Z,50.97
2023-04-09T21:21:27.424Z,51.62
2023-04-09T21:23:54.962Z,52.11
2023-04-09T21:26:22.488Z,53.09
2023-04-09T21:28:50.667Z,53.09
2023-04-09T21:31:18.342Z,53.10
2023-04-09T21:33:46.179Z,53.08
2023-04-09T21:36:13.909Z,53.51
2023-04-09T21:38:41.592Z,54.16
2023-04-09T21:41:09.110Z,54.61
2023-04-09T21:43:38.483Z,54.28
2023-04-09T21:46:06.178Z,54.56
2023-04-09T21:48:33.749Z,55.21
2023-04-09T21:51:01.292Z,55.03
2023-04-09T21:53:31.534Z,55.08
2023-04-09T21:55:59.116Z,55.18
2023-04-09T21:58:26.547Z,55.67
2023-04-09T22:00:53.979Z,55.64
2023-04-09T22:03:22.667Z,55.67
2023-04-09T22:05:50.470Z,55.79
2023-04-09T22:08:18.459Z,56.61
2023-04-09T22:10:46.329Z,56.61
2023-04-09T22:13:13.836Z,56.76
2023-04-09T22:15:41.985Z,56.60
2023-04-09T22:18:09.580Z,56.74
2023-04-09T22:20:37.225Z,56.31
2023-04-09T22:23:04.698Z,56.37
2023-04-09T22:25:35.137Z,56.42
2023-04-09T22:28:02.770Z,56.52
2023-04-09T22:30:30.547Z,57.12
2023-04-09T22:32:58.097Z,56.55
2023-04-09T22:35:25.706Z,55.96
2023-04-09T22:37:53.425Z,56.17
2023-04-09T22:40:21.115Z,56.11
2023-04-09T22:42:48.798Z,56.91
2023-04-09T22:45:16.443Z,56.87
2023-04-09T22:47:43.989Z,56.86
2023-04-09T22:50:13.549Z,57.50
2023-04-09T22:52:41.074Z,56.85
2023-04-09T22:55:10.295Z,57.63
2023-04-09T22:57:38.488Z,57.21
2023-04-09T23:00:08.600Z,57.50
2023-04-09T23:02:37.084Z,57.46
2023-04-09T23:05:05.154Z,56.84
2023-04-09T23:07:32.758Z,57.43
2023-04-09T23:10:01.628Z,57.30
2023-04-09T23:12:29.099Z,57.94
2023-04-09T23:14:56.563Z,57.44
2023-04-09T23:17:24.701Z,57.37
2023-04-09T23:19:54.947Z,57.45
2023-04-09T23:22:24.358Z,57.83
2023-04-09T23:24:51.891Z,57.80
2023-04-09T23:27:19.798Z,57.57
2023-04-09T23:29:47.233Z,57.54
2023-04-09T23:32:14.732Z,57.50
2023-04-09T23:34:42.167Z,57.93
2023-04-09T23:37:10.348Z,57.93
2023-04-09T23:39:37.903Z,58.13
2023-04-09T23:42:05.914Z,57.91
2023-04-09T23:44:33.580Z,58.15
2023-04-09T23:47:01.586Z,58.99
2023-04-09T23:49:38.699Z,58.69
2023-04-09T23:52:12.170Z,58.70
2023-04-09T23:54:51.605Z,58.98
2023-04-09T23:57:25.482Z,58.54
2023-04-09T23:59:58.257Z,58.52
