createdAt,value
2022-10-09T00:01:03.752Z,6.53
2022-10-09T00:03:40.810Z,5.25
2022-10-09T00:06:11.296Z,3.28
2022-10-09T00:08:41.593Z,4.28
2022-10-09T00:11:11.699Z,5.70
2022-10-09T00:13:40.202Z,6.10
2022-10-09T00:16:10.494Z,3.10
2022-10-09T00:18:39.048Z,4.47
2022-10-09T00:21:07.856Z,5.45
2022-10-09T00:23:36.076Z,6.00
2022-10-09T00:26:07.279Z,7.47
2022-10-09T00:28:38.489Z,6.68
2022-10-09T00:31:10.403Z,9.02
2022-10-09T00:33:39.604Z,7.15
2022-10-09T00:36:09.496Z,6.13
2022-10-09T00:38:38.016Z,11.02
2022-10-09T00:41:07.870Z,10.35
2022-10-09T00:43:45.284Z,8.98
2022-10-09T00:46:20.555Z,6.38
2022-10-09T00:48:52.836Z,6.30
2022-10-09T00:51:21.114Z,8.85
2022-10-09T00:53:49.272Z,8.32
2022-10-09T00:56:18.968Z,6.82
2022-10-09T00:58:51.972Z,6.32
2022-10-09T01:01:20.174Z,9.75
2022-10-09T01:03:48.587Z,5.63
2022-10-09T01:06:19.667Z,6.93
2022-10-09T01:08:51.917Z,5.47
2022-10-09T01:11:31.782Z,7.68
2022-10-09T01:14:05.986Z,5.32
2022-10-09T01:16:37.868Z,6.20
2022-10-09T01:19:14.123Z,8.38
2022-10-09T01:21:44.309Z,8.00
2022-10-09T01:24:23.977Z,8.55
2022-10-09T01:27:04.243Z,5.60
2022-10-09T01:29:36.783Z,5.03
2022-10-09T01:32:06.199Z,4.18
2022-10-09T01:34:35.093Z,4.75
2022-10-09T01:37:03.849Z,6.65
2022-10-09T01:39:32.707Z,5.90
2022-10-09T01:42:03.646Z,5.95
2022-10-09T01:44:33.546Z,5.32
2022-10-09T01:47:02.231Z,4.13
2022-10-09T01:49:39.586Z,4.95
2022-10-09T01:52:15.263Z,7.55
2022-10-09T01:54:50.049Z,5.28
2022-10-09T01:57:25.194Z,8.32
2022-10-09T01:59:53.882Z,5.50
2022-10-09T02:02:22.807Z,6.45
2022-10-09T02:04:51.502Z,6.30
2022-10-09T02:07:19.608Z,8.15
2022-10-09T02:09:48.042Z,7.28
2022-10-09T02:12:17.674Z,5.38
2022-10-09T02:14:47.171Z,7.32
2022-10-09T02:17:18.930Z,8.68
2022-10-09T02:19:49.998Z,10.27
2022-10-09T02:22:20.646Z,11.02
2022-10-09T02:24:49.631Z,8.90
2022-10-09T02:27:18.247Z,7.35
2022-10-09T02:29:49.078Z,8.55
2022-10-09T02:32:17.533Z,9.80
2022-10-09T02:34:45.809Z,7.65
2022-10-09T02:37:14.111Z,5.93
2022-10-09T02:39:43.157Z,8.45
2022-10-09T02:42:12.277Z,9.60
2022-10-09T02:44:40.804Z,12.70
2022-10-09T02:47:10.317Z,9.30
2022-10-09T02:49:38.733Z,9.32
2022-10-09T02:52:07.033Z,7.03
2022-10-09T02:54:35.324Z,6.53
2022-10-09T02:57:03.489Z,8.82
2022-10-09T02:59:32.159Z,9.27
2022-10-09T03:02:00.383Z,7.22
2022-10-09T03:04:30.013Z,7.43
2022-10-09T03:06:58.322Z,8.77
2022-10-09T03:09:31.406Z,6.78
2022-10-09T03:12:01.909Z,8.15
2022-10-09T03:14:30.025Z,6.20
2022-10-09T03:16:58.463Z,7.57
2022-10-09T03:19:26.771Z,7.50
2022-10-09T03:21:56.269Z,10.07
2022-10-09T03:24:24.406Z,6.38
2022-10-09T03:26:52.790Z,10.00
2022-10-09T03:29:21.054Z,9.68
2022-10-09T03:31:53.294Z,8.27
2022-10-09T03:34:22.268Z,7.00
2022-10-09T03:36:50.512Z,7.07
2022-10-09T03:39:19.887Z,8.00
2022-10-09T03:41:48.159Z,6.93
2022-10-09T03:44:16.237Z,8.80
2022-10-09T03:46:44.366Z,9.25
2022-10-09T03:49:12.673Z,6.57
2022-10-09T03:51:40.695Z,10.80
2022-10-09T03:54:09.002Z,8.05
2022-10-09T03:56:38.919Z,8.30
2022-10-09T03:59:09.542Z,7.43
2022-10-09T04:01:38.080Z,8.38
2022-10-09T04:04:06.375Z,7.60
2022-10-09T04:06:34.582Z,7.55
2022-10-09T04:09:02.715Z,9.07
2022-10-09T04:11:31.381Z,6.28
2022-10-09T04:14:02.286Z,9.20
2022-10-09T04:16:30.440Z,5.75
2022-10-09T04:18:58.813Z,6.18
2022-10-09T04:21:27.036Z,8.73
2022-10-09T04:23:55.733Z,8.20
2022-10-09T04:26:24.044Z,13.90
2022-10-09T04:28:52.130Z,11.50
2022-10-09T04:31:21.725Z,10.77
2022-10-09T04:33:50.034Z,11.95
2022-10-09T04:36:18.441Z,14.10
2022-10-09T04:38:46.528Z,10.60
2022-10-09T04:41:14.784Z,11.15
2022-10-09T04:43:42.932Z,10.43
2022-10-09T04:46:13.396Z,7.15
2022-10-09T04:48:44.525Z,9.48
2022-10-09T04:51:13.106Z,10.32
2022-10-09T04:53:41.462Z,8.43
2022-10-09T04:56:12.109Z,7.45
2022-10-09T04:58:40.795Z,7.73
2022-10-09T05:01:10.085Z,6.40
2022-10-09T05:03:38.769Z,5.10
2022-10-09T05:06:11.153Z,6.47
2022-10-09T05:08:39.962Z,6.05
2022-10-09T05:11:10.842Z,6.68
2022-10-09T05:13:40.576Z,5.45
2022-10-09T05:16:11.248Z,6.90
2022-10-09T05:18:43.172Z,6.97
2022-10-09T05:21:13.034Z,6.32
2022-10-09T05:23:41.166Z,8.15
2022-10-09T05:26:12.252Z,8.60
2022-10-09T05:31:09.794Z,6.95
2022-10-09T05:33:38.152Z,7.70
2022-10-09T05:36:06.846Z,5.82
2022-10-09T05:38:36.766Z,5.40
2022-10-09T05:41:06.336Z,5.10
2022-10-09T05:43:36.226Z,6.95
2022-10-09T05:46:09.074Z,5.45
2022-10-09T05:48:37.662Z,8.68
2022-10-09T05:51:10.706Z,11.60
2022-10-09T05:53:41.250Z,8.93
2022-10-09T05:56:17.406Z,7.15
2022-10-09T05:58:47.030Z,6.68
2022-10-09T06:01:15.168Z,11.30
2022-10-09T06:03:43.315Z,9.93
2022-10-09T06:06:11.642Z,6.70
2022-10-09T06:08:41.049Z,8.80
2022-10-09T06:11:13.574Z,9.25
2022-10-09T06:13:42.272Z,12.35
2022-10-09T06:16:11.674Z,10.70
2022-10-09T06:18:39.986Z,13.60
2022-10-09T06:21:08.830Z,9.63
2022-10-09T06:23:37.307Z,9.07
2022-10-09T06:26:08.161Z,7.00
2022-10-09T06:28:37.347Z,9.30
2022-10-09T06:31:07.089Z,11.90
2022-10-09T06:33:38.001Z,9.03
2022-10-09T06:36:10.198Z,10.88
2022-10-09T06:38:39.493Z,10.20
2022-10-09T06:41:11.229Z,12.32
2022-10-09T06:43:39.663Z,9.13
2022-10-09T06:46:10.127Z,10.50
2022-10-09T06:48:39.771Z,11.43
2022-10-09T06:51:09.384Z,12.73
2022-10-09T06:53:38.541Z,11.90
2022-10-09T06:56:07.370Z,13.10
2022-10-09T06:58:37.076Z,12.23
2022-10-09T07:01:07.151Z,13.43
2022-10-09T07:03:35.998Z,10.02
2022-10-09T07:06:09.050Z,13.18
2022-10-09T07:08:37.586Z,10.23
2022-10-09T07:11:13.241Z,10.98
2022-10-09T07:13:44.009Z,11.75
2022-10-09T07:16:12.850Z,10.63
2022-10-09T07:18:41.327Z,9.82
2022-10-09T07:21:10.905Z,9.10
2022-10-09T07:23:39.164Z,12.45
2022-10-09T07:26:12.870Z,13.63
2022-10-09T07:28:43.854Z,13.38
2022-10-09T07:31:13.732Z,10.98
2022-10-09T07:33:42.743Z,11.30
2022-10-09T07:36:11.821Z,10.75
2022-10-09T07:38:40.044Z,12.18
2022-10-09T07:41:10.086Z,9.00
2022-10-09T07:43:38.882Z,7.60
2022-10-09T07:46:10.070Z,8.02
2022-10-09T07:48:38.558Z,11.65
2022-10-09T07:51:11.180Z,9.88
2022-10-09T07:53:39.850Z,9.88
2022-10-09T07:56:08.682Z,8.98
2022-10-09T07:58:36.725Z,8.93
2022-10-09T08:01:08.425Z,10.05
2022-10-09T08:03:37.357Z,12.88
2022-10-09T08:06:06.182Z,7.03
2022-10-09T08:08:34.646Z,5.53
2022-10-09T08:11:09.635Z,6.00
2022-10-09T08:13:38.203Z,7.75
2022-10-09T08:16:08.620Z,8.95
2022-10-09T08:18:37.171Z,8.45
2022-10-09T08:21:07.187Z,8.20
2022-10-09T08:23:35.844Z,8.32
2022-10-09T08:26:04.553Z,5.38
2022-10-09T08:28:33.035Z,8.48
2022-10-09T08:31:02.553Z,7.05
2022-10-09T08:33:32.888Z,7.78
2022-10-09T08:36:07.934Z,7.25
2022-10-09T08:38:51.418Z,6.90
2022-10-09T08:41:35.787Z,7.20
2022-10-09T08:44:06.710Z,5.43
2022-10-09T08:46:43.758Z,4.72
2022-10-09T08:49:22.453Z,5.13
2022-10-09T08:51:51.549Z,6.13
2022-10-09T08:54:23.494Z,4.80
2022-10-09T08:56:52.399Z,8.73
2022-10-09T08:59:20.427Z,7.88
2022-10-09T09:01:51.643Z,6.90
2022-10-09T09:04:40.130Z,6.97
2022-10-09T09:07:15.332Z,8.88
2022-10-09T09:09:47.937Z,10.50
2022-10-09T09:12:19.697Z,9.60
2022-10-09T09:14:58.830Z,7.72
2022-10-09T09:17:30.933Z,7.00
2022-10-09T09:20:09.199Z,9.75
2022-10-09T09:22:38.246Z,7.35
2022-10-09T09:25:19.032Z,7.80
2022-10-09T09:27:47.346Z,5.45
2022-10-09T09:30:19.781Z,7.10
2022-10-09T09:32:55.039Z,7.05
2022-10-09T09:35:31.094Z,5.70
2022-10-09T09:37:59.210Z,7.90
2022-10-09T09:40:36.843Z,7.18
2022-10-09T09:43:14.673Z,5.20
2022-10-09T09:45:44.376Z,4.38
2022-10-09T09:48:16.593Z,5.30
2022-10-09T09:50:56.270Z,4.10
2022-10-09T09:53:30.629Z,5.20
2022-10-09T09:55:58.981Z,4.55
2022-10-09T09:58:34.485Z,5.03
2022-10-09T10:01:04.330Z,6.38
2022-10-09T10:03:32.616Z,5.50
2022-10-09T10:06:02.323Z,6.53
2022-10-09T10:08:32.107Z,4.50
2022-10-09T10:11:01.921Z,6.55
2022-10-09T10:13:35.239Z,4.72
2022-10-09T10:16:04.381Z,3.72
2022-10-09T10:18:39.075Z,5.05
2022-10-09T10:21:11.693Z,9.40
2022-10-09T10:23:42.381Z,5.47
2022-10-09T10:26:27.474Z,4.47
2022-10-09T10:28:58.991Z,4.03
2022-10-09T10:31:48.177Z,4.57
2022-10-09T10:34:20.783Z,4.13
2022-10-09T10:36:53.677Z,5.35
2022-10-09T10:39:25.507Z,4.32
2022-10-09T10:41:55.165Z,4.38
2022-10-09T10:44:27.503Z,5.97
2022-10-09T10:47:01.142Z,4.95
2022-10-09T10:49:33.513Z,3.47
2022-10-09T10:52:12.475Z,3.88
2022-10-09T10:54:41.413Z,2.58
2022-10-09T10:57:16.218Z,3.80
2022-10-09T10:59:52.285Z,3.05
2022-10-09T11:02:50.437Z,2.58
2022-10-09T11:05:28.099Z,4.47
2022-10-09T11:08:09.387Z,4.82
2022-10-09T11:10:44.793Z,4.38
2022-10-09T11:13:15.914Z,3.90
2022-10-09T11:15:51.298Z,4.53
2022-10-09T11:18:30.363Z,4.65
2022-10-09T11:21:07.590Z,4.47
2022-10-09T11:23:47.188Z,4.10
2022-10-09T11:26:24.259Z,3.60
2022-10-09T11:28:55.022Z,4.30
2022-10-09T11:31:28.543Z,4.13
2022-10-09T11:34:00.427Z,4.22
2022-10-09T11:36:33.954Z,2.65
2022-10-09T11:39:06.152Z,3.55
2022-10-09T11:41:36.628Z,2.70
2022-10-09T11:46:43.699Z,3.33
2022-10-09T11:49:22.852Z,3.25
2022-10-09T11:51:57.150Z,2.65
2022-10-09T11:54:28.318Z,3.67
2022-10-09T11:56:58.899Z,2.92
2022-10-09T11:59:30.753Z,4.35
2022-10-09T12:01:59.773Z,1.90
2022-10-09T12:04:53.462Z,5.90
2022-10-09T12:07:28.731Z,3.78
2022-10-09T12:10:02.091Z,3.83
2022-10-09T12:12:30.673Z,3.42
2022-10-09T12:14:58.921Z,2.90
2022-10-09T12:17:35.085Z,3.22
2022-10-09T12:20:07.784Z,3.65
2022-10-09T12:22:38.243Z,3.13
2022-10-09T12:25:13.076Z,5.25
2022-10-09T12:27:41.713Z,3.50
2022-10-09T12:30:21.017Z,4.05
2022-10-09T12:32:52.749Z,4.28
2022-10-09T12:35:26.607Z,3.90
2022-10-09T12:37:55.154Z,2.78
2022-10-09T12:40:26.837Z,2.85
2022-10-09T12:42:56.358Z,2.92
2022-10-09T12:45:26.925Z,3.05
2022-10-09T12:47:55.894Z,3.53
2022-10-09T12:50:26.114Z,4.65
2022-10-09T12:52:59.983Z,2.97
2022-10-09T12:55:31.239Z,3.00
2022-10-09T12:58:03.482Z,3.42
2022-10-09T13:00:32.650Z,2.53
2022-10-09T13:03:01.487Z,4.05
2022-10-09T13:05:37.830Z,2.65
2022-10-09T13:08:06.797Z,4.00
2022-10-09T13:10:36.399Z,4.10
2022-10-09T13:13:04.737Z,3.15
2022-10-09T13:15:35.505Z,4.13
2022-10-09T13:18:14.553Z,1.77
2022-10-09T13:20:42.825Z,4.28
2022-10-09T13:23:29.162Z,7.35
2022-10-09T13:26:03.285Z,4.47
2022-10-09T13:28:32.142Z,2.72
2022-10-09T13:31:08.221Z,3.53
2022-10-09T13:33:36.371Z,3.70
2022-10-09T13:36:04.869Z,9.88
2022-10-09T13:38:35.097Z,7.82
2022-10-09T13:41:05.523Z,3.97
2022-10-09T13:43:34.211Z,2.03
2022-10-09T13:46:02.438Z,2.70
2022-10-09T13:48:31.298Z,3.13
2022-10-09T13:50:59.992Z,2.55
2022-10-09T13:53:28.635Z,2.10
2022-10-09T13:56:00.816Z,4.68
2022-10-09T13:58:31.535Z,3.25
2022-10-09T14:00:59.999Z,4.50
2022-10-09T14:03:28.309Z,3.15
2022-10-09T14:05:59.457Z,2.10
2022-10-09T14:08:28.223Z,5.50
2022-10-09T14:10:56.562Z,2.25
2022-10-09T14:13:24.660Z,2.75
2022-10-09T14:15:54.374Z,2.60
2022-10-09T14:18:23.246Z,3.08
2022-10-09T14:20:51.458Z,3.17
2022-10-09T14:23:19.768Z,2.70
2022-10-09T14:25:47.845Z,3.03
2022-10-09T14:28:15.922Z,2.05
2022-10-09T14:30:45.265Z,3.35
2022-10-09T14:33:14.705Z,5.25
2022-10-09T14:35:42.949Z,4.82
2022-10-09T14:38:11.154Z,4.50
2022-10-09T14:40:43.061Z,3.50
2022-10-09T14:43:11.484Z,1.80
2022-10-09T14:45:39.584Z,3.22
2022-10-09T14:48:07.864Z,2.35
2022-10-09T14:50:37.695Z,3.35
2022-10-09T14:53:05.847Z,3.55
2022-10-09T14:55:35.968Z,4.80
2022-10-09T14:58:04.096Z,5.35
2022-10-09T15:00:32.339Z,3.33
2022-10-09T15:03:00.593Z,4.13
2022-10-09T15:05:28.758Z,3.42
2022-10-09T15:07:58.250Z,2.92
2022-10-09T15:10:26.606Z,3.50
2022-10-09T15:12:54.772Z,3.03
2022-10-09T15:15:22.960Z,4.32
2022-10-09T15:17:51.423Z,6.70
2022-10-09T15:20:19.671Z,6.28
2022-10-09T15:22:48.337Z,2.65
2022-10-09T15:25:18.071Z,2.90
2022-10-09T15:27:46.586Z,4.25
2022-10-09T15:30:15.949Z,4.15
2022-10-09T15:32:44.271Z,2.47
2022-10-09T15:35:12.380Z,3.17
2022-10-09T15:37:40.737Z,2.15
2022-10-09T15:40:09.952Z,3.47
2022-10-09T15:42:41.510Z,4.20
2022-10-09T15:47:50.913Z,4.10
2022-10-09T15:50:19.882Z,5.45
2022-10-09T15:52:48.335Z,5.90
2022-10-09T15:55:16.714Z,5.15
2022-10-09T15:57:46.366Z,7.95
2022-10-09T16:00:15.438Z,6.88
2022-10-09T16:02:43.545Z,6.38
2022-10-09T16:05:12.004Z,9.70
2022-10-09T16:07:41.424Z,8.10
2022-10-09T16:10:10.595Z,6.03
2022-10-09T16:12:38.787Z,14.77
2022-10-09T16:15:12.293Z,30.80
2022-10-09T16:17:40.619Z,52.83
2022-10-09T16:20:12.944Z,42.33
2022-10-09T16:22:41.086Z,14.65
2022-10-09T16:25:10.396Z,34.47
2022-10-09T16:27:38.622Z,19.10
2022-10-09T16:30:12.049Z,8.27
2022-10-09T16:32:40.746Z,9.48
2022-10-09T16:35:09.754Z,9.50
2022-10-09T16:37:37.904Z,12.82
2022-10-09T16:40:07.216Z,16.65
2022-10-09T16:42:35.384Z,21.70
2022-10-09T16:45:03.762Z,21.77
2022-10-09T16:47:34.062Z,20.85
2022-10-09T16:50:02.213Z,16.85
2022-10-09T16:52:30.355Z,14.95
2022-10-09T16:55:00.627Z,10.48
2022-10-09T16:57:29.280Z,10.75
2022-10-09T16:59:57.371Z,9.18
2022-10-09T17:02:25.772Z,9.90
2022-10-09T17:04:55.189Z,11.00
2022-10-09T17:07:24.693Z,13.05
2022-10-09T17:09:53.255Z,13.25
2022-10-09T17:12:21.682Z,11.25
2022-10-09T17:14:50.461Z,10.30
2022-10-09T17:17:18.846Z,11.82
2022-10-09T17:19:47.126Z,9.68
2022-10-09T17:22:16.805Z,10.98
2022-10-09T17:24:45.106Z,11.50
2022-10-09T17:27:13.534Z,14.85
2022-10-09T17:29:42.066Z,15.27
2022-10-09T17:32:10.433Z,15.82
2022-10-09T17:34:43.079Z,15.98
2022-10-09T17:37:11.560Z,16.25
2022-10-09T17:39:43.736Z,14.65
2022-10-09T17:42:14.963Z,21.67
2022-10-09T17:44:43.269Z,20.30
2022-10-09T17:47:11.644Z,18.17
2022-10-09T17:49:39.963Z,30.67
2022-10-09T17:52:08.177Z,26.25
2022-10-09T17:54:36.517Z,26.05
2022-10-09T17:57:07.171Z,57.97
2022-10-09T17:59:35.636Z,59.25
2022-10-09T18:02:03.877Z,52.38
2022-10-09T18:04:32.496Z,43.45
2022-10-09T18:07:00.749Z,48.08
2022-10-09T18:09:28.924Z,40.22
2022-10-09T18:11:57.232Z,33.63
2022-10-09T18:14:26.973Z,35.42
2022-10-09T18:16:55.894Z,38.70
2022-10-09T18:19:24.084Z,37.78
2022-10-09T18:21:52.448Z,36.90
2022-10-09T18:24:20.518Z,33.83
2022-10-09T18:26:48.650Z,34.33
2022-10-09T18:29:30.631Z,35.05
2022-10-09T18:31:58.741Z,32.85
2022-10-09T18:34:27.043Z,36.72
2022-10-09T18:36:55.172Z,38.78
2022-10-09T18:39:23.843Z,40.42
2022-10-09T18:41:53.961Z,42.20
2022-10-09T18:44:24.176Z,43.95
2022-10-09T18:46:55.800Z,44.83
2022-10-09T18:49:26.060Z,31.85
2022-10-09T18:51:54.756Z,36.20
2022-10-09T18:54:24.801Z,32.03
2022-10-09T18:56:53.268Z,32.15
2022-10-09T18:59:23.285Z,36.05
2022-10-09T19:01:51.728Z,40.15
2022-10-09T19:04:21.657Z,33.33
2022-10-09T19:06:51.289Z,39.30
2022-10-09T19:09:19.320Z,44.67
2022-10-09T19:11:50.484Z,45.50
2022-10-09T19:14:18.555Z,39.90
2022-10-09T19:16:46.867Z,36.90
2022-10-09T19:19:15.184Z,33.83
2022-10-09T19:21:44.895Z,37.55
2022-10-09T19:24:13.940Z,37.97
2022-10-09T19:26:42.409Z,31.55
2022-10-09T19:29:10.807Z,37.03
2022-10-09T19:31:39.130Z,36.67
2022-10-09T19:34:07.834Z,36.75
2022-10-09T19:36:36.900Z,41.25
2022-10-09T19:39:07.774Z,51.72
2022-10-09T19:41:36.167Z,55.38
2022-10-09T19:44:04.308Z,63.40
2022-10-09T19:46:32.805Z,69.57
2022-10-09T19:49:00.965Z,67.70
2022-10-09T19:51:29.299Z,67.25
2022-10-09T19:53:59.018Z,62.17
2022-10-09T19:56:30.211Z,63.22
2022-10-09T19:58:59.069Z,44.97
2022-10-09T20:01:28.188Z,45.63
2022-10-09T20:03:57.224Z,51.13
2022-10-09T20:06:25.859Z,42.10
2022-10-09T20:08:54.197Z,45.63
2022-10-09T20:11:22.652Z,43.78
2022-10-09T20:13:56.030Z,38.88
2022-10-09T20:16:25.893Z,36.47
2022-10-09T20:18:55.380Z,40.28
2022-10-09T20:21:23.489Z,36.72
2022-10-09T20:23:52.121Z,41.85
2022-10-09T20:26:22.279Z,36.08
2022-10-09T20:28:53.826Z,38.28
2022-10-09T20:31:23.149Z,38.60
2022-10-09T20:33:51.783Z,40.80
2022-10-09T20:36:21.255Z,40.28
2022-10-09T20:38:49.620Z,40.85
2022-10-09T20:41:18.064Z,39.92
2022-10-09T20:43:46.639Z,42.60
2022-10-09T20:46:16.485Z,39.53
2022-10-09T20:48:44.656Z,39.00
2022-10-09T20:51:12.965Z,48.50
2022-10-09T20:53:41.251Z,46.30
2022-10-09T20:56:11.116Z,55.13
2022-10-09T20:58:39.741Z,49.72
2022-10-09T21:01:09.583Z,49.50
2022-10-09T21:03:39.833Z,63.35
2022-10-09T21:06:09.950Z,41.88
2022-10-09T21:08:38.617Z,46.97
2022-10-09T21:11:08.552Z,36.40
2022-10-09T21:13:37.602Z,38.85
2022-10-09T21:16:07.270Z,34.78
2022-10-09T21:18:35.570Z,39.03
2022-10-09T21:21:06.800Z,51.55
2022-10-09T21:23:35.801Z,41.03
2022-10-09T21:26:04.800Z,39.60
2022-10-09T21:28:32.979Z,44.78
2022-10-09T21:31:01.266Z,44.20
2022-10-09T21:33:29.312Z,43.35
2022-10-09T21:35:57.605Z,44.08
2022-10-09T21:38:27.049Z,46.33
2022-10-09T21:40:55.310Z,45.38
2022-10-09T21:43:23.461Z,44.00
2022-10-09T21:45:52.000Z,36.80
2022-10-09T21:48:20.090Z,39.45
2022-10-09T21:50:48.452Z,34.20
2022-10-09T21:53:16.538Z,44.47
2022-10-09T21:55:46.298Z,39.95
2022-10-09T21:58:14.382Z,37.35
2022-10-09T22:00:42.511Z,35.20
2022-10-09T22:03:10.770Z,38.42
2022-10-09T22:05:40.759Z,37.67
2022-10-09T22:08:08.825Z,36.30
2022-10-09T22:10:37.240Z,39.03
2022-10-09T22:13:06.653Z,31.75
2022-10-09T22:15:34.854Z,35.40
2022-10-09T22:18:03.091Z,30.60
2022-10-09T22:20:31.165Z,40.25
2022-10-09T22:22:59.451Z,41.25
2022-10-09T22:25:27.598Z,60.97
2022-10-09T22:27:55.888Z,50.65
2022-10-09T22:30:25.495Z,44.10
2022-10-09T22:32:54.092Z,46.05
2022-10-09T22:35:22.589Z,34.88
2022-10-09T22:37:54.047Z,36.33
2022-10-09T22:40:22.089Z,33.78
2022-10-09T22:42:50.637Z,39.53
2022-10-09T22:45:18.862Z,27.50
2022-10-09T22:47:49.128Z,29.98
2022-10-09T22:50:17.271Z,29.23
2022-10-09T22:52:45.525Z,26.52
2022-10-09T22:55:13.825Z,29.92
2022-10-09T22:57:42.184Z,25.15
2022-10-09T23:00:11.449Z,26.27
2022-10-09T23:02:39.943Z,27.25
2022-10-09T23:05:10.162Z,24.10
2022-10-09T23:07:38.562Z,29.53
2022-10-09T23:10:07.211Z,22.27
2022-10-09T23:12:35.507Z,26.15
2022-10-09T23:15:03.655Z,26.00
2022-10-09T23:17:32.234Z,27.95
2022-10-09T23:20:00.359Z,30.65
2022-10-09T23:22:30.041Z,37.65
2022-10-09T23:24:58.134Z,29.35
2022-10-09T23:27:26.481Z,35.33
2022-10-09T23:29:54.542Z,31.77
2022-10-09T23:32:22.879Z,27.77
2022-10-09T23:34:50.988Z,30.25
2022-10-09T23:37:19.277Z,23.35
2022-10-09T23:39:48.846Z,30.50
2022-10-09T23:42:17.269Z,29.02
2022-10-09T23:44:45.538Z,29.30
2022-10-09T23:47:14.004Z,30.42
2022-10-09T23:49:42.367Z,33.30
2022-10-09T23:52:10.905Z,30.27
2022-10-09T23:54:39.218Z,30.58
2022-10-09T23:57:09.041Z,27.73
2022-10-09T23:59:38.786Z,29.45
