createdAt,value
2022-10-25T00:01:31.989Z,99.90
2022-10-25T00:03:59.443Z,99.90
2022-10-25T00:06:26.497Z,99.90
2022-10-25T00:08:53.497Z,99.90
2022-10-25T00:11:22.131Z,99.90
2022-10-25T00:13:51.428Z,99.90
2022-10-25T00:16:21.325Z,99.90
2022-10-25T00:18:49.161Z,99.90
2022-10-25T00:21:16.158Z,99.90
2022-10-25T00:23:43.183Z,99.90
2022-10-25T00:26:11.396Z,99.90
2022-10-25T00:28:39.255Z,99.90
2022-10-25T00:31:14.660Z,99.90
2022-10-25T00:33:42.771Z,99.90
2022-10-25T00:36:14.173Z,99.90
2022-10-25T00:38:41.880Z,99.90
2022-10-25T00:41:09.944Z,99.90
2022-10-25T00:44:21.487Z,99.90
2022-10-25T00:46:48.628Z,99.90
2022-10-25T00:49:21.659Z,99.90
2022-10-25T00:51:59.451Z,99.90
2022-10-25T00:54:32.514Z,99.90
2022-10-25T00:57:05.518Z,99.90
2022-10-25T00:59:32.900Z,99.90
2022-10-25T01:02:02.759Z,99.90
2022-10-25T01:04:33.743Z,99.90
2022-10-25T01:07:02.393Z,99.90
2022-10-25T01:09:33.051Z,99.90
2022-10-25T01:12:00.158Z,99.90
2022-10-25T01:14:28.190Z,99.90
2022-10-25T01:17:04.214Z,99.90
2022-10-25T01:20:08.421Z,99.90
2022-10-25T01:23:13.154Z,99.90
2022-10-25T01:25:48.901Z,99.90
2022-10-25T01:28:40.562Z,99.90
2022-10-25T01:31:10.339Z,99.90
2022-10-25T01:33:40.565Z,99.90
2022-10-25T01:36:24.992Z,99.90
2022-10-25T01:39:07.026Z,99.90
2022-10-25T01:41:50.366Z,99.90
2022-10-25T01:47:05.232Z,99.90
2022-10-25T01:49:43.489Z,99.90
2022-10-25T01:52:10.671Z,99.90
2022-10-25T01:54:38.204Z,99.90
2022-10-25T01:57:26.402Z,99.90
2022-10-25T02:00:07.443Z,99.90
2022-10-25T02:03:01.861Z,99.90
2022-10-25T02:06:00.471Z,99.90
2022-10-25T02:08:52.266Z,99.90
2022-10-25T02:11:33.296Z,99.90
2022-10-25T02:14:34.920Z,99.90
2022-10-25T02:17:20.381Z,99.90
2022-10-25T02:19:51.542Z,99.90
2022-10-25T02:22:21.142Z,99.90
2022-10-25T02:24:51.755Z,99.90
2022-10-25T02:27:21.024Z,99.90
2022-10-25T02:29:48.495Z,99.90
2022-10-25T02:32:15.657Z,99.90
2022-10-25T02:34:42.686Z,99.90
2022-10-25T02:37:10.247Z,99.90
2022-10-25T02:39:37.559Z,99.90
2022-10-25T02:42:05.798Z,99.90
2022-10-25T02:44:32.844Z,99.90
2022-10-25T02:46:59.864Z,99.90
2022-10-25T02:49:26.858Z,99.90
2022-10-25T02:51:53.862Z,99.90
2022-10-25T02:54:21.672Z,99.90
2022-10-25T02:56:52.619Z,99.90
2022-10-25T02:59:21.382Z,99.90
2022-10-25T03:01:48.876Z,99.90
2022-10-25T03:04:16.034Z,99.90
2022-10-25T03:06:43.010Z,99.90
2022-10-25T03:09:09.994Z,99.90
2022-10-25T03:11:37.029Z,99.90
2022-10-25T03:14:04.158Z,99.90
2022-10-25T03:16:31.379Z,99.90
2022-10-25T03:18:59.024Z,99.90
2022-10-25T03:21:26.174Z,99.90
2022-10-25T03:23:53.906Z,99.90
2022-10-25T03:26:20.953Z,99.90
2022-10-25T03:28:47.943Z,99.90
2022-10-25T03:31:18.179Z,99.90
2022-10-25T03:33:45.231Z,99.90
2022-10-25T03:36:12.479Z,99.90
2022-10-25T03:38:39.490Z,99.90
2022-10-25T03:41:06.929Z,99.90
2022-10-25T03:43:34.012Z,99.90
2022-10-25T03:46:01.076Z,99.90
2022-10-25T03:48:28.221Z,99.90
2022-10-25T03:50:55.512Z,99.90
2022-10-25T03:53:22.568Z,99.90
2022-10-25T03:55:49.982Z,99.90
2022-10-25T03:58:17.436Z,99.90
2022-10-25T04:00:44.564Z,99.90
2022-10-25T04:03:11.967Z,99.90
2022-10-25T04:05:38.984Z,99.90
2022-10-25T04:08:06.344Z,99.90
2022-10-25T04:10:33.559Z,99.90
2022-10-25T04:13:00.593Z,99.90
2022-10-25T04:15:27.629Z,99.90
2022-10-25T04:17:55.210Z,99.90
2022-10-25T04:20:22.491Z,99.90
2022-10-25T04:22:56.870Z,99.90
2022-10-25T04:25:25.574Z,99.90
2022-10-25T04:27:52.583Z,99.90
2022-10-25T04:30:20.218Z,99.90
2022-10-25T04:32:47.578Z,99.90
2022-10-25T04:35:14.933Z,99.90
2022-10-25T04:37:41.916Z,99.90
2022-10-25T04:40:09.612Z,99.90
2022-10-25T04:42:36.614Z,99.90
2022-10-25T04:45:04.032Z,99.90
2022-10-25T04:47:32.619Z,99.90
2022-10-25T04:49:59.902Z,99.90
2022-10-25T04:52:28.712Z,99.90
2022-10-25T04:54:56.015Z,99.90
2022-10-25T04:57:23.103Z,99.90
2022-10-25T04:59:50.130Z,99.90
2022-10-25T05:02:17.112Z,99.90
2022-10-25T05:04:44.278Z,99.90
2022-10-25T05:07:11.892Z,99.90
2022-10-25T05:09:40.081Z,99.90
2022-10-25T05:12:08.623Z,99.90
2022-10-25T05:14:35.653Z,99.90
2022-10-25T05:17:02.618Z,99.90
2022-10-25T05:19:29.981Z,99.90
2022-10-25T05:21:56.932Z,99.90
2022-10-25T05:24:24.385Z,99.90
2022-10-25T05:26:51.466Z,99.90
2022-10-25T05:29:18.465Z,99.90
2022-10-25T05:31:45.422Z,99.90
2022-10-25T05:34:12.456Z,99.90
2022-10-25T05:36:39.431Z,99.90
2022-10-25T05:39:06.565Z,99.90
2022-10-25T05:41:36.282Z,99.90
2022-10-25T05:44:05.645Z,99.90
2022-10-25T05:46:32.736Z,99.90
2022-10-25T05:49:00.022Z,99.90
2022-10-25T05:51:37.110Z,99.90
2022-10-25T05:54:11.981Z,99.90
2022-10-25T05:56:39.556Z,99.90
2022-10-25T05:59:11.983Z,99.90
2022-10-25T06:01:42.043Z,99.90
2022-10-25T06:04:10.105Z,99.90
2022-10-25T06:06:38.706Z,99.90
2022-10-25T06:09:06.915Z,99.90
2022-10-25T06:11:34.386Z,99.90
2022-10-25T06:14:01.391Z,99.90
2022-10-25T06:16:28.730Z,99.90
2022-10-25T06:18:55.928Z,99.90
2022-10-25T06:21:26.028Z,99.90
2022-10-25T06:23:53.384Z,99.90
2022-10-25T06:26:23.289Z,99.90
2022-10-25T06:28:55.829Z,99.90
2022-10-25T06:31:23.208Z,99.90
2022-10-25T06:33:50.267Z,99.90
2022-10-25T06:36:19.700Z,99.90
2022-10-25T06:38:48.334Z,99.90
2022-10-25T06:41:20.354Z,99.90
2022-10-25T06:43:48.022Z,99.90
2022-10-25T06:46:27.620Z,99.90
2022-10-25T06:48:56.561Z,99.90
2022-10-25T06:51:24.738Z,99.90
2022-10-25T06:53:59.802Z,99.90
2022-10-25T06:56:28.530Z,99.90
2022-10-25T06:58:56.022Z,99.90
2022-10-25T07:01:24.707Z,99.90
2022-10-25T07:03:54.069Z,99.90
2022-10-25T07:06:29.904Z,99.90
2022-10-25T07:09:01.709Z,99.90
2022-10-25T07:11:30.755Z,99.90
2022-10-25T07:13:58.895Z,99.90
2022-10-25T07:16:27.463Z,99.90
2022-10-25T07:19:00.028Z,99.90
2022-10-25T07:21:28.168Z,99.90
2022-10-25T07:23:55.461Z,99.90
2022-10-25T07:26:28.447Z,99.90
2022-10-25T07:28:57.296Z,99.90
2022-10-25T07:31:28.615Z,99.90
2022-10-25T07:33:58.377Z,99.90
2022-10-25T07:36:25.378Z,99.90
2022-10-25T07:38:52.387Z,99.90
2022-10-25T07:41:19.958Z,99.90
2022-10-25T07:43:47.029Z,99.90
2022-10-25T07:46:14.054Z,99.90
2022-10-25T07:48:41.274Z,99.90
2022-10-25T07:51:11.607Z,99.90
2022-10-25T07:53:39.013Z,99.90
2022-10-25T07:56:06.503Z,99.90
2022-10-25T07:58:33.812Z,99.90
2022-10-25T08:01:05.813Z,99.90
2022-10-25T08:03:33.343Z,99.90
2022-10-25T08:06:00.856Z,99.90
2022-10-25T08:08:31.340Z,99.90
2022-10-25T08:10:59.686Z,99.90
2022-10-25T08:13:26.651Z,99.90
2022-10-25T08:15:55.556Z,99.90
2022-10-25T08:18:23.951Z,99.90
2022-10-25T08:21:02.318Z,99.90
2022-10-25T08:23:31.687Z,99.90
2022-10-25T08:25:59.453Z,99.90
2022-10-25T08:28:26.563Z,99.90
2022-10-25T08:30:55.637Z,99.90
2022-10-25T08:33:23.660Z,99.90
2022-10-25T08:35:50.806Z,99.90
2022-10-25T08:38:18.606Z,99.90
2022-10-25T08:41:05.998Z,99.90
2022-10-25T08:44:20.819Z,98.10
2022-10-25T08:47:12.053Z,93.60
2022-10-25T08:50:12.194Z,90.70
2022-10-25T08:52:59.302Z,90.70
2022-10-25T08:55:33.415Z,83.60
2022-10-25T08:58:02.718Z,85.30
2022-10-25T09:00:38.133Z,83.00
2022-10-25T09:03:05.897Z,78.80
2022-10-25T09:05:41.987Z,79.70
2022-10-25T09:08:18.289Z,74.40
2022-10-25T09:11:16.746Z,75.10
2022-10-25T09:13:50.902Z,71.70
2022-10-25T09:16:31.512Z,67.80
2022-10-25T09:18:58.682Z,65.90
2022-10-25T09:21:37.549Z,61.50
2022-10-25T09:24:24.810Z,63.30
2022-10-25T09:27:07.667Z,60.00
2022-10-25T09:29:38.859Z,59.60
2022-10-25T09:32:14.476Z,57.50
2022-10-25T09:34:42.022Z,58.80
2022-10-25T09:37:28.294Z,56.90
2022-10-25T09:40:09.548Z,56.00
2022-10-25T09:42:59.229Z,55.60
2022-10-25T09:45:44.093Z,56.00
2022-10-25T09:48:50.813Z,55.20
2022-10-25T09:51:39.938Z,55.20
2022-10-25T09:54:19.325Z,54.40
2022-10-25T09:56:46.317Z,55.00
2022-10-25T09:59:15.778Z,55.60
2022-10-25T10:01:43.214Z,55.60
2022-10-25T10:04:30.524Z,54.40
2022-10-25T10:07:02.703Z,53.70
2022-10-25T10:09:32.340Z,54.50
2022-10-25T10:12:01.435Z,55.30
2022-10-25T10:14:41.619Z,54.50
2022-10-25T10:17:15.273Z,55.50
2022-10-25T10:19:44.068Z,56.40
2022-10-25T10:22:15.877Z,56.60
2022-10-25T10:24:46.645Z,56.00
2022-10-25T10:27:26.085Z,56.00
2022-10-25T10:30:07.314Z,54.70
2022-10-25T10:32:37.067Z,55.40
2022-10-25T10:35:07.590Z,55.40
2022-10-25T10:37:34.875Z,55.40
2022-10-25T10:40:24.630Z,57.30
2022-10-25T10:42:52.169Z,57.40
2022-10-25T10:45:20.790Z,58.40
2022-10-25T10:47:50.839Z,58.00
2022-10-25T10:50:20.954Z,59.80
2022-10-25T10:52:59.665Z,63.30
2022-10-25T10:55:34.689Z,67.60
2022-10-25T10:58:12.962Z,69.00
2022-10-25T11:00:40.289Z,72.20
2022-10-25T11:03:32.209Z,73.80
2022-10-25T11:06:00.826Z,74.50
2022-10-25T11:08:27.866Z,74.10
2022-10-25T11:11:15.371Z,73.70
2022-10-25T11:14:07.144Z,73.80
2022-10-25T11:16:37.038Z,75.20
2022-10-25T11:19:33.660Z,73.10
2022-10-25T11:22:32.984Z,74.70
2022-10-25T11:25:09.016Z,76.20
2022-10-25T11:27:57.703Z,76.30
2022-10-25T11:30:28.781Z,73.80
2022-10-25T11:33:22.153Z,72.00
2022-10-25T11:36:04.220Z,72.90
2022-10-25T11:38:49.303Z,74.50
2022-10-25T11:41:48.923Z,74.40
2022-10-25T11:44:37.045Z,73.20
2022-10-25T11:47:43.309Z,73.70
2022-10-25T11:50:28.588Z,74.70
2022-10-25T11:52:58.822Z,74.40
2022-10-25T11:55:48.736Z,73.90
2022-10-25T11:58:39.910Z,71.80
2022-10-25T12:01:16.164Z,72.90
2022-10-25T12:03:52.491Z,75.10
2022-10-25T12:06:24.201Z,74.80
2022-10-25T12:08:57.108Z,75.50
2022-10-25T12:11:50.044Z,77.20
2022-10-25T12:14:24.210Z,80.10
2022-10-25T12:16:51.398Z,81.20
2022-10-25T12:19:24.630Z,84.40
2022-10-25T12:22:02.142Z,86.10
2022-10-25T12:24:39.625Z,86.60
2022-10-25T12:27:09.243Z,86.40
2022-10-25T12:29:41.523Z,86.40
2022-10-25T12:32:22.490Z,89.60
2022-10-25T12:34:57.515Z,89.30
2022-10-25T12:37:37.969Z,90.50
2022-10-25T12:40:07.579Z,91.00
2022-10-25T12:42:41.830Z,91.50
2022-10-25T12:45:55.944Z,91.00
2022-10-25T12:49:03.345Z,91.70
2022-10-25T12:51:59.989Z,91.90
2022-10-25T12:54:54.531Z,92.40
2022-10-25T12:57:51.634Z,92.90
2022-10-25T13:03:35.736Z,93.50
2022-10-25T13:06:27.067Z,93.40
2022-10-25T13:09:00.659Z,93.20
2022-10-25T13:11:43.936Z,92.80
2022-10-25T13:14:32.699Z,93.50
2022-10-25T13:17:18.369Z,92.80
2022-10-25T13:19:56.487Z,93.10
2022-10-25T13:22:40.418Z,92.60
2022-10-25T13:25:13.402Z,93.70
2022-10-25T13:28:01.232Z,94.10
2022-10-25T13:30:32.058Z,95.00
2022-10-25T13:33:24.047Z,95.00
2022-10-25T13:35:51.221Z,94.20
2022-10-25T13:38:25.212Z,94.50
2022-10-25T13:41:10.527Z,95.20
2022-10-25T13:43:58.747Z,95.10
2022-10-25T13:46:53.535Z,94.20
2022-10-25T13:49:32.566Z,94.30
2022-10-25T13:52:21.441Z,94.30
2022-10-25T13:54:52.007Z,93.90
2022-10-25T13:57:49.720Z,94.50
2022-10-25T14:00:28.321Z,94.30
2022-10-25T14:03:10.263Z,93.90
2022-10-25T14:05:55.864Z,93.40
2022-10-25T14:08:46.569Z,93.70
2022-10-25T14:11:33.153Z,93.50
2022-10-25T14:14:24.401Z,93.70
2022-10-25T14:17:03.186Z,93.60
2022-10-25T14:19:39.394Z,93.70
2022-10-25T14:22:33.014Z,93.60
2022-10-25T14:25:19.590Z,93.90
2022-10-25T14:27:46.613Z,93.90
2022-10-25T14:30:28.772Z,93.70
2022-10-25T14:32:59.117Z,93.90
2022-10-25T14:35:35.323Z,93.90
2022-10-25T14:38:04.119Z,94.00
2022-10-25T14:40:31.943Z,94.00
2022-10-25T14:43:22.266Z,93.20
2022-10-25T14:46:16.584Z,92.70
2022-10-25T14:48:46.995Z,92.50
2022-10-25T14:51:28.501Z,92.00
2022-10-25T14:53:58.177Z,92.50
2022-10-25T14:56:35.951Z,93.50
2022-10-25T14:59:05.155Z,95.60
2022-10-25T15:01:33.082Z,96.90
2022-10-25T15:04:00.863Z,96.60
2022-10-25T15:06:31.619Z,97.70
2022-10-25T15:09:36.990Z,98.40
2022-10-25T15:12:08.675Z,99.10
2022-10-25T15:14:36.541Z,99.40
2022-10-25T15:17:17.872Z,99.70
2022-10-25T15:20:01.452Z,99.80
2022-10-25T15:22:38.386Z,99.90
2022-10-25T15:27:54.838Z,99.90
2022-10-25T15:30:50.386Z,99.90
2022-10-25T15:33:29.205Z,99.90
2022-10-25T15:35:57.418Z,99.90
2022-10-25T15:38:47.925Z,99.90
2022-10-25T15:41:19.777Z,99.90
2022-10-25T15:43:46.716Z,99.90
2022-10-25T15:46:31.414Z,99.90
2022-10-25T15:49:09.143Z,99.90
2022-10-25T15:51:38.925Z,99.90
2022-10-25T15:54:10.209Z,99.90
2022-10-25T15:56:37.219Z,99.90
2022-10-25T15:59:04.174Z,99.90
2022-10-25T16:01:31.303Z,99.90
2022-10-25T16:03:58.594Z,99.90
2022-10-25T16:06:26.786Z,99.90
2022-10-25T16:08:53.922Z,99.90
2022-10-25T16:11:21.866Z,99.90
2022-10-25T16:13:51.719Z,99.90
2022-10-25T16:16:45.093Z,99.90
2022-10-25T16:19:16.085Z,99.90
2022-10-25T16:21:43.936Z,99.90
2022-10-25T16:24:11.802Z,99.90
2022-10-25T16:26:47.507Z,99.90
2022-10-25T16:29:20.277Z,99.90
2022-10-25T16:31:47.780Z,99.90
2022-10-25T16:34:19.417Z,99.90
2022-10-25T16:36:48.106Z,99.90
2022-10-25T16:39:16.651Z,99.90
2022-10-25T16:41:46.390Z,99.90
2022-10-25T16:44:18.851Z,99.90
2022-10-25T16:46:46.657Z,99.90
2022-10-25T16:49:14.424Z,99.90
2022-10-25T16:51:42.888Z,99.90
2022-10-25T16:54:11.907Z,99.90
2022-10-25T16:56:39.971Z,99.90
2022-10-25T16:59:07.229Z,99.90
2022-10-25T17:01:39.017Z,99.90
2022-10-25T17:04:10.921Z,99.90
2022-10-25T17:06:42.371Z,99.90
2022-10-25T17:09:12.168Z,99.90
2022-10-25T17:11:41.220Z,99.90
2022-10-25T17:14:11.517Z,99.90
2022-10-25T17:16:44.625Z,99.90
2022-10-25T17:19:13.435Z,99.90
2022-10-25T17:21:40.804Z,99.90
2022-10-25T17:24:09.682Z,99.90
2022-10-25T17:26:38.517Z,99.90
2022-10-25T17:29:05.776Z,99.90
2022-10-25T17:31:33.047Z,99.90
2022-10-25T17:34:01.607Z,99.90
2022-10-25T17:36:32.016Z,99.90
2022-10-25T17:39:01.019Z,99.90
2022-10-25T17:41:28.387Z,99.90
2022-10-25T17:43:58.132Z,99.90
2022-10-25T17:46:29.521Z,99.90
2022-10-25T17:49:06.107Z,99.90
2022-10-25T17:51:35.957Z,99.90
2022-10-25T17:54:05.206Z,99.90
2022-10-25T17:56:37.805Z,99.90
2022-10-25T17:59:07.860Z,99.90
2022-10-25T18:01:36.086Z,99.90
2022-10-25T18:04:04.679Z,99.90
2022-10-25T18:06:32.314Z,99.90
2022-10-25T18:09:01.311Z,99.90
2022-10-25T18:11:29.247Z,99.90
2022-10-25T18:14:02.084Z,99.90
2022-10-25T18:16:32.349Z,99.90
2022-10-25T18:19:03.191Z,99.90
2022-10-25T18:21:32.503Z,99.90
2022-10-25T18:24:02.147Z,99.90
2022-10-25T18:26:30.303Z,99.90
2022-10-25T18:28:59.771Z,99.90
2022-10-25T18:31:28.476Z,99.90
2022-10-25T18:33:59.367Z,99.90
2022-10-25T18:36:28.309Z,99.90
2022-10-25T18:38:56.037Z,99.90
2022-10-25T18:41:29.877Z,99.90
2022-10-25T18:43:58.430Z,99.90
2022-10-25T18:46:29.885Z,99.90
2022-10-25T18:48:58.876Z,99.90
2022-10-25T18:51:29.178Z,99.90
2022-10-25T18:53:59.113Z,99.90
2022-10-25T18:56:27.998Z,99.90
2022-10-25T18:59:00.402Z,99.90
2022-10-25T19:01:33.059Z,99.90
2022-10-25T19:04:02.910Z,99.90
2022-10-25T19:06:32.254Z,99.90
2022-10-25T19:09:00.778Z,99.90
2022-10-25T19:11:31.148Z,99.90
2022-10-25T19:13:59.533Z,99.90
2022-10-25T19:16:28.187Z,99.90
2022-10-25T19:18:56.261Z,99.90
2022-10-25T19:21:27.022Z,99.90
2022-10-25T19:23:55.073Z,99.90
2022-10-25T19:26:23.299Z,99.90
2022-10-25T19:28:57.818Z,99.90
2022-10-25T19:31:26.230Z,99.90
2022-10-25T19:33:54.675Z,99.90
2022-10-25T19:36:23.397Z,99.90
2022-10-25T19:38:51.151Z,99.90
2022-10-25T19:41:21.874Z,99.90
2022-10-25T19:43:51.758Z,99.90
2022-10-25T19:46:22.919Z,99.90
2022-10-25T19:48:51.033Z,99.90
2022-10-25T19:51:20.879Z,99.90
2022-10-25T19:53:50.015Z,99.90
2022-10-25T19:56:23.396Z,99.90
2022-10-25T19:58:54.382Z,99.90
2022-10-25T20:01:24.977Z,99.90
2022-10-25T20:03:57.086Z,99.90
2022-10-25T20:06:27.931Z,99.90
2022-10-25T20:08:56.736Z,99.90
2022-10-25T20:11:25.719Z,99.90
2022-10-25T20:13:58.640Z,99.90
2022-10-25T20:16:26.921Z,99.90
2022-10-25T20:18:55.187Z,99.90
2022-10-25T20:21:26.046Z,99.90
2022-10-25T20:23:56.878Z,99.90
2022-10-25T20:26:27.383Z,99.90
2022-10-25T20:29:01.036Z,99.90
2022-10-25T20:31:31.868Z,99.90
2022-10-25T20:34:00.101Z,99.90
2022-10-25T20:36:28.235Z,99.90
2022-10-25T20:38:56.438Z,99.90
2022-10-25T20:41:26.752Z,99.90
2022-10-25T20:43:57.161Z,99.90
2022-10-25T20:46:26.863Z,99.90
2022-10-25T20:48:56.142Z,99.90
2022-10-25T20:51:24.883Z,99.90
2022-10-25T20:53:52.445Z,99.90
2022-10-25T20:56:23.651Z,99.90
2022-10-25T20:58:51.461Z,99.90
2022-10-25T21:01:18.712Z,99.90
2022-10-25T21:03:46.225Z,99.90
2022-10-25T21:06:14.455Z,99.90
2022-10-25T21:08:42.021Z,99.90
2022-10-25T21:11:11.823Z,99.90
2022-10-25T21:13:39.296Z,99.90
2022-10-25T21:16:14.599Z,99.90
2022-10-25T21:18:43.136Z,99.90
2022-10-25T21:21:19.294Z,99.90
2022-10-25T21:23:47.596Z,99.90
2022-10-25T21:26:15.607Z,99.90
2022-10-25T21:28:42.819Z,99.90
2022-10-25T21:31:12.648Z,99.90
2022-10-25T21:33:41.863Z,99.90
2022-10-25T21:36:14.028Z,99.90
2022-10-25T21:38:42.433Z,99.90
2022-10-25T21:41:15.297Z,99.90
2022-10-25T21:43:45.335Z,99.90
2022-10-25T21:46:13.368Z,99.90
2022-10-25T21:48:41.116Z,99.90
2022-10-25T21:51:08.425Z,99.90
2022-10-25T21:53:35.769Z,99.90
2022-10-25T21:56:10.363Z,99.90
2022-10-25T21:58:38.882Z,99.90
2022-10-25T22:01:30.004Z,99.90
2022-10-25T22:03:57.152Z,99.90
2022-10-25T22:06:26.275Z,99.90
2022-10-25T22:08:56.115Z,99.90
2022-10-25T22:11:26.498Z,99.90
2022-10-25T22:13:59.190Z,99.90
2022-10-25T22:16:27.038Z,99.90
2022-10-25T22:18:58.971Z,99.90
2022-10-25T22:21:28.784Z,99.90
2022-10-25T22:23:55.782Z,99.90
2022-10-25T22:26:23.389Z,99.90
2022-10-25T22:28:58.411Z,99.90
2022-10-25T22:31:27.953Z,99.90
2022-10-25T22:34:00.697Z,99.90
2022-10-25T22:36:30.377Z,99.90
2022-10-25T22:38:58.365Z,99.90
2022-10-25T22:41:27.386Z,99.90
2022-10-25T22:43:54.985Z,99.90
2022-10-25T22:46:25.517Z,99.90
2022-10-25T22:48:54.413Z,99.90
2022-10-25T22:51:23.191Z,99.90
2022-10-25T22:53:50.204Z,99.90
2022-10-25T22:56:19.990Z,99.90
2022-10-25T22:58:52.418Z,99.90
2022-10-25T23:01:22.586Z,99.90
2022-10-25T23:03:54.787Z,99.90
2022-10-25T23:06:32.158Z,99.90
2022-10-25T23:09:01.134Z,99.90
2022-10-25T23:11:33.797Z,99.90
2022-10-25T23:14:01.930Z,99.90
2022-10-25T23:16:29.572Z,99.90
2022-10-25T23:18:56.888Z,99.90
2022-10-25T23:21:30.310Z,99.90
2022-10-25T23:23:58.860Z,99.90
2022-10-25T23:26:32.173Z,99.90
2022-10-25T23:29:00.599Z,99.90
2022-10-25T23:31:28.928Z,99.90
2022-10-25T23:33:57.728Z,99.90
2022-10-25T23:36:28.182Z,99.90
2022-10-25T23:38:56.960Z,99.90
2022-10-25T23:41:24.248Z,99.90
2022-10-25T23:43:51.261Z,99.90
2022-10-25T23:46:18.520Z,99.90
2022-10-25T23:48:45.900Z,99.90
2022-10-25T23:51:15.924Z,99.90
2022-10-25T23:53:43.141Z,99.90
2022-10-25T23:56:12.526Z,99.90
2022-10-25T23:58:39.566Z,99.90
