createdAt,value
2023-04-21T00:00:46.035Z,5.13
2023-04-21T00:03:34.058Z,5.17
2023-04-21T00:06:23.452Z,4.87
2023-04-21T00:09:11.694Z,5.43
2023-04-21T00:11:59.209Z,4.70
2023-04-21T00:14:46.531Z,5.20
2023-04-21T00:17:33.914Z,4.97
2023-04-21T00:20:21.464Z,4.90
2023-04-21T00:23:11.956Z,5.80
2023-04-21T00:25:59.486Z,5.20
2023-04-21T00:28:46.818Z,4.67
2023-04-21T00:31:34.394Z,5.37
2023-04-21T00:34:21.720Z,5.10
2023-04-21T00:37:09.022Z,6.40
2023-04-21T00:39:58.611Z,6.07
2023-04-21T00:42:46.132Z,6.03
2023-04-21T00:45:33.454Z,5.50
2023-04-21T00:48:20.746Z,6.00
2023-04-21T00:51:08.046Z,6.10
2023-04-21T00:53:55.967Z,5.83
2023-04-21T00:56:44.976Z,5.17
2023-04-21T00:59:32.265Z,5.40
2023-04-21T01:02:20.381Z,5.47
2023-04-21T01:05:09.979Z,4.80
2023-04-21T01:07:59.256Z,5.07
2023-04-21T01:10:46.827Z,5.23
2023-04-21T01:13:35.492Z,6.03
2023-04-21T01:16:23.990Z,6.20
2023-04-21T01:19:14.694Z,5.77
2023-04-21T01:22:04.390Z,6.40
2023-04-21T01:25:13.713Z,5.97
2023-04-21T01:28:01.329Z,6.17
2023-04-21T01:30:48.641Z,5.93
2023-04-21T01:33:36.483Z,5.70
2023-04-21T01:36:24.362Z,6.13
2023-04-21T01:39:14.361Z,6.63
2023-04-21T01:42:02.070Z,6.30
2023-04-21T01:44:49.546Z,6.23
2023-04-21T01:47:38.175Z,6.87
2023-04-21T01:50:27.168Z,6.67
2023-04-21T01:53:14.528Z,6.37
2023-04-21T01:56:03.297Z,6.43
2023-04-21T01:58:53.258Z,7.03
2023-04-21T02:01:40.934Z,7.83
2023-04-21T02:04:28.453Z,7.80
2023-04-21T02:07:16.189Z,7.50
2023-04-21T02:10:03.986Z,7.33
2023-04-21T02:12:53.010Z,7.20
2023-04-21T02:15:41.438Z,7.17
2023-04-21T02:18:29.857Z,7.80
2023-04-21T02:21:17.138Z,7.17
2023-04-21T02:24:04.701Z,7.53
2023-04-21T02:26:52.501Z,7.77
2023-04-21T02:29:42.307Z,7.30
2023-04-21T02:32:30.088Z,7.97
2023-04-21T02:35:17.657Z,7.57
2023-04-21T02:38:07.326Z,7.50
2023-04-21T02:40:54.799Z,7.80
2023-04-21T02:43:42.445Z,7.57
2023-04-21T02:46:31.582Z,8.00
2023-04-21T02:49:20.487Z,7.17
2023-04-21T02:52:08.116Z,7.60
2023-04-21T02:54:55.393Z,7.37
2023-04-21T02:57:42.818Z,6.57
2023-04-21T03:00:30.536Z,6.80
2023-04-21T03:03:19.610Z,7.53
2023-04-21T03:06:07.263Z,7.33
2023-04-21T03:08:54.812Z,7.70
2023-04-21T03:11:42.113Z,7.30
2023-04-21T03:14:29.515Z,7.93
2023-04-21T03:17:16.772Z,7.43
2023-04-21T03:20:07.931Z,7.83
2023-04-21T03:22:55.850Z,7.20
2023-04-21T03:25:43.524Z,7.07
2023-04-21T03:28:31.105Z,7.20
2023-04-21T03:31:18.626Z,7.53
2023-04-21T03:34:06.064Z,7.93
2023-04-21T03:36:55.769Z,7.47
2023-04-21T03:39:43.128Z,7.80
2023-04-21T03:42:30.737Z,9.13
2023-04-21T03:45:19.652Z,7.87
2023-04-21T03:48:07.534Z,7.67
2023-04-21T03:50:54.659Z,8.73
2023-04-21T03:53:43.237Z,7.97
2023-04-21T03:56:30.635Z,8.00
2023-04-21T03:59:18.220Z,8.13
2023-04-21T04:02:05.975Z,8.50
2023-04-21T04:04:53.600Z,9.13
2023-04-21T04:07:40.994Z,8.00
2023-04-21T04:10:29.832Z,8.07
2023-04-21T04:13:17.413Z,8.13
2023-04-21T04:16:05.126Z,8.70
2023-04-21T04:18:52.533Z,8.10
2023-04-21T04:21:39.775Z,8.67
2023-04-21T04:24:27.680Z,8.10
2023-04-21T04:27:16.654Z,8.90
2023-04-21T04:30:04.422Z,8.33
2023-04-21T04:32:52.887Z,8.90
2023-04-21T04:35:40.499Z,8.20
2023-04-21T04:38:28.387Z,8.83
2023-04-21T04:41:16.687Z,8.50
2023-04-21T04:44:05.601Z,8.40
2023-04-21T04:46:54.153Z,8.27
2023-04-21T04:49:41.537Z,8.90
2023-04-21T04:52:28.944Z,8.70
2023-04-21T04:55:16.338Z,8.10
2023-04-21T04:58:03.932Z,8.60
2023-04-21T05:00:52.792Z,8.97
2023-04-21T05:03:40.819Z,8.73
2023-04-21T05:06:28.563Z,8.60
2023-04-21T05:09:16.224Z,8.10
2023-04-21T05:12:03.939Z,8.27
2023-04-21T05:14:51.395Z,8.30
2023-04-21T05:17:40.137Z,8.60
2023-04-21T05:20:27.514Z,8.50
2023-04-21T05:23:14.788Z,9.00
2023-04-21T05:26:04.547Z,9.30
2023-04-21T05:28:52.618Z,8.97
2023-04-21T05:31:40.043Z,7.97
2023-04-21T05:34:28.949Z,8.77
2023-04-21T05:37:16.705Z,8.17
2023-04-21T05:40:04.186Z,8.53
2023-04-21T05:42:51.978Z,8.30
2023-04-21T05:45:41.632Z,8.33
2023-04-21T05:48:29.634Z,8.60
2023-04-21T05:51:18.543Z,8.30
2023-04-21T05:54:06.224Z,7.53
2023-04-21T05:56:53.726Z,8.87
2023-04-21T05:59:41.097Z,8.15
2023-04-21T06:02:28.515Z,8.50
2023-04-21T06:08:04.871Z,7.95
2023-04-21T06:10:52.521Z,8.18
2023-04-21T06:13:41.630Z,7.55
2023-04-21T06:16:33.968Z,7.75
2023-04-21T06:19:21.424Z,8.07
2023-04-21T06:22:10.084Z,7.80
2023-04-21T06:25:00.616Z,8.32
2023-04-21T06:27:48.456Z,8.13
2023-04-21T06:30:35.964Z,8.68
2023-04-21T06:33:23.260Z,7.60
2023-04-21T06:36:10.668Z,7.95
2023-04-21T06:38:58.642Z,7.07
2023-04-21T06:41:47.154Z,7.82
2023-04-21T06:44:34.790Z,7.68
2023-04-21T06:47:22.338Z,7.30
2023-04-21T06:50:10.823Z,7.82
2023-04-21T06:52:58.469Z,7.18
2023-04-21T06:55:45.805Z,7.60
2023-04-21T06:58:34.677Z,8.82
2023-04-21T07:01:24.244Z,6.97
2023-04-21T07:04:11.948Z,7.70
2023-04-21T07:07:02.437Z,7.70
2023-04-21T07:09:50.435Z,7.47
2023-04-21T07:12:38.163Z,7.82
2023-04-21T07:15:27.142Z,7.85
2023-04-21T07:18:14.992Z,7.60
2023-04-21T07:21:02.483Z,7.35
2023-04-21T07:23:49.916Z,7.60
2023-04-21T07:26:37.366Z,7.72
2023-04-21T07:29:24.640Z,7.10
2023-04-21T07:32:13.347Z,7.75
2023-04-21T07:35:01.813Z,7.90
2023-04-21T07:37:49.331Z,7.28
2023-04-21T07:40:37.238Z,6.70
2023-04-21T07:43:25.358Z,7.50
2023-04-21T07:46:13.272Z,7.28
2023-04-21T07:49:04.018Z,6.63
2023-04-21T07:51:52.146Z,7.38
2023-04-21T07:54:39.471Z,7.10
2023-04-21T07:57:26.856Z,7.40
2023-04-21T08:00:15.196Z,7.07
2023-04-21T08:03:02.656Z,7.57
2023-04-21T08:05:51.476Z,6.40
2023-04-21T08:08:39.428Z,6.72
2023-04-21T08:11:28.521Z,7.22
2023-04-21T08:14:16.391Z,6.93
2023-04-21T08:17:03.525Z,6.70
2023-04-21T08:19:51.280Z,7.00
2023-04-21T08:22:40.996Z,6.63
2023-04-21T08:25:28.448Z,6.88
2023-04-21T08:28:16.029Z,6.72
2023-04-21T08:31:04.864Z,6.75
2023-04-21T08:34:00.916Z,6.57
2023-04-21T08:36:49.518Z,6.15
2023-04-21T08:39:38.174Z,6.10
2023-04-21T08:42:25.709Z,6.32
2023-04-21T08:45:13.437Z,5.80
2023-04-21T08:48:01.400Z,6.38
2023-04-21T08:50:49.618Z,5.95
2023-04-21T08:53:37.336Z,5.55
2023-04-21T08:56:27.223Z,5.90
2023-04-21T08:59:14.396Z,5.13
2023-04-21T09:02:08.692Z,5.93
2023-04-21T09:04:56.656Z,5.47
2023-04-21T09:07:44.441Z,5.88
2023-04-21T09:10:32.088Z,6.45
2023-04-21T09:13:23.151Z,5.63
2023-04-21T09:16:16.925Z,6.32
2023-04-21T09:19:04.240Z,6.10
2023-04-21T09:21:51.719Z,5.40
2023-04-21T09:24:46.797Z,7.60
2023-04-21T09:27:34.389Z,6.10
2023-04-21T09:30:23.370Z,6.07
2023-04-21T09:33:27.282Z,5.90
2023-04-21T09:36:21.977Z,5.75
2023-04-21T09:41:59.922Z,6.25
2023-04-21T09:44:55.329Z,5.93
2023-04-21T09:47:56.824Z,6.45
2023-04-21T09:53:36.616Z,5.20
2023-04-21T09:56:26.747Z,6.22
2023-04-21T09:59:19.497Z,6.35
2023-04-21T10:02:08.855Z,5.65
2023-04-21T10:04:58.079Z,5.80
2023-04-21T10:07:45.888Z,5.75
2023-04-21T10:10:35.439Z,5.90
2023-04-21T10:13:23.100Z,5.50
2023-04-21T10:16:11.743Z,5.65
2023-04-21T10:18:59.191Z,5.90
2023-04-21T10:21:47.834Z,5.35
2023-04-21T10:24:39.362Z,5.70
2023-04-21T10:27:33.847Z,5.38
2023-04-21T10:30:22.416Z,5.78
2023-04-21T10:33:10.091Z,5.90
2023-04-21T10:36:01.228Z,5.78
2023-04-21T10:38:57.490Z,6.13
2023-04-21T10:41:46.240Z,5.25
2023-04-21T10:44:33.895Z,5.57
2023-04-21T10:47:26.911Z,5.80
2023-04-21T10:50:16.213Z,5.30
2023-04-21T10:53:11.351Z,5.10
2023-04-21T10:56:00.399Z,4.97
2023-04-21T10:58:48.484Z,5.70
2023-04-21T11:01:35.835Z,5.43
2023-04-21T11:04:24.697Z,5.47
2023-04-21T11:07:13.644Z,5.22
2023-04-21T11:10:02.088Z,5.93
2023-04-21T11:12:50.936Z,5.30
2023-04-21T11:15:38.500Z,5.93
2023-04-21T11:18:33.762Z,4.70
2023-04-21T11:21:21.926Z,4.82
2023-04-21T11:24:10.732Z,5.45
2023-04-21T11:26:58.453Z,4.88
2023-04-21T11:29:47.712Z,5.10
2023-04-21T11:32:37.999Z,5.55
2023-04-21T11:35:25.856Z,4.57
2023-04-21T11:38:14.776Z,5.80
2023-04-21T11:41:02.455Z,4.78
2023-04-21T11:43:49.861Z,5.72
2023-04-21T11:46:39.126Z,5.30
2023-04-21T11:49:29.264Z,5.68
2023-04-21T11:52:26.547Z,5.70
2023-04-21T11:55:15.327Z,4.97
2023-04-21T11:58:04.369Z,5.40
2023-04-21T12:00:52.437Z,5.30
2023-04-21T12:03:41.616Z,5.43
2023-04-21T12:06:31.052Z,5.57
2023-04-21T12:09:19.749Z,5.38
2023-04-21T12:12:08.316Z,5.57
2023-04-21T12:14:55.972Z,5.30
2023-04-21T12:17:46.269Z,4.80
2023-04-21T12:20:35.173Z,6.25
2023-04-21T12:23:23.005Z,5.32
2023-04-21T12:26:10.709Z,5.25
2023-04-21T12:29:00.486Z,4.90
2023-04-21T12:31:48.142Z,5.20
2023-04-21T12:34:35.570Z,5.32
2023-04-21T12:37:24.546Z,5.70
2023-04-21T12:40:12.346Z,5.47
2023-04-21T12:43:00.611Z,4.80
2023-04-21T12:45:48.038Z,5.30
2023-04-21T12:48:35.436Z,5.30
2023-04-21T12:51:22.781Z,5.00
2023-04-21T12:54:11.603Z,4.53
2023-04-21T12:56:59.052Z,4.95
2023-04-21T12:59:46.697Z,4.57
2023-04-21T13:02:37.146Z,4.38
2023-04-21T13:05:25.953Z,4.72
2023-04-21T13:08:13.322Z,4.88
2023-04-21T13:11:01.992Z,5.00
2023-04-21T13:13:49.564Z,4.97
2023-04-21T13:16:37.259Z,5.15
2023-04-21T13:19:25.630Z,4.93
2023-04-21T13:22:13.117Z,5.00
2023-04-21T13:25:00.612Z,4.38
2023-04-21T13:27:49.236Z,4.63
2023-04-21T13:30:36.852Z,4.72
2023-04-21T13:33:24.865Z,4.57
2023-04-21T13:36:13.170Z,4.60
2023-04-21T13:39:01.471Z,4.50
2023-04-21T13:41:48.876Z,4.32
2023-04-21T13:44:37.512Z,4.68
2023-04-21T13:47:25.945Z,4.38
2023-04-21T13:50:13.578Z,4.68
2023-04-21T13:53:01.278Z,4.05
2023-04-21T13:55:48.660Z,4.57
2023-04-21T13:58:36.091Z,5.00
2023-04-21T14:01:25.047Z,4.28
2023-04-21T14:04:12.819Z,4.75
2023-04-21T14:07:00.419Z,5.22
2023-04-21T14:09:47.827Z,4.95
2023-04-21T14:12:35.351Z,4.50
2023-04-21T14:15:23.031Z,4.32
2023-04-21T14:18:12.078Z,4.47
2023-04-21T14:20:59.802Z,3.92
2023-04-21T14:23:47.520Z,4.18
2023-04-21T14:26:35.184Z,4.40
2023-04-21T14:29:23.760Z,4.40
2023-04-21T14:32:11.248Z,3.95
2023-04-21T14:35:00.012Z,3.67
2023-04-21T14:37:47.662Z,4.65
2023-04-21T14:40:34.874Z,4.10
2023-04-21T14:43:22.412Z,4.43
2023-04-21T14:46:10.258Z,4.05
2023-04-21T14:48:58.484Z,3.85
2023-04-21T14:51:49.542Z,4.20
2023-04-21T14:54:37.163Z,3.80
2023-04-21T14:57:24.664Z,3.95
2023-04-21T15:00:12.661Z,3.78
2023-04-21T15:03:00.311Z,4.43
2023-04-21T15:05:47.955Z,4.25
2023-04-21T15:08:37.029Z,4.00
2023-04-21T15:11:24.439Z,4.22
2023-04-21T15:14:11.727Z,4.32
2023-04-21T15:16:59.437Z,4.47
2023-04-21T15:19:46.843Z,4.03
2023-04-21T15:22:33.978Z,3.97
2023-04-21T15:25:22.688Z,4.68
2023-04-21T15:28:10.504Z,4.03
2023-04-21T15:30:58.373Z,4.75
2023-04-21T15:33:45.696Z,4.22
2023-04-21T15:36:32.986Z,4.45
2023-04-21T15:39:20.400Z,4.28
2023-04-21T15:42:09.573Z,4.05
2023-04-21T15:44:57.336Z,3.92
2023-04-21T15:47:44.572Z,3.75
2023-04-21T15:50:32.439Z,3.90
2023-04-21T15:53:20.516Z,4.30
2023-04-21T15:56:11.269Z,3.67
2023-04-21T15:58:59.947Z,4.03
2023-04-21T16:01:47.733Z,4.20
2023-04-21T16:04:35.945Z,4.07
2023-04-21T16:07:24.063Z,4.10
2023-04-21T16:10:11.968Z,4.32
2023-04-21T16:12:59.606Z,3.92
2023-04-21T16:15:48.649Z,4.15
2023-04-21T16:18:36.663Z,3.47
2023-04-21T16:21:24.259Z,4.07
2023-04-21T16:24:12.151Z,3.88
2023-04-21T16:26:59.513Z,3.65
2023-04-21T16:29:46.711Z,3.90
2023-04-21T16:32:36.341Z,3.95
2023-04-21T16:35:23.918Z,3.80
2023-04-21T16:38:11.685Z,3.90
2023-04-21T16:40:59.304Z,3.70
2023-04-21T16:43:46.635Z,3.35
2023-04-21T16:46:34.022Z,3.13
2023-04-21T16:49:22.855Z,3.67
2023-04-21T16:52:11.089Z,4.10
2023-04-21T16:54:58.365Z,3.75
2023-04-21T16:57:45.886Z,3.92
2023-04-21T17:00:33.425Z,3.65
2023-04-21T17:03:20.890Z,3.70
2023-04-21T17:06:10.918Z,3.72
2023-04-21T17:09:00.604Z,4.10
2023-04-21T17:11:48.322Z,3.58
2023-04-21T17:14:35.915Z,3.70
2023-04-21T17:17:23.638Z,3.45
2023-04-21T17:20:13.958Z,3.85
2023-04-21T17:23:02.754Z,3.70
2023-04-21T17:25:50.605Z,3.92
2023-04-21T17:28:38.005Z,3.33
2023-04-21T17:31:25.566Z,3.28
2023-04-21T17:34:13.317Z,3.47
2023-04-21T17:37:01.247Z,3.55
2023-04-21T17:39:50.089Z,4.15
2023-04-21T17:42:37.716Z,3.88
2023-04-21T17:45:25.187Z,3.88
2023-04-21T17:48:12.883Z,3.78
2023-04-21T17:51:00.516Z,3.65
2023-04-21T17:53:48.163Z,3.50
2023-04-21T17:56:37.012Z,3.55
2023-04-21T17:59:24.768Z,3.80
2023-04-21T18:02:12.376Z,3.67
2023-04-21T18:04:59.766Z,3.45
2023-04-21T18:07:47.281Z,3.78
2023-04-21T18:10:34.677Z,3.90
2023-04-21T18:13:23.405Z,3.58
2023-04-21T18:16:10.948Z,6.07
2023-04-21T18:18:58.344Z,4.80
2023-04-21T18:21:45.733Z,5.32
2023-04-21T18:24:33.422Z,4.88
2023-04-21T18:27:20.777Z,4.05
2023-04-21T18:30:10.319Z,3.67
2023-04-21T18:32:57.846Z,7.75
2023-04-21T18:35:45.684Z,6.65
2023-04-21T18:38:33.086Z,7.40
2023-04-21T18:41:20.717Z,5.50
2023-04-21T18:44:08.277Z,4.55
2023-04-21T18:46:57.089Z,4.38
2023-04-21T18:49:45.188Z,3.60
2023-04-21T18:52:32.823Z,3.67
2023-04-21T18:55:20.322Z,4.05
2023-04-21T18:58:08.020Z,3.97
2023-04-21T19:00:56.033Z,4.20
2023-04-21T19:03:45.849Z,3.22
2023-04-21T19:06:33.419Z,3.70
2023-04-21T19:09:20.675Z,3.70
2023-04-21T19:12:08.391Z,3.72
2023-04-21T19:14:56.095Z,3.80
2023-04-21T19:17:43.463Z,3.97
2023-04-21T19:20:32.837Z,3.70
2023-04-21T19:23:20.423Z,4.00
2023-04-21T19:26:08.608Z,4.00
2023-04-21T19:28:56.568Z,3.45
2023-04-21T19:31:43.923Z,4.10
2023-04-21T19:34:32.085Z,4.35
2023-04-21T19:37:21.773Z,4.15
2023-04-21T19:40:10.039Z,3.90
2023-04-21T19:42:58.611Z,3.92
2023-04-21T19:45:47.271Z,4.22
2023-04-21T19:48:34.730Z,4.18
2023-04-21T19:51:22.656Z,4.38
2023-04-21T19:54:12.517Z,4.05
2023-04-21T19:56:59.970Z,4.32
2023-04-21T19:59:48.989Z,4.35
2023-04-21T20:02:36.718Z,4.18
2023-04-21T20:05:24.101Z,4.32
2023-04-21T20:08:11.419Z,4.15
2023-04-21T20:11:00.086Z,4.10
2023-04-21T20:13:47.785Z,4.15
2023-04-21T20:16:35.164Z,4.18
2023-04-21T20:19:23.243Z,4.38
2023-04-21T20:22:10.592Z,4.63
2023-04-21T20:24:58.676Z,4.65
2023-04-21T20:27:47.803Z,4.70
2023-04-21T20:30:35.526Z,4.35
2023-04-21T20:33:23.246Z,4.63
2023-04-21T20:36:11.828Z,4.30
2023-04-21T20:38:59.915Z,4.15
2023-04-21T20:41:50.957Z,5.10
2023-04-21T20:44:44.928Z,5.05
2023-04-21T20:47:33.532Z,4.75
2023-04-21T20:50:20.883Z,4.40
2023-04-21T20:53:08.803Z,4.63
2023-04-21T20:55:56.578Z,4.43
2023-04-21T20:58:43.914Z,4.70
2023-04-21T21:01:36.780Z,4.22
2023-04-21T21:04:24.367Z,4.55
2023-04-21T21:07:12.177Z,4.43
2023-04-21T21:09:59.702Z,4.47
2023-04-21T21:12:46.856Z,4.85
2023-04-21T21:15:34.185Z,4.40
2023-04-21T21:18:23.058Z,4.18
2023-04-21T21:21:10.737Z,4.57
2023-04-21T21:23:58.088Z,4.63
2023-04-21T21:26:45.467Z,4.35
2023-04-21T21:29:32.870Z,4.75
2023-04-21T21:32:20.099Z,4.40
2023-04-21T21:35:10.342Z,4.20
2023-04-21T21:37:57.815Z,4.22
2023-04-21T21:40:45.317Z,4.60
2023-04-21T21:43:33.195Z,4.80
2023-04-21T21:46:22.124Z,4.60
2023-04-21T21:49:09.553Z,4.35
2023-04-21T21:51:58.400Z,4.80
2023-04-21T21:54:46.163Z,4.70
2023-04-21T21:57:33.556Z,5.00
2023-04-21T22:00:20.859Z,4.40
2023-04-21T22:03:08.409Z,4.53
2023-04-21T22:05:56.072Z,4.68
2023-04-21T22:08:45.512Z,4.63
2023-04-21T22:11:33.165Z,4.60
2023-04-21T22:14:23.486Z,4.85
2023-04-21T22:17:11.868Z,4.65
2023-04-21T22:19:59.536Z,4.97
2023-04-21T22:22:46.864Z,4.70
2023-04-21T22:25:35.771Z,4.05
2023-04-21T22:28:23.330Z,4.68
2023-04-21T22:31:11.586Z,4.65
2023-04-21T22:33:59.286Z,4.47
2023-04-21T22:36:47.135Z,4.45
2023-04-21T22:39:34.689Z,4.53
2023-04-21T22:42:23.185Z,4.97
2023-04-21T22:45:10.967Z,4.72
2023-04-21T22:47:58.376Z,4.90
2023-04-21T22:50:45.848Z,4.93
2023-04-21T22:53:33.442Z,4.95
2023-04-21T22:56:21.097Z,4.95
2023-04-21T22:59:09.932Z,4.55
2023-04-21T23:01:57.449Z,4.95
2023-04-21T23:04:44.771Z,5.28
2023-04-21T23:07:32.191Z,5.35
2023-04-21T23:10:20.403Z,4.60
2023-04-21T23:13:07.766Z,4.63
2023-04-21T23:15:56.425Z,4.90
2023-04-21T23:18:44.209Z,4.90
2023-04-21T23:21:32.330Z,4.82
2023-04-21T23:24:19.838Z,5.25
2023-04-21T23:27:07.216Z,4.97
2023-04-21T23:29:54.637Z,5.45
2023-04-21T23:32:43.686Z,4.95
2023-04-21T23:35:31.205Z,4.97
2023-04-21T23:38:18.527Z,5.03
2023-04-21T23:41:06.238Z,5.40
2023-04-21T23:43:54.054Z,5.32
2023-04-21T23:46:41.652Z,5.13
2023-04-21T23:49:30.684Z,4.85
2023-04-21T23:52:18.251Z,4.45
2023-04-21T23:55:06.365Z,4.80
2023-04-21T23:57:53.591Z,4.85
