createdAt,value
2018-11-22T00:01:22.181Z,38.37
2018-11-22T00:03:49.521Z,34.37
2018-11-22T00:06:16.818Z,36.33
2018-11-22T00:08:44.320Z,34.60
2018-11-22T00:11:11.780Z,35.40
2018-11-22T00:13:39.216Z,33.53
2018-11-22T00:16:06.555Z,34.27
2018-11-22T00:18:33.953Z,31.67
2018-11-22T00:21:01.768Z,34.97
2018-11-22T00:23:29.160Z,33.47
2018-11-22T00:25:56.565Z,32.77
2018-11-22T00:28:24.025Z,32.20
2018-11-22T00:30:51.328Z,32.03
2018-11-22T00:33:18.755Z,32.87
2018-11-22T00:35:46.107Z,32.57
2018-11-22T00:38:13.546Z,33.90
2018-11-22T00:40:40.838Z,35.83
2018-11-22T00:43:08.267Z,33.70
2018-11-22T00:45:36.121Z,32.53
2018-11-22T00:48:04.020Z,33.30
2018-11-22T00:50:31.360Z,32.87
2018-11-22T00:52:58.675Z,36.73
2018-11-22T00:55:26.945Z,33.73
2018-11-22T00:57:54.744Z,33.07
2018-11-22T01:00:23.488Z,34.13
2018-11-22T01:02:50.910Z,32.77
2018-11-22T01:05:19.531Z,32.20
2018-11-22T01:07:47.068Z,33.97
2018-11-22T01:10:18.850Z,32.63
2018-11-22T01:12:47.205Z,35.30
2018-11-22T12:16:54.469Z,18.03
2018-11-22T12:19:22.444Z,18.23
2018-11-22T12:21:50.575Z,18.53
2018-11-22T12:24:18.856Z,18.50
2018-11-22T12:26:46.850Z,18.93
2018-11-22T12:29:14.871Z,19.30
2018-11-22T12:31:43.049Z,20.73
2018-11-22T12:34:14.030Z,19.33
2018-11-22T12:36:47.703Z,18.67
2018-11-22T12:39:16.550Z,18.43
2018-11-22T12:41:44.690Z,17.93
2018-11-22T12:44:12.755Z,18.17
2018-11-22T12:46:40.832Z,18.13
2018-11-22T12:49:09.260Z,19.17
2018-11-22T12:51:37.395Z,17.40
2018-11-22T12:54:06.315Z,18.93
2018-11-22T12:56:34.430Z,18.57
2018-11-22T12:59:02.572Z,18.57
2018-11-22T13:01:30.749Z,19.13
2018-11-22T13:03:58.801Z,18.07
2018-11-22T13:06:26.950Z,18.67
2018-11-22T13:08:55.050Z,18.00
2018-11-22T13:11:23.135Z,18.73
2018-11-22T13:13:51.253Z,17.90
2018-11-22T13:16:19.439Z,19.57
2018-11-22T13:18:47.486Z,20.07
2018-11-22T13:21:15.428Z,17.50
2018-11-22T13:23:43.522Z,18.53
2018-11-22T13:26:11.882Z,17.73
2018-11-22T13:28:39.937Z,19.20
2018-11-22T13:31:08.992Z,19.30
2018-11-22T13:33:37.000Z,18.73
2018-11-22T13:36:05.222Z,18.80
2018-11-22T13:38:33.305Z,19.33
2018-11-22T13:41:01.330Z,18.20
2018-11-22T13:43:29.426Z,18.27
2018-11-22T13:45:57.382Z,19.47
2018-11-22T13:48:25.417Z,17.83
2018-11-22T13:50:53.418Z,20.20
2018-11-22T13:53:21.567Z,18.83
2018-11-22T13:55:49.512Z,17.67
2018-11-22T13:58:17.559Z,17.40
2018-11-22T14:00:45.543Z,17.77
2018-11-22T14:03:13.710Z,18.03
2018-11-22T14:05:41.853Z,19.17
2018-11-22T14:08:10.574Z,19.43
2018-11-22T14:10:38.562Z,18.13
2018-11-22T14:13:06.562Z,19.97
2018-11-22T14:15:34.567Z,18.47
2018-11-22T14:18:04.026Z,16.57
2018-11-22T14:20:34.316Z,18.23
2018-11-22T14:23:02.412Z,18.67
2018-11-22T14:25:30.763Z,17.73
2018-11-22T14:27:59.012Z,18.90
2018-11-22T14:30:29.439Z,17.93
2018-11-22T14:32:57.502Z,17.33
2018-11-22T14:35:26.017Z,17.80
2018-11-22T14:37:54.110Z,17.63
2018-11-22T14:40:23.687Z,18.37
2018-11-22T14:42:52.565Z,17.63
2018-11-22T14:45:21.756Z,17.13
2018-11-22T14:47:50.646Z,17.17
2018-11-22T14:50:24.146Z,14.40
2018-11-22T14:53:25.000Z,17.83
2018-11-22T14:55:53.362Z,16.20
2018-11-22T14:58:21.395Z,18.10
2018-11-22T15:00:49.429Z,17.53
2018-11-22T15:03:17.813Z,17.00
2018-11-22T15:05:45.863Z,16.10
2018-11-22T15:08:14.514Z,18.43
2018-11-22T15:10:42.530Z,17.77
2018-11-22T15:13:10.613Z,17.37
2018-11-22T15:15:39.086Z,16.30
2018-11-22T15:18:07.282Z,18.90
2018-11-22T15:20:35.315Z,16.87
2018-11-22T15:23:03.371Z,17.97
2018-11-22T15:25:31.520Z,18.30
2018-11-22T15:27:59.570Z,17.70
2018-11-22T15:30:28.831Z,16.43
2018-11-22T15:32:57.404Z,17.37
2018-11-22T15:35:27.323Z,17.63
2018-11-22T15:37:55.614Z,18.07
2018-11-22T15:40:24.804Z,18.10
2018-11-22T15:42:54.541Z,19.27
2018-11-22T15:45:24.174Z,18.23
2018-11-22T15:47:52.439Z,19.40
2018-11-22T15:50:23.137Z,19.33
2018-11-22T15:52:51.373Z,17.70
2018-11-22T15:55:20.984Z,18.70
2018-11-22T15:57:49.353Z,17.97
2018-11-22T16:00:22.320Z,18.43
2018-11-22T16:02:51.176Z,18.33
2018-11-22T16:05:20.242Z,18.50
2018-11-22T16:07:48.553Z,16.97
2018-11-22T16:10:26.298Z,18.53
2018-11-22T16:12:51.893Z,17.87
2018-11-22T16:15:22.454Z,18.43
2018-11-22T16:17:50.613Z,18.43
2018-11-22T16:20:19.178Z,16.80
2018-11-22T16:22:47.313Z,18.00
2018-11-22T16:25:15.553Z,19.23
2018-11-22T16:27:43.613Z,19.37
2018-11-22T16:30:15.913Z,18.50
2018-11-22T16:32:44.273Z,17.57
2018-11-22T16:35:14.254Z,16.87
2018-11-22T16:37:42.853Z,18.67
2018-11-22T16:40:14.301Z,17.87
2018-11-22T16:42:43.555Z,19.13
2018-11-22T16:45:18.612Z,19.70
2018-11-22T16:47:46.795Z,18.60
2018-11-22T16:50:15.915Z,17.97
2018-11-22T16:52:44.172Z,17.13
2018-11-22T16:55:13.190Z,18.67
2018-11-22T16:57:42.460Z,18.23
2018-11-22T17:00:15.421Z,17.63
2018-11-22T17:02:44.112Z,18.40
2018-11-22T17:05:12.475Z,18.77
2018-11-22T17:07:40.732Z,18.87
2018-11-22T17:10:10.812Z,18.57
2018-11-22T17:12:39.032Z,17.97
2018-11-22T17:15:10.012Z,18.70
2018-11-22T17:17:38.371Z,18.63
2018-11-22T17:20:08.540Z,17.97
2018-11-22T17:22:37.011Z,17.70
2018-11-22T17:25:07.712Z,17.30
2018-11-22T17:27:36.172Z,18.47
2018-11-22T17:30:05.315Z,18.40
2018-11-22T17:32:33.491Z,17.33
2018-11-22T17:35:02.772Z,17.77
2018-11-22T17:37:30.993Z,17.87
2018-11-22T17:39:59.232Z,18.50
2018-11-22T17:42:27.512Z,17.80
2018-11-22T17:44:55.812Z,17.27
2018-11-22T17:47:23.991Z,18.67
2018-11-22T17:49:52.291Z,17.33
2018-11-22T17:52:23.412Z,18.40
2018-11-22T17:54:51.632Z,20.00
2018-11-22T17:57:19.900Z,17.90
2018-11-22T17:59:48.220Z,17.93
2018-11-22T18:02:16.552Z,17.20
2018-11-22T18:04:44.892Z,18.30
2018-11-22T18:07:13.792Z,18.13
2018-11-22T18:09:47.872Z,17.73
2018-11-22T18:12:16.152Z,17.67
2018-11-22T18:14:44.452Z,18.10
2018-11-22T18:17:12.832Z,16.90
2018-11-22T18:19:41.015Z,17.33
2018-11-22T18:22:09.231Z,17.40
2018-11-22T18:24:37.454Z,17.93
2018-11-22T18:27:05.805Z,17.90
2018-11-22T18:29:34.380Z,17.97
2018-11-22T18:32:02.636Z,19.13
2018-11-22T18:34:31.531Z,17.53
2018-11-22T18:36:59.842Z,17.93
2018-11-22T18:39:28.072Z,18.87
2018-11-22T18:41:56.535Z,19.00
2018-11-22T18:44:25.032Z,18.63
2018-11-22T18:46:53.251Z,18.07
2018-11-22T18:49:21.372Z,17.70
2018-11-22T18:51:49.672Z,18.60
2018-11-22T18:54:17.892Z,18.00
2018-11-22T18:56:46.131Z,17.83
2018-11-22T18:59:14.952Z,17.37
2018-11-22T19:01:45.020Z,17.50
2018-11-22T19:04:11.532Z,16.80
2018-11-22T19:06:39.712Z,17.00
2018-11-22T19:09:09.152Z,19.03
2018-11-22T19:11:37.632Z,18.73
2018-11-22T19:14:06.132Z,19.47
2018-11-22T19:16:34.413Z,18.07
2018-11-22T19:19:02.591Z,18.53
2018-11-22T19:21:33.671Z,19.23
2018-11-22T19:24:01.873Z,19.80
2018-11-22T19:26:30.295Z,18.00
2018-11-22T19:28:58.591Z,18.30
2018-11-22T19:31:27.120Z,18.30
2018-11-22T19:33:55.372Z,17.53
2018-11-22T19:36:23.653Z,18.20
2018-11-22T19:38:51.855Z,19.37
2018-11-22T19:41:20.172Z,17.70
2018-11-22T19:43:48.491Z,18.03
2018-11-22T19:46:16.892Z,18.77
2018-11-22T19:48:45.391Z,19.27
2018-11-22T19:51:13.751Z,18.83
2018-11-22T19:53:42.272Z,19.60
2018-11-22T19:56:10.491Z,18.93
2018-11-22T19:58:38.712Z,18.83
2018-11-22T20:01:09.712Z,18.33
2018-11-22T20:03:47.431Z,18.23
2018-11-22T20:06:15.875Z,17.57
2018-11-22T20:08:44.412Z,18.33
2018-11-22T20:11:12.872Z,19.47
2018-11-22T20:13:41.268Z,19.90
2018-11-22T20:16:09.591Z,19.13
2018-11-22T20:18:37.953Z,17.87
2018-11-22T20:21:06.503Z,18.83
2018-11-22T20:23:34.792Z,17.77
2018-11-22T20:26:03.071Z,18.97
2018-11-22T20:28:31.773Z,19.00
2018-11-22T20:31:00.033Z,18.30
2018-11-22T20:33:28.313Z,17.80
2018-11-22T20:35:56.555Z,20.67
2018-11-22T20:38:27.132Z,20.00
2018-11-22T20:40:57.375Z,18.70
2018-11-22T20:43:23.700Z,19.50
2018-11-22T20:45:52.461Z,18.40
2018-11-22T20:48:20.631Z,19.43
2018-11-22T20:50:48.821Z,19.13
2018-11-22T20:53:17.393Z,19.47
2018-11-22T20:55:45.672Z,19.00
2018-11-22T20:58:13.900Z,19.73
2018-11-22T21:00:42.473Z,19.30
2018-11-22T21:03:11.018Z,20.63
2018-11-22T21:05:39.761Z,18.87
2018-11-22T21:08:08.111Z,19.27
2018-11-22T21:10:36.352Z,18.73
2018-11-22T21:13:04.712Z,17.47
2018-11-22T21:15:33.710Z,19.40
2018-11-22T21:18:03.315Z,19.47
2018-11-22T21:20:33.432Z,18.77
2018-11-22T21:23:01.600Z,19.37
2018-11-22T21:25:29.740Z,18.90
2018-11-22T21:27:58.231Z,18.10
2018-11-22T21:30:28.672Z,19.27
2018-11-22T21:32:57.853Z,19.13
2018-11-22T21:35:26.133Z,18.50
2018-11-22T21:37:55.413Z,17.70
2018-11-22T21:40:24.094Z,17.80
2018-11-22T21:42:52.371Z,18.60
2018-11-22T21:45:22.452Z,17.57
2018-11-22T21:47:50.912Z,17.47
2018-11-22T21:50:20.793Z,17.40
2018-11-22T21:52:49.112Z,16.97
2018-11-22T21:55:20.492Z,17.27
2018-11-22T21:57:49.352Z,16.63
2018-11-22T22:00:36.712Z,15.20
2018-11-22T22:03:06.656Z,16.77
2018-11-22T22:05:35.980Z,17.10
2018-11-22T22:08:04.293Z,16.80
2018-11-22T22:10:32.792Z,16.20
2018-11-22T22:13:01.112Z,15.93
2018-11-22T22:15:30.512Z,16.53
2018-11-22T22:17:58.791Z,15.63
2018-11-22T22:20:30.533Z,15.70
2018-11-22T22:22:59.777Z,15.50
2018-11-22T22:25:27.462Z,17.50
2018-11-22T22:27:56.312Z,16.13
2018-11-22T22:30:26.935Z,16.57
2018-11-22T22:32:56.533Z,15.37
2018-11-22T22:35:24.700Z,16.80
2018-11-22T22:37:52.952Z,15.40
2018-11-22T22:40:23.331Z,16.17
2018-11-22T22:42:52.472Z,16.57
2018-11-22T22:45:21.823Z,15.90
2018-11-22T22:47:50.639Z,16.63
2018-11-22T22:50:20.082Z,16.30
2018-11-22T22:52:49.600Z,16.70
2018-11-22T22:55:17.880Z,16.60
2018-11-22T22:57:46.080Z,16.37
2018-11-22T23:00:23.881Z,16.63
2018-11-22T23:02:54.280Z,16.53
2018-11-22T23:05:23.254Z,15.20
2018-11-22T23:07:51.635Z,16.73
2018-11-22T23:10:20.516Z,17.07
2018-11-22T23:12:48.752Z,16.90
2018-11-22T23:15:17.992Z,17.23
2018-11-22T23:17:46.352Z,15.87
2018-11-22T23:20:17.033Z,16.43
2018-11-22T23:22:45.974Z,17.07
2018-11-22T23:25:14.897Z,16.40
2018-11-22T23:27:43.111Z,16.40
2018-11-22T23:30:17.232Z,17.57
2018-11-22T23:32:46.732Z,17.50
2018-11-22T23:35:15.113Z,17.20
2018-11-22T23:37:44.432Z,16.13
2018-11-22T23:40:21.913Z,19.07
2018-11-22T23:42:50.012Z,18.00
2018-11-22T23:45:19.512Z,18.03
2018-11-22T23:47:48.199Z,17.20
2018-11-22T23:50:18.960Z,19.97
2018-11-22T23:52:48.949Z,18.17
2018-11-22T23:55:17.160Z,19.07
2018-11-22T23:57:46.222Z,17.33
