createdAt,value
2022-07-25T00:01:45.712Z,542
2022-07-25T00:07:04.590Z,596
2022-07-25T00:12:23.370Z,618
2022-07-25T00:17:41.878Z,642
2022-07-25T00:23:00.048Z,665
2022-07-25T00:28:17.980Z,684
2022-07-25T00:33:36.467Z,698
2022-07-25T00:38:54.672Z,751
2022-07-25T00:44:12.597Z,867
2022-07-25T00:49:30.527Z,620
2022-07-25T00:54:49.031Z,552
2022-07-25T01:00:07.767Z,501
2022-07-25T01:05:26.256Z,485
2022-07-25T01:10:45.049Z,527
2022-07-25T01:16:03.624Z,501
2022-07-25T01:21:22.428Z,493
2022-07-25T01:26:41.160Z,486
2022-07-25T01:31:59.366Z,472
2022-07-25T01:37:18.121Z,476
2022-07-25T01:42:36.888Z,474
2022-07-25T01:47:55.369Z,458
2022-07-25T01:53:14.164Z,449
2022-07-25T01:58:32.341Z,462
2022-07-25T02:03:50.567Z,455
2022-07-25T02:08:53.436Z,456
2022-07-25T02:14:11.602Z,457
2022-07-25T02:19:30.087Z,485
2022-07-25T02:24:48.565Z,515
2022-07-25T02:30:06.770Z,522
2022-07-25T02:35:25.543Z,572
2022-07-25T02:40:44.022Z,729
2022-07-25T02:46:02.593Z,663
2022-07-25T02:51:20.807Z,564
2022-07-25T02:56:39.581Z,548
2022-07-25T03:01:58.027Z,527
2022-07-25T03:07:16.813Z,479
2022-07-25T03:12:35.278Z,460
2022-07-25T03:17:53.471Z,444
2022-07-25T03:23:12.230Z,435
2022-07-25T03:28:30.724Z,433
2022-07-25T03:33:49.204Z,433
2022-07-25T03:39:07.673Z,449
2022-07-25T03:44:26.189Z,442
2022-07-25T03:49:44.934Z,433
2022-07-25T03:55:03.407Z,439
2022-07-25T04:00:22.167Z,452
2022-07-25T04:05:44.240Z,453
2022-07-25T04:11:05.658Z,445
2022-07-25T04:16:24.460Z,435
2022-07-25T04:21:45.831Z,432
2022-07-25T04:27:04.094Z,445
2022-07-25T04:32:23.603Z,447
2022-07-25T04:37:42.395Z,451
2022-07-25T04:43:00.911Z,462
2022-07-25T04:48:19.384Z,448
2022-07-25T04:53:37.854Z,441
2022-07-25T04:58:57.875Z,439
2022-07-25T05:04:24.861Z,431
2022-07-25T05:09:43.344Z,440
2022-07-25T05:15:01.576Z,436
2022-07-25T05:20:19.788Z,426
2022-07-25T05:25:38.002Z,421
2022-07-25T05:30:56.130Z,422
2022-07-25T05:36:14.584Z,423
2022-07-25T05:41:33.069Z,420
2022-07-25T05:46:51.029Z,417
2022-07-25T05:52:13.024Z,413
2022-07-25T05:57:31.539Z,414
2022-07-25T06:02:50.157Z,421
2022-07-25T06:08:09.442Z,430
2022-07-25T06:13:28.076Z,431
2022-07-25T06:18:46.145Z,427
2022-07-25T06:24:05.159Z,428
2022-07-25T06:29:24.216Z,425
2022-07-25T06:34:42.692Z,424
2022-07-25T06:40:00.945Z,424
2022-07-25T06:45:19.673Z,424
2022-07-25T06:50:37.874Z,421
2022-07-25T06:55:56.367Z,427
2022-07-25T07:01:14.617Z,425
2022-07-25T07:06:32.695Z,426
2022-07-25T07:11:51.200Z,425
2022-07-25T07:17:09.943Z,425
2022-07-25T07:22:28.733Z,422
2022-07-25T07:27:47.353Z,422
2022-07-25T07:33:06.107Z,426
2022-07-25T07:38:24.925Z,429
2022-07-25T07:43:43.141Z,426
2022-07-25T07:49:01.669Z,422
2022-07-25T07:54:20.641Z,423
2022-07-25T07:59:39.391Z,423
2022-07-25T08:04:58.132Z,419
2022-07-25T08:10:16.889Z,419
2022-07-25T08:15:35.682Z,425
2022-07-25T08:20:56.345Z,425
2022-07-25T08:26:14.844Z,428
2022-07-25T08:31:33.400Z,421
2022-07-25T08:36:51.718Z,416
2022-07-25T08:42:11.155Z,416
2022-07-25T08:47:29.526Z,418
2022-07-25T08:52:47.713Z,416
2022-07-25T08:58:06.177Z,416
2022-07-25T09:03:24.690Z,421
2022-07-25T09:08:43.163Z,417
2022-07-25T09:14:01.339Z,415
2022-07-25T09:19:20.126Z,424
2022-07-25T09:24:38.298Z,426
2022-07-25T09:29:56.814Z,426
2022-07-25T09:35:15.581Z,439
2022-07-25T09:40:33.754Z,439
2022-07-25T09:45:52.276Z,444
2022-07-25T09:51:10.532Z,450
2022-07-25T09:56:29.022Z,451
2022-07-25T10:01:47.562Z,447
2022-07-25T10:07:06.404Z,439
2022-07-25T10:12:24.911Z,424
2022-07-25T10:17:43.674Z,423
2022-07-25T10:23:02.444Z,429
2022-07-25T10:28:21.206Z,431
2022-07-25T10:33:39.414Z,429
2022-07-25T10:38:57.908Z,436
2022-07-25T10:44:16.118Z,441
2022-07-25T10:49:34.642Z,448
2022-07-25T10:54:53.084Z,453
2022-07-25T11:00:11.582Z,456
2022-07-25T11:05:29.738Z,455
2022-07-25T11:10:48.214Z,454
2022-07-25T11:16:06.125Z,454
2022-07-25T11:21:24.369Z,461
2022-07-25T11:26:42.822Z,465
2022-07-25T11:32:01.067Z,467
2022-07-25T11:37:19.746Z,458
2022-07-25T11:42:38.518Z,444
2022-07-25T11:47:57.285Z,432
2022-07-25T11:53:16.186Z,429
2022-07-25T11:58:34.712Z,426
2022-07-25T12:03:53.193Z,434
2022-07-25T12:09:15.084Z,437
2022-07-25T12:14:37.854Z,438
2022-07-25T12:19:56.602Z,449
2022-07-25T12:25:15.108Z,455
2022-07-25T12:30:33.350Z,465
2022-07-25T12:35:51.829Z,480
2022-07-25T12:41:12.475Z,495
2022-07-25T12:46:36.006Z,511
2022-07-25T12:51:39.132Z,518
2022-07-25T12:56:57.906Z,526
2022-07-25T13:02:16.153Z,536
2022-07-25T13:07:35.079Z,545
2022-07-25T13:12:53.282Z,554
2022-07-25T13:18:12.047Z,564
2022-07-25T13:23:30.826Z,573
2022-07-25T13:28:49.333Z,581
2022-07-25T13:34:07.525Z,592
2022-07-25T13:39:25.992Z,594
2022-07-25T13:44:44.492Z,638
2022-07-25T13:50:03.248Z,641
2022-07-25T13:55:21.745Z,640
2022-07-25T14:00:40.150Z,639
2022-07-25T14:05:58.775Z,646
2022-07-25T14:11:17.530Z,647
2022-07-25T14:16:36.045Z,687
2022-07-25T14:21:54.159Z,788
2022-07-25T14:27:12.374Z,817
2022-07-25T14:32:16.469Z,847
2022-07-25T14:37:35.237Z,862
2022-07-25T14:42:53.699Z,872
2022-07-25T14:48:11.930Z,887
2022-07-25T14:53:30.667Z,893
2022-07-25T14:58:49.170Z,910
2022-07-25T15:04:07.070Z,934
2022-07-25T15:09:15.761Z,940
2022-07-25T15:14:34.467Z,906
2022-07-25T15:19:52.937Z,854
2022-07-25T15:31:29.230Z,830
2022-07-25T15:36:47.882Z,836
2022-07-25T15:42:06.068Z,841
2022-07-25T15:47:24.590Z,854
2022-07-25T15:52:42.768Z,869
2022-07-25T15:58:01.531Z,878
2022-07-25T16:03:19.694Z,858
2022-07-25T16:08:38.488Z,854
2022-07-25T16:13:57.421Z,858
2022-07-25T16:19:16.211Z,877
2022-07-25T16:24:34.946Z,895
2022-07-25T16:29:53.726Z,922
2022-07-25T16:35:12.189Z,935
2022-07-25T16:40:31.238Z,958
2022-07-25T16:45:36.950Z,968
2022-07-25T16:50:55.710Z,971
2022-07-25T16:56:14.184Z,996
2022-07-25T17:01:32.752Z,1006
2022-07-25T17:06:50.900Z,1017
2022-07-25T17:12:09.414Z,1059
2022-07-25T17:17:27.627Z,1044
2022-07-25T17:22:46.110Z,1048
2022-07-25T17:28:04.852Z,1058
2022-07-25T17:33:23.345Z,1062
2022-07-25T17:38:41.846Z,1065
2022-07-25T17:44:00.613Z,1005
2022-07-25T17:49:18.593Z,971
2022-07-25T17:54:37.085Z,741
2022-07-25T17:59:55.294Z,607
2022-07-25T18:05:13.499Z,648
2022-07-25T18:10:16.660Z,589
2022-07-25T18:15:35.232Z,561
2022-07-25T18:20:54.105Z,516
2022-07-25T18:26:12.560Z,553
2022-07-25T18:31:31.077Z,489
2022-07-25T18:36:49.428Z,439
2022-07-25T18:42:07.590Z,426
2022-07-25T18:47:27.957Z,418
2022-07-25T18:52:50.494Z,417
2022-07-25T18:58:09.245Z,418
2022-07-25T19:03:28.017Z,419
2022-07-25T19:08:46.763Z,423
2022-07-25T19:14:05.245Z,425
2022-07-25T19:19:24.418Z,425
2022-07-25T19:24:42.878Z,425
2022-07-25T19:30:01.360Z,430
2022-07-25T19:35:24.185Z,443
2022-07-25T19:40:44.614Z,448
2022-07-25T19:46:03.467Z,457
2022-07-25T19:51:22.495Z,455
2022-07-25T19:56:40.983Z,468
2022-07-25T20:01:59.801Z,461
2022-07-25T20:07:18.749Z,456
2022-07-25T20:12:37.194Z,457
2022-07-25T20:17:55.948Z,451
2022-07-25T20:23:14.473Z,447
2022-07-25T20:28:32.644Z,445
2022-07-25T20:33:51.135Z,443
2022-07-25T20:39:10.062Z,442
2022-07-25T20:44:30.643Z,456
2022-07-25T20:49:48.833Z,472
2022-07-25T20:55:07.114Z,481
2022-07-25T21:00:25.674Z,466
2022-07-25T21:05:44.477Z,454
2022-07-25T21:11:02.911Z,511
2022-07-25T21:16:21.450Z,486
2022-07-25T21:21:39.856Z,472
2022-07-25T21:26:58.589Z,469
2022-07-25T21:32:17.163Z,481
2022-07-25T21:37:36.009Z,471
2022-07-25T21:42:54.199Z,463
2022-07-25T21:48:12.886Z,459
2022-07-25T21:53:32.154Z,457
2022-07-25T21:58:50.605Z,467
2022-07-25T22:04:09.402Z,466
2022-07-25T22:09:28.179Z,466
2022-07-25T22:14:46.916Z,467
2022-07-25T22:20:05.695Z,464
2022-07-25T22:25:23.636Z,452
2022-07-25T22:30:42.090Z,446
2022-07-25T22:36:00.853Z,447
2022-07-25T22:41:19.080Z,450
2022-07-25T22:46:37.822Z,460
2022-07-25T22:51:56.313Z,461
2022-07-25T22:57:14.690Z,473
2022-07-25T23:02:33.515Z,473
2022-07-25T23:07:51.510Z,501
2022-07-25T23:13:10.265Z,501
2022-07-25T23:18:28.195Z,536
2022-07-25T23:23:46.681Z,589
2022-07-25T23:29:05.801Z,595
2022-07-25T23:34:25.011Z,549
2022-07-25T23:39:43.496Z,584
2022-07-25T23:45:01.710Z,553
2022-07-25T23:50:24.375Z,540
2022-07-25T23:55:42.863Z,532
