createdAt,value
2018-06-25T00:00:00.081Z,66.60
2018-06-25T00:02:04.605Z,66.60
2018-06-25T00:04:09.058Z,66.50
2018-06-25T00:06:13.595Z,66.60
2018-06-25T00:08:18.060Z,66.60
2018-06-25T00:10:22.931Z,66.50
2018-06-25T00:12:27.368Z,66.60
2018-06-25T00:14:31.827Z,66.60
2018-06-25T00:16:36.703Z,66.60
2018-06-25T00:20:45.279Z,66.60
2018-06-25T00:22:49.854Z,66.40
2018-06-25T00:24:54.335Z,66.90
2018-06-25T00:26:58.754Z,66.40
2018-06-25T00:29:03.469Z,66.40
2018-06-25T00:31:07.927Z,66.50
2018-06-25T00:33:12.390Z,66.80
2018-06-25T00:35:16.831Z,66.90
2018-06-25T00:37:21.242Z,67.00
2018-06-25T00:39:25.671Z,67.00
2018-06-25T00:41:30.096Z,67.10
2018-06-25T00:43:34.530Z,67.10
2018-06-25T00:45:39.532Z,67.10
2018-06-25T00:47:43.978Z,67.10
2018-06-25T00:53:56.656Z,67.50
2018-06-25T00:56:01.084Z,67.10
2018-06-25T00:58:05.623Z,67.20
2018-06-25T01:00:13.169Z,67.10
2018-06-25T01:02:20.716Z,67.20
2018-06-25T01:04:27.248Z,67.20
2018-06-25T01:06:33.192Z,67.30
2018-06-25T01:08:39.636Z,67.10
2018-06-25T01:10:45.374Z,67.00
2018-06-25T01:14:59.641Z,67.30
2018-06-25T01:17:06.173Z,67.30
2018-06-25T01:19:10.690Z,67.30
2018-06-25T01:23:23.841Z,67.30
2018-06-25T01:25:31.849Z,67.30
2018-06-25T01:27:39.773Z,67.10
2018-06-25T01:31:55.626Z,67.40
2018-06-25T01:34:04.474Z,67.30
2018-06-25T01:36:11.671Z,67.30
2018-06-25T01:38:18.702Z,67.30
2018-06-25T01:40:25.434Z,68.10
2018-06-25T01:42:31.834Z,67.20
2018-06-25T01:44:38.319Z,67.20
2018-06-25T01:46:45.395Z,67.40
2018-06-25T01:48:51.689Z,67.40
2018-06-25T01:50:56.723Z,68.00
2018-06-25T01:53:05.643Z,67.30
2018-06-25T01:55:10.251Z,67.20
2018-06-25T01:57:18.430Z,67.30
2018-06-25T02:01:32.095Z,67.40
2018-06-25T02:03:39.550Z,67.30
2018-06-25T02:05:46.303Z,67.30
2018-06-25T02:07:53.557Z,67.40
2018-06-25T02:14:12.382Z,67.40
2018-06-25T02:16:18.928Z,67.50
2018-06-25T02:18:26.086Z,67.50
2018-06-25T02:20:32.212Z,67.40
2018-06-25T02:22:36.762Z,67.50
2018-06-25T02:24:41.234Z,67.50
2018-06-25T02:26:45.649Z,67.20
2018-06-25T02:28:50.133Z,67.20
2018-06-25T02:30:55.488Z,67.40
2018-06-25T02:33:00.030Z,67.40
2018-06-25T02:37:08.763Z,67.70
2018-06-25T02:43:21.567Z,67.70
2018-06-25T02:45:26.059Z,67.80
2018-06-25T02:47:30.544Z,67.80
2018-06-25T02:51:39.247Z,67.80
2018-06-25T02:53:44.223Z,67.70
2018-06-25T02:55:48.731Z,67.70
2018-06-25T02:57:53.295Z,67.90
2018-06-25T02:59:57.787Z,67.90
2018-06-25T03:02:02.284Z,67.80
2018-06-25T03:04:06.835Z,67.90
2018-06-25T03:08:15.532Z,68.20
2018-06-25T03:10:19.960Z,68.00
2018-06-25T03:12:24.458Z,68.10
2018-06-25T03:14:28.915Z,68.10
2018-06-25T03:16:33.376Z,68.00
2018-06-25T03:18:37.824Z,68.00
2018-06-25T03:20:42.374Z,68.00
2018-06-25T03:22:46.947Z,68.20
2018-06-25T03:24:51.731Z,68.20
2018-06-25T03:26:56.142Z,68.10
2018-06-25T03:29:00.653Z,68.10
2018-06-25T03:31:05.195Z,68.00
2018-06-25T03:33:09.602Z,68.10
2018-06-25T03:35:14.162Z,68.20
2018-06-25T03:37:18.619Z,68.20
2018-06-25T03:39:23.112Z,68.10
2018-06-25T03:43:31.707Z,67.80
2018-06-25T03:45:36.211Z,67.70
2018-06-25T03:47:40.664Z,67.70
2018-06-25T03:49:45.129Z,67.60
2018-06-25T03:51:50.121Z,67.70
2018-06-25T03:55:58.706Z,68.60
2018-06-25T03:58:03.211Z,68.00
2018-06-25T04:02:17.477Z,68.10
2018-06-25T04:04:24.268Z,68.10
2018-06-25T04:06:30.359Z,68.20
2018-06-25T04:08:35.845Z,68.10
2018-06-25T04:10:43.361Z,68.10
2018-06-25T04:12:52.095Z,69.10
2018-06-25T04:14:57.961Z,68.30
2018-06-25T04:17:05.860Z,68.30
2018-06-25T04:19:10.546Z,68.40
2018-06-25T04:21:15.068Z,68.10
2018-06-25T04:23:19.602Z,68.70
2018-06-25T04:25:24.109Z,67.90
2018-06-25T04:27:28.665Z,68.00
2018-06-25T04:29:33.117Z,68.10
2018-06-25T04:35:45.985Z,68.60
2018-06-25T04:37:50.431Z,68.10
2018-06-25T04:39:54.922Z,68.20
2018-06-25T04:41:59.434Z,68.30
2018-06-25T04:46:08.114Z,68.30
2018-06-25T04:48:12.500Z,68.40
2018-06-25T04:50:16.910Z,68.30
2018-06-25T04:52:21.382Z,68.20
2018-06-25T04:54:27.566Z,68.00
2018-06-25T04:56:32.037Z,68.10
2018-06-25T04:58:36.475Z,68.20
2018-06-25T05:02:45.119Z,68.30
2018-06-25T05:04:49.582Z,68.50
2018-06-25T05:06:54.076Z,68.70
2018-06-25T05:08:58.563Z,68.90
2018-06-25T05:11:03.056Z,68.80
2018-06-25T05:13:07.519Z,68.70
2018-06-25T05:15:11.963Z,68.50
2018-06-25T05:17:16.447Z,68.60
2018-06-25T05:19:20.917Z,69.00
2018-06-25T05:21:25.555Z,69.00
2018-06-25T05:23:30.184Z,68.90
2018-06-25T05:25:34.625Z,68.70
2018-06-25T05:27:39.705Z,68.50
2018-06-25T05:29:44.237Z,68.40
2018-06-25T05:31:48.797Z,68.80
2018-06-25T05:33:53.212Z,68.90
2018-06-25T05:35:57.724Z,69.20
2018-06-25T05:38:02.206Z,69.30
2018-06-25T05:40:07.791Z,69.20
2018-06-25T05:42:18.342Z,69.10
2018-06-25T05:44:22.788Z,69.20
2018-06-25T05:46:27.227Z,69.40
2018-06-25T05:48:32.203Z,69.40
2018-06-25T05:50:36.687Z,69.40
2018-06-25T05:52:41.154Z,69.40
2018-06-25T05:54:45.668Z,69.40
2018-06-25T05:56:50.459Z,70.20
2018-06-25T05:58:55.249Z,69.40
2018-06-25T06:00:59.698Z,69.50
2018-06-25T06:03:05.069Z,69.20
2018-06-25T06:05:09.710Z,69.00
2018-06-25T06:07:14.243Z,69.00
2018-06-25T06:11:22.883Z,69.10
2018-06-25T06:13:27.414Z,69.00
2018-06-25T06:15:31.890Z,68.90
2018-06-25T06:19:41.686Z,69.90
2018-06-25T06:23:50.315Z,70.20
2018-06-25T06:25:54.754Z,69.40
2018-06-25T06:27:59.894Z,69.30
2018-06-25T06:30:04.602Z,69.30
2018-06-25T06:32:09.172Z,69.30
2018-06-25T06:34:13.929Z,69.60
2018-06-25T06:36:18.545Z,69.60
2018-06-25T06:38:22.999Z,69.60
2018-06-25T06:40:28.127Z,69.70
2018-06-25T06:42:32.606Z,69.70
2018-06-25T06:44:37.227Z,69.70
2018-06-25T06:46:41.926Z,69.70
2018-06-25T06:48:48.681Z,69.40
2018-06-25T06:50:55.192Z,69.10
2018-06-25T06:53:02.135Z,69.10
2018-06-25T06:55:09.555Z,69.00
2018-06-25T06:57:22.029Z,69.00
2018-06-25T06:59:33.432Z,69.20
2018-06-25T07:01:37.962Z,69.40
2018-06-25T07:03:42.508Z,69.10
2018-06-25T07:05:48.653Z,68.90
2018-06-25T07:07:53.130Z,68.90
2018-06-25T07:12:01.795Z,68.90
2018-06-25T07:14:07.437Z,68.80
2018-06-25T07:18:51.399Z,69.00
2018-06-25T07:20:55.902Z,69.30
2018-06-25T07:23:00.428Z,69.50
2018-06-25T07:25:04.972Z,69.40
2018-06-25T07:27:09.532Z,69.50
2018-06-25T07:29:14.133Z,69.70
2018-06-25T07:31:17.980Z,69.70
2018-06-25T07:33:22.444Z,69.50
2018-06-25T07:36:02.736Z,69.40
2018-06-25T07:38:07.647Z,69.20
2018-06-25T07:40:12.186Z,69.00
2018-06-25T07:42:16.649Z,68.90
2018-06-25T07:44:21.115Z,69.20
2018-06-25T07:46:25.571Z,69.00
2018-06-25T07:48:30.110Z,69.20
2018-06-25T07:50:34.612Z,69.30
2018-06-25T07:52:41.861Z,69.40
2018-06-25T07:54:46.588Z,69.60
2018-06-25T07:57:21.379Z,69.30
2018-06-25T08:01:30.059Z,69.90
2018-06-25T08:05:38.682Z,69.40
2018-06-25T08:07:43.250Z,69.20
2018-06-25T08:09:47.786Z,68.90
2018-06-25T08:11:52.284Z,68.40
2018-06-25T08:13:57.147Z,68.40
2018-06-25T08:16:01.618Z,68.60
2018-06-25T08:18:06.651Z,68.30
2018-06-25T08:20:46.888Z,68.10
2018-06-25T08:22:51.498Z,68.90
2018-06-25T08:24:56.027Z,68.00
2018-06-25T08:27:00.634Z,68.00
2018-06-25T08:31:09.800Z,67.80
2018-06-25T08:33:14.673Z,68.10
2018-06-25T08:35:19.205Z,68.30
2018-06-25T08:37:23.690Z,68.50
2018-06-25T08:40:03.967Z,68.80
2018-06-25T08:44:12.690Z,68.60
2018-06-25T08:46:17.155Z,68.40
2018-06-25T08:48:21.794Z,69.30
2018-06-25T08:50:26.299Z,68.60
2018-06-25T08:52:30.820Z,68.50
2018-06-25T08:54:35.333Z,68.10
2018-06-25T08:56:39.773Z,67.80
2018-06-25T09:00:50.060Z,68.40
2018-06-25T09:02:54.663Z,68.40
2018-06-25T09:04:59.166Z,68.10
2018-06-25T09:07:03.587Z,67.80
2018-06-25T09:09:11.280Z,67.80
2018-06-25T09:11:15.751Z,67.80
2018-06-25T09:13:20.190Z,67.70
2018-06-25T09:15:25.697Z,67.50
2018-06-25T09:17:30.166Z,67.40
2018-06-25T09:19:34.653Z,67.30
2018-06-25T09:21:39.209Z,67.60
2018-06-25T09:23:43.710Z,66.70
2018-06-25T09:25:48.406Z,67.50
2018-06-25T09:27:55.105Z,67.30
2018-06-25T09:29:59.693Z,67.60
2018-06-25T09:32:04.195Z,67.80
2018-06-25T09:34:13.913Z,67.90
2018-06-25T09:36:18.395Z,67.90
2018-06-25T09:38:22.952Z,68.60
2018-06-25T09:40:27.455Z,68.00
2018-06-25T09:42:31.940Z,68.10
2018-06-25T09:44:36.497Z,68.10
2018-06-25T09:46:40.988Z,68.10
2018-06-25T09:48:46.722Z,68.20
2018-06-25T09:50:51.852Z,67.80
2018-06-25T09:55:00.679Z,67.90
2018-06-25T09:57:06.531Z,67.60
2018-06-25T09:59:11.074Z,67.40
2018-06-25T10:01:15.635Z,67.00
2018-06-25T10:03:20.219Z,66.40
2018-06-25T10:05:24.863Z,65.50
2018-06-25T10:07:29.339Z,65.50
2018-06-25T10:09:33.805Z,65.00
2018-06-25T10:11:38.392Z,64.60
2018-06-25T10:13:42.890Z,63.90
2018-06-25T10:15:47.777Z,63.50
2018-06-25T10:18:11.344Z,63.20
2018-06-25T10:20:16.039Z,63.10
2018-06-25T10:22:20.528Z,63.80
2018-06-25T10:26:30.539Z,63.10
2018-06-25T10:28:35.150Z,63.10
2018-06-25T10:30:39.641Z,63.20
2018-06-25T10:32:44.141Z,63.50
2018-06-25T10:34:48.749Z,64.20
2018-06-25T10:36:53.198Z,63.80
2018-06-25T10:38:58.859Z,63.80
2018-06-25T10:41:03.478Z,64.00
2018-06-25T10:43:08.284Z,64.60
2018-06-25T10:47:17.031Z,63.80
2018-06-25T10:49:22.285Z,63.50
2018-06-25T10:51:26.864Z,63.80
2018-06-25T10:53:35.119Z,63.60
2018-06-25T10:55:39.756Z,63.80
2018-06-25T10:57:44.881Z,64.40
2018-06-25T10:59:49.492Z,64.20
2018-06-25T11:01:54.045Z,63.70
2018-06-25T11:03:58.788Z,63.30
2018-06-25T11:06:03.455Z,62.80
2018-06-25T11:08:08.125Z,62.70
2018-06-25T11:10:12.725Z,63.30
2018-06-25T11:12:17.284Z,63.50
2018-06-25T11:14:21.799Z,63.20
2018-06-25T11:16:26.811Z,63.30
2018-06-25T11:18:33.858Z,63.30
2018-06-25T11:20:38.435Z,63.30
2018-06-25T11:22:43.255Z,62.70
2018-06-25T11:24:47.734Z,62.90
2018-06-25T11:26:53.300Z,62.90
2018-06-25T11:28:57.808Z,63.10
2018-06-25T11:31:02.363Z,62.30
2018-06-25T11:33:07.080Z,61.60
2018-06-25T11:35:11.590Z,61.70
2018-06-25T11:37:16.114Z,61.30
2018-06-25T11:39:20.650Z,61.80
2018-06-25T11:41:25.135Z,61.70
2018-06-25T11:43:29.866Z,61.50
2018-06-25T11:45:34.377Z,61.80
2018-06-25T11:47:39.040Z,62.00
2018-06-25T11:49:43.571Z,61.40
2018-06-25T11:51:48.096Z,60.90
2018-06-25T11:53:52.559Z,60.70
2018-06-25T11:55:57.097Z,60.70
2018-06-25T11:58:01.658Z,61.10
2018-06-25T12:00:06.751Z,60.80
2018-06-25T12:02:11.583Z,60.70
2018-06-25T12:04:16.098Z,61.30
2018-06-25T12:06:20.643Z,61.70
2018-06-25T12:08:25.176Z,60.90
2018-06-25T12:10:29.778Z,61.40
2018-06-25T12:12:34.243Z,60.80
2018-06-25T12:14:38.850Z,60.20
2018-06-25T12:16:46.444Z,60.30
2018-06-25T12:18:51.661Z,60.20
2018-06-25T12:20:56.211Z,60.30
2018-06-25T12:23:00.772Z,59.80
2018-06-25T12:25:05.323Z,59.70
2018-06-25T12:27:09.824Z,60.30
2018-06-25T12:29:14.384Z,60.30
2018-06-25T12:31:18.964Z,60.10
2018-06-25T12:35:27.834Z,60.30
2018-06-25T12:37:33.733Z,60.20
2018-06-25T12:39:38.250Z,59.80
2018-06-25T12:43:46.919Z,60.60
2018-06-25T12:45:51.484Z,60.30
2018-06-25T12:47:56.086Z,59.90
2018-06-25T12:50:00.645Z,59.50
2018-06-25T12:52:05.249Z,58.90
2018-06-25T12:54:09.945Z,58.70
2018-06-25T12:56:14.523Z,58.40
2018-06-25T12:58:19.078Z,57.70
2018-06-25T13:00:23.628Z,57.40
2018-06-25T13:02:28.211Z,57.20
2018-06-25T13:04:32.738Z,57.60
2018-06-25T13:06:37.290Z,57.30
2018-06-25T13:08:42.028Z,56.50
2018-06-25T13:10:46.683Z,56.40
2018-06-25T13:12:51.432Z,56.20
2018-06-25T13:14:56.072Z,56.00
2018-06-25T13:17:00.615Z,55.80
2018-06-25T13:19:05.422Z,55.90
2018-06-25T13:21:13.486Z,56.10
2018-06-25T13:23:18.325Z,56.10
2018-06-25T13:25:22.936Z,56.10
2018-06-25T13:27:27.481Z,56.10
2018-06-25T13:29:31.990Z,55.80
2018-06-25T13:31:36.588Z,55.80
2018-06-25T13:33:42.242Z,55.40
2018-06-25T13:35:46.866Z,55.50
2018-06-25T13:37:51.973Z,55.40
2018-06-25T13:42:01.177Z,54.80
2018-06-25T13:44:06.746Z,54.40
2018-06-25T13:46:11.320Z,54.70
2018-06-25T13:48:15.920Z,55.60
2018-06-25T13:50:20.445Z,55.00
2018-06-25T13:52:24.981Z,54.70
2018-06-25T13:54:30.532Z,55.10
2018-06-25T13:56:35.119Z,55.30
2018-06-25T13:58:39.953Z,54.70
2018-06-25T14:00:44.752Z,54.40
2018-06-25T14:02:49.142Z,54.10
2018-06-25T14:04:53.777Z,53.90
2018-06-25T14:06:58.288Z,53.80
2018-06-25T14:09:02.995Z,54.20
2018-06-25T14:11:07.666Z,54.70
2018-06-25T14:13:12.210Z,54.70
2018-06-25T14:15:16.763Z,55.00
2018-06-25T14:17:21.302Z,55.50
2018-06-25T14:19:25.952Z,55.00
2018-06-25T14:21:30.918Z,54.20
2018-06-25T14:23:35.519Z,54.10
2018-06-25T14:25:45.414Z,54.20
2018-06-25T14:28:52.926Z,54.30
2018-06-25T14:31:32.300Z,54.00
2018-06-25T14:33:44.136Z,54.10
2018-06-25T14:35:49.167Z,54.30
2018-06-25T14:39:57.982Z,53.10
2018-06-25T14:42:02.575Z,53.60
2018-06-25T14:44:08.267Z,54.40
2018-06-25T14:46:12.814Z,53.80
2018-06-25T14:48:18.052Z,53.00
2018-06-25T14:50:25.281Z,53.60
2018-06-25T14:52:30.798Z,53.00
2018-06-25T14:54:35.312Z,53.20
2018-06-25T14:56:39.830Z,53.30
2018-06-25T14:58:45.271Z,52.90
2018-06-25T15:00:50.358Z,53.20
2018-06-25T15:02:55.047Z,53.20
2018-06-25T15:04:59.798Z,53.20
2018-06-25T15:07:05.694Z,53.20
2018-06-25T15:09:12.178Z,52.00
2018-06-25T15:11:16.744Z,52.70
2018-06-25T15:13:21.701Z,51.20
2018-06-25T15:15:26.306Z,50.50
2018-06-25T15:17:31.002Z,50.50
2018-06-25T15:19:35.574Z,50.60
2018-06-25T15:21:40.149Z,50.60
2018-06-25T15:23:44.844Z,51.30
2018-06-25T15:25:49.419Z,51.40
2018-06-25T15:27:54.519Z,50.60
2018-06-25T15:29:59.692Z,49.70
2018-06-25T15:32:04.299Z,50.60
2018-06-25T15:34:09.562Z,51.00
2018-06-25T15:36:14.428Z,50.90
2018-06-25T15:40:26.741Z,50.30
2018-06-25T15:42:31.488Z,50.60
2018-06-25T15:44:36.026Z,51.00
2018-06-25T15:46:40.626Z,50.50
2018-06-25T15:48:45.629Z,50.00
2018-06-25T15:50:50.501Z,50.30
2018-06-25T15:55:00.716Z,49.60
2018-06-25T15:57:05.313Z,49.30
2018-06-25T15:59:10.095Z,48.40
2018-06-25T16:01:16.475Z,48.00
2018-06-25T16:03:21.128Z,48.30
2018-06-25T16:05:25.689Z,47.90
2018-06-25T16:07:30.407Z,48.10
2018-06-25T16:09:35.329Z,47.40
2018-06-25T16:11:40.099Z,47.20
2018-06-25T16:13:44.858Z,46.60
2018-06-25T16:15:49.432Z,47.60
2018-06-25T16:17:54.009Z,47.70
2018-06-25T16:19:58.654Z,48.00
2018-06-25T16:22:04.087Z,49.10
2018-06-25T16:24:08.784Z,48.40
2018-06-25T16:26:13.608Z,48.30
2018-06-25T16:28:18.287Z,47.90
2018-06-25T16:30:22.893Z,48.40
2018-06-25T16:32:27.360Z,47.90
2018-06-25T16:34:31.804Z,48.70
2018-06-25T16:36:36.224Z,48.00
2018-06-25T16:38:40.715Z,48.20
2018-06-25T16:40:45.827Z,48.40
2018-06-25T16:42:50.349Z,48.70
2018-06-25T16:44:54.878Z,49.10
2018-06-25T16:46:59.392Z,49.70
2018-06-25T16:49:04.893Z,49.90
2018-06-25T16:51:09.423Z,49.90
2018-06-25T16:57:23.236Z,49.60
2018-06-25T16:59:27.939Z,50.00
2018-06-25T17:01:32.560Z,50.50
2018-06-25T17:03:37.042Z,50.20
2018-06-25T17:05:41.661Z,50.50
2018-06-25T17:07:46.198Z,50.60
2018-06-25T17:09:50.673Z,50.80
2018-06-25T17:11:55.090Z,51.10
2018-06-25T17:14:00.511Z,51.00
2018-06-25T17:16:07.288Z,51.10
2018-06-25T17:18:13.554Z,50.40
2018-06-25T17:20:21.466Z,50.30
2018-06-25T17:22:28.276Z,50.50
2018-06-25T17:24:33.006Z,50.40
2018-06-25T17:26:37.457Z,51.00
2018-06-25T17:28:42.631Z,51.00
2018-06-25T17:30:47.299Z,51.70
2018-06-25T17:32:52.328Z,52.50
2018-06-25T17:34:57.288Z,51.80
2018-06-25T17:37:01.772Z,51.70
2018-06-25T17:39:09.245Z,52.20
2018-06-25T17:41:13.674Z,52.50
2018-06-25T17:43:18.100Z,52.80
2018-06-25T17:45:22.495Z,52.90
2018-06-25T17:47:26.995Z,52.50
2018-06-25T17:49:31.471Z,52.80
2018-06-25T17:51:35.935Z,53.00
2018-06-25T17:53:40.388Z,53.20
2018-06-25T17:55:44.881Z,53.20
2018-06-25T17:57:49.349Z,53.10
2018-06-25T17:59:53.755Z,53.10
2018-06-25T18:01:58.723Z,53.20
2018-06-25T18:04:04.308Z,54.00
2018-06-25T18:08:14.498Z,53.60
2018-06-25T18:10:20.281Z,53.80
2018-06-25T18:12:24.799Z,54.50
2018-06-25T18:14:29.374Z,53.90
2018-06-25T18:16:33.791Z,53.80
2018-06-25T18:18:38.419Z,54.00
2018-06-25T18:22:48.231Z,54.30
2018-06-25T18:24:52.702Z,54.50
2018-06-25T18:26:57.476Z,54.40
2018-06-25T18:29:02.893Z,54.50
2018-06-25T18:31:07.336Z,54.80
2018-06-25T18:33:11.832Z,54.80
2018-06-25T18:35:16.371Z,54.90
2018-06-25T18:37:20.854Z,55.10
2018-06-25T18:39:25.349Z,55.10
2018-06-25T18:41:30.622Z,55.20
2018-06-25T18:43:35.670Z,55.20
2018-06-25T18:45:40.459Z,55.30
2018-06-25T18:49:49.624Z,55.40
2018-06-25T18:51:54.199Z,55.50
2018-06-25T18:53:58.793Z,55.50
2018-06-25T18:56:04.359Z,55.40
2018-06-25T18:58:09.898Z,55.60
2018-06-25T19:00:14.483Z,55.60
2018-06-25T19:02:19.042Z,55.80
2018-06-25T19:04:24.368Z,55.60
2018-06-25T19:06:29.584Z,55.50
2018-06-25T19:08:34.113Z,55.60
2018-06-25T19:10:38.534Z,55.40
2018-06-25T19:12:43.482Z,55.50
2018-06-25T19:14:47.942Z,55.50
2018-06-25T19:16:52.563Z,55.00
2018-06-25T19:18:57.252Z,55.00
2018-06-25T19:21:01.948Z,55.00
2018-06-25T19:23:08.250Z,55.10
2018-06-25T19:25:12.789Z,55.20
2018-06-25T19:27:17.818Z,55.40
2018-06-25T19:29:22.567Z,55.50
2018-06-25T19:31:26.998Z,55.90
2018-06-25T19:35:36.659Z,56.40
2018-06-25T19:37:42.799Z,56.50
2018-06-25T19:39:47.931Z,56.60
2018-06-25T19:41:52.733Z,56.50
2018-06-25T19:43:57.510Z,56.60
2018-06-25T19:46:02.007Z,56.70
2018-06-25T19:48:06.682Z,57.30
2018-06-25T19:50:11.640Z,56.70
2018-06-25T19:52:16.188Z,56.90
2018-06-25T19:54:20.672Z,56.80
2018-06-25T19:56:25.129Z,56.80
2018-06-25T19:58:30.314Z,56.70
2018-06-25T20:02:39.426Z,56.80
2018-06-25T20:04:45.276Z,56.80
2018-06-25T20:06:50.388Z,56.80
2018-06-25T20:08:55.258Z,56.90
2018-06-25T20:10:59.752Z,56.90
2018-06-25T20:13:05.055Z,57.00
2018-06-25T20:15:09.650Z,57.00
2018-06-25T20:17:14.075Z,57.00
2018-06-25T20:19:18.808Z,57.10
2018-06-25T20:21:23.314Z,57.20
2018-06-25T20:23:27.824Z,57.20
2018-06-25T20:25:32.509Z,57.20
2018-06-25T20:27:36.941Z,57.10
2018-06-25T20:29:41.819Z,57.10
2018-06-25T20:31:46.916Z,57.20
2018-06-25T20:33:52.587Z,57.30
2018-06-25T20:35:58.495Z,57.30
2018-06-25T20:38:02.980Z,57.40
2018-06-25T20:40:07.826Z,57.40
2018-06-25T20:42:12.631Z,57.50
2018-06-25T20:44:17.267Z,57.50
2018-06-25T20:46:23.797Z,57.60
2018-06-25T20:48:28.752Z,57.60
2018-06-25T20:50:33.291Z,57.80
2018-06-25T20:52:37.771Z,58.30
2018-06-25T20:54:42.308Z,57.80
2018-06-25T20:56:46.960Z,57.80
2018-06-25T20:58:51.651Z,57.80
2018-06-25T21:00:58.806Z,57.90
2018-06-25T21:03:04.134Z,58.00
2018-06-25T21:05:09.007Z,58.60
2018-06-25T21:07:13.598Z,58.10
2018-06-25T21:09:18.221Z,58.10
2018-06-25T21:11:22.663Z,58.20
2018-06-25T21:13:27.287Z,58.20
2018-06-25T21:15:32.599Z,58.30
2018-06-25T21:19:44.028Z,58.30
2018-06-25T21:21:48.575Z,58.60
2018-06-25T21:23:53.038Z,58.60
2018-06-25T21:25:57.679Z,58.50
2018-06-25T21:28:02.126Z,58.50
2018-06-25T21:30:07.734Z,58.60
2018-06-25T21:32:12.180Z,58.80
2018-06-25T21:34:16.623Z,58.70
2018-06-25T21:36:21.065Z,58.70
2018-06-25T21:38:26.008Z,58.80
2018-06-25T21:40:30.531Z,58.80
2018-06-25T21:42:35.293Z,58.80
2018-06-25T21:44:39.816Z,58.80
2018-06-25T21:46:44.226Z,58.80
2018-06-25T21:48:48.626Z,59.20
2018-06-25T21:50:53.113Z,59.00
2018-06-25T21:52:57.557Z,58.90
2018-06-25T21:55:01.974Z,58.90
2018-06-25T21:57:06.475Z,58.90
2018-06-25T21:59:10.835Z,58.90
2018-06-25T22:01:15.340Z,58.80
2018-06-25T22:03:19.881Z,59.00
2018-06-25T22:05:24.307Z,59.00
2018-06-25T22:07:28.742Z,58.90
2018-06-25T22:09:33.151Z,58.90
2018-06-25T22:11:37.607Z,59.00
2018-06-25T22:13:42.061Z,59.00
2018-06-25T22:15:46.578Z,59.10
2018-06-25T22:17:51.046Z,59.10
2018-06-25T22:19:55.463Z,59.10
2018-06-25T22:21:59.976Z,59.10
2018-06-25T22:24:04.463Z,59.10
2018-06-25T22:26:08.953Z,59.00
2018-06-25T22:28:13.524Z,59.10
2018-06-25T22:30:17.947Z,59.10
2018-06-25T22:32:22.399Z,59.10
2018-06-25T22:34:26.823Z,59.10
2018-06-25T22:36:31.326Z,59.10
2018-06-25T22:38:35.760Z,59.30
2018-06-25T22:40:40.174Z,59.30
2018-06-25T22:42:44.600Z,59.90
2018-06-25T22:44:48.990Z,59.20
2018-06-25T22:46:53.670Z,59.20
2018-06-25T22:48:58.083Z,59.20
2018-06-25T22:51:02.541Z,59.30
2018-06-25T22:53:06.959Z,59.20
2018-06-25T22:57:15.537Z,59.40
2018-06-25T22:59:19.909Z,59.40
2018-06-25T23:01:24.371Z,59.40
2018-06-25T23:03:28.875Z,59.50
2018-06-25T23:05:33.268Z,59.60
2018-06-25T23:07:37.763Z,59.50
2018-06-25T23:09:42.180Z,59.50
2018-06-25T23:11:46.931Z,59.60
2018-06-25T23:13:51.610Z,59.60
2018-06-25T23:15:56.046Z,59.60
2018-06-25T23:18:00.507Z,59.70
2018-06-25T23:20:05.579Z,59.60
2018-06-25T23:22:10.047Z,59.60
2018-06-25T23:24:14.503Z,59.70
2018-06-25T23:26:18.916Z,59.60
2018-06-25T23:28:23.323Z,59.60
2018-06-25T23:30:27.714Z,59.60
2018-06-25T23:32:32.197Z,59.60
2018-06-25T23:34:36.644Z,59.60
2018-06-25T23:36:41.045Z,59.70
2018-06-25T23:38:46.599Z,59.70
2018-06-25T23:40:51.077Z,59.80
2018-06-25T23:42:55.494Z,59.80
2018-06-25T23:44:59.930Z,59.80
2018-06-25T23:47:10.320Z,60.70
2018-06-25T23:49:14.846Z,60.60
2018-06-25T23:51:19.216Z,59.90
2018-06-25T23:53:23.695Z,60.50
2018-06-25T23:55:28.124Z,59.90
2018-06-25T23:57:32.560Z,59.90
2018-06-25T23:59:37.932Z,59.90
