createdAt,value
2023-05-06T00:01:01.303Z,100.00
2023-05-06T00:03:28.569Z,100.00
2023-05-06T00:05:55.537Z,100.00
2023-05-06T00:08:22.318Z,100.00
2023-05-06T00:10:48.849Z,100.00
2023-05-06T00:13:16.077Z,100.00
2023-05-06T00:15:42.674Z,100.00
2023-05-06T00:18:09.553Z,100.00
2023-05-06T00:20:36.265Z,100.00
2023-05-06T00:23:03.223Z,100.00
2023-05-06T00:25:29.696Z,100.00
2023-05-06T00:27:56.292Z,100.00
2023-05-06T00:30:23.079Z,100.00
2023-05-06T00:32:49.730Z,100.00
2023-05-06T00:35:16.404Z,100.00
2023-05-06T00:37:49.009Z,100.00
2023-05-06T00:40:15.848Z,100.00
2023-05-06T00:42:42.219Z,100.00
2023-05-06T00:45:09.331Z,100.00
2023-05-06T00:47:36.475Z,100.00
2023-05-06T00:50:03.136Z,100.00
2023-05-06T00:52:30.203Z,100.00
2023-05-06T00:54:57.207Z,100.00
2023-05-06T00:57:24.622Z,100.00
2023-05-06T00:59:51.136Z,100.00
2023-05-06T01:02:17.733Z,100.00
2023-05-06T01:04:45.185Z,100.00
2023-05-06T01:07:20.920Z,100.00
2023-05-06T01:09:55.836Z,100.00
2023-05-06T01:12:43.882Z,100.00
2023-05-06T01:15:16.491Z,100.00
2023-05-06T01:17:46.654Z,100.00
2023-05-06T01:20:15.130Z,100.00
2023-05-06T01:22:42.296Z,100.00
2023-05-06T01:25:18.497Z,100.00
2023-05-06T01:27:45.390Z,100.00
2023-05-06T01:30:13.319Z,100.00
2023-05-06T01:32:50.294Z,100.00
2023-05-06T01:35:40.789Z,100.00
2023-05-06T01:38:18.579Z,100.00
2023-05-06T01:40:49.893Z,100.00
2023-05-06T01:43:18.482Z,100.00
2023-05-06T01:45:49.415Z,100.00
2023-05-06T01:48:17.034Z,100.00
2023-05-06T01:50:43.619Z,100.00
2023-05-06T01:53:10.545Z,100.00
2023-05-06T01:55:37.003Z,100.00
2023-05-06T01:58:03.883Z,100.00
2023-05-06T02:00:30.589Z,100.00
2023-05-06T02:02:57.088Z,100.00
2023-05-06T02:05:23.943Z,100.00
2023-05-06T02:07:51.425Z,100.00
2023-05-06T02:10:19.046Z,100.00
2023-05-06T02:12:45.960Z,100.00
2023-05-06T02:15:12.695Z,100.00
2023-05-06T02:17:39.170Z,100.00
2023-05-06T02:20:06.818Z,100.00
2023-05-06T02:22:33.878Z,100.00
2023-05-06T02:25:01.056Z,100.00
2023-05-06T02:27:27.646Z,100.00
2023-05-06T02:29:54.184Z,100.00
2023-05-06T02:32:21.018Z,100.00
2023-05-06T02:34:47.668Z,100.00
2023-05-06T02:37:14.233Z,100.00
2023-05-06T02:39:40.957Z,100.00
2023-05-06T02:42:07.458Z,100.00
2023-05-06T02:44:33.892Z,100.00
2023-05-06T02:47:00.611Z,100.00
2023-05-06T02:49:27.526Z,100.00
2023-05-06T02:51:54.241Z,100.00
2023-05-06T02:54:21.047Z,100.00
2023-05-06T02:56:47.722Z,100.00
2023-05-06T02:59:14.303Z,100.00
2023-05-06T03:01:40.894Z,100.00
2023-05-06T03:04:08.039Z,100.00
2023-05-06T03:06:35.136Z,100.00
2023-05-06T03:09:02.168Z,100.00
2023-05-06T03:11:31.426Z,100.00
2023-05-06T03:13:58.380Z,100.00
2023-05-06T03:16:25.106Z,100.00
2023-05-06T03:18:51.677Z,100.00
2023-05-06T03:21:18.305Z,100.00
2023-05-06T03:23:44.954Z,100.00
2023-05-06T03:26:11.421Z,100.00
2023-05-06T03:28:38.126Z,100.00
2023-05-06T03:31:04.771Z,100.00
2023-05-06T03:33:31.242Z,100.00
2023-05-06T03:35:57.865Z,100.00
2023-05-06T03:38:26.184Z,100.00
2023-05-06T03:40:53.400Z,100.00
2023-05-06T03:43:20.004Z,100.00
2023-05-06T03:45:46.801Z,100.00
2023-05-06T03:48:13.455Z,100.00
2023-05-06T03:50:40.665Z,100.00
2023-05-06T03:53:07.250Z,100.00
2023-05-06T03:55:33.998Z,100.00
2023-05-06T03:58:01.277Z,100.00
2023-05-06T04:00:28.435Z,100.00
2023-05-06T04:02:55.198Z,100.00
2023-05-06T04:05:21.747Z,100.00
2023-05-06T04:07:48.832Z,100.00
2023-05-06T04:10:15.469Z,100.00
2023-05-06T04:12:41.939Z,100.00
2023-05-06T04:15:09.105Z,100.00
2023-05-06T04:17:36.068Z,100.00
2023-05-06T04:20:11.165Z,100.00
2023-05-06T04:22:38.702Z,100.00
2023-05-06T04:25:05.499Z,100.00
2023-05-06T04:27:32.332Z,100.00
2023-05-06T04:29:58.924Z,100.00
2023-05-06T04:32:25.504Z,100.00
2023-05-06T04:34:53.514Z,100.00
2023-05-06T04:37:21.053Z,100.00
2023-05-06T04:39:47.618Z,100.00
2023-05-06T04:42:16.011Z,100.00
2023-05-06T04:44:43.513Z,100.00
2023-05-06T04:47:10.123Z,100.00
2023-05-06T04:49:36.917Z,100.00
2023-05-06T04:52:04.105Z,100.00
2023-05-06T04:54:30.751Z,100.00
2023-05-06T04:56:57.445Z,100.00
2023-05-06T04:59:24.171Z,100.00
2023-05-06T05:01:50.755Z,100.00
2023-05-06T05:04:17.737Z,100.00
2023-05-06T05:06:44.587Z,100.00
2023-05-06T05:09:11.113Z,100.00
2023-05-06T05:11:40.593Z,100.00
2023-05-06T05:14:07.099Z,100.00
2023-05-06T05:16:33.686Z,100.00
2023-05-06T05:19:03.320Z,100.00
2023-05-06T05:21:30.497Z,100.00
2023-05-06T05:23:56.990Z,100.00
2023-05-06T05:26:23.692Z,100.00
2023-05-06T05:28:50.326Z,100.00
2023-05-06T05:31:17.056Z,100.00
2023-05-06T05:33:44.060Z,100.00
2023-05-06T05:36:12.359Z,100.00
2023-05-06T05:38:39.035Z,100.00
2023-05-06T05:41:05.672Z,100.00
2023-05-06T05:43:32.658Z,100.00
2023-05-06T05:45:59.023Z,100.00
2023-05-06T05:48:25.774Z,100.00
2023-05-06T05:50:52.494Z,100.00
2023-05-06T05:53:19.230Z,100.00
2023-05-06T05:55:45.662Z,100.00
2023-05-06T05:58:13.333Z,100.00
2023-05-06T06:00:39.990Z,100.00
2023-05-06T06:03:07.050Z,100.00
2023-05-06T06:05:33.742Z,100.00
2023-05-06T06:08:03.627Z,100.00
2023-05-06T06:10:30.620Z,100.00
2023-05-06T06:12:57.619Z,100.00
2023-05-06T06:15:23.970Z,100.00
2023-05-06T06:17:53.657Z,100.00
2023-05-06T06:20:20.597Z,100.00
2023-05-06T06:22:47.174Z,100.00
2023-05-06T06:25:14.214Z,100.00
2023-05-06T06:27:40.952Z,100.00
2023-05-06T06:30:07.946Z,100.00
2023-05-06T06:32:35.670Z,99.86
2023-05-06T06:35:02.222Z,99.62
2023-05-06T06:37:29.385Z,98.89
2023-05-06T06:39:55.916Z,96.55
2023-05-06T06:42:22.458Z,90.14
2023-05-06T06:44:49.916Z,89.27
2023-05-06T06:47:16.309Z,91.64
2023-05-06T06:49:43.211Z,90.70
2023-05-06T06:52:09.606Z,91.42
2023-05-06T06:54:37.974Z,91.97
2023-05-06T06:57:08.519Z,94.21
2023-05-06T06:59:35.554Z,95.79
2023-05-06T07:02:03.094Z,96.89
2023-05-06T07:04:30.692Z,96.92
2023-05-06T07:06:57.200Z,97.10
2023-05-06T07:09:24.062Z,96.06
2023-05-06T07:11:50.513Z,96.20
2023-05-06T07:14:16.900Z,95.89
2023-05-06T07:16:45.909Z,96.20
2023-05-06T07:19:13.181Z,97.49
2023-05-06T07:21:39.827Z,97.70
2023-05-06T07:24:06.808Z,98.28
2023-05-06T07:26:36.991Z,97.73
2023-05-06T07:29:04.563Z,97.05
2023-05-06T07:31:34.261Z,97.44
2023-05-06T07:34:01.607Z,95.63
2023-05-06T07:36:31.343Z,94.12
2023-05-06T07:38:57.866Z,90.62
2023-05-06T07:41:24.583Z,92.78
2023-05-06T07:43:51.368Z,93.40
2023-05-06T07:46:18.056Z,86.95
2023-05-06T07:48:44.612Z,83.84
2023-05-06T07:51:11.217Z,79.98
2023-05-06T07:53:40.018Z,79.33
2023-05-06T07:56:06.761Z,74.60
2023-05-06T07:58:33.360Z,74.86
2023-05-06T08:01:00.164Z,76.18
2023-05-06T08:03:27.341Z,77.52
2023-05-06T08:05:55.180Z,76.45
2023-05-06T08:08:23.603Z,76.07
2023-05-06T08:10:50.108Z,72.40
2023-05-06T08:13:16.540Z,68.87
2023-05-06T08:15:43.086Z,73.66
2023-05-06T08:18:21.023Z,73.47
2023-05-06T08:20:49.085Z,76.13
2023-05-06T08:23:15.620Z,74.16
2023-05-06T08:25:42.207Z,73.66
2023-05-06T08:28:08.998Z,70.41
2023-05-06T08:30:35.802Z,69.92
2023-05-06T08:33:02.529Z,72.49
2023-05-06T08:35:29.219Z,70.76
2023-05-06T08:37:56.157Z,70.34
2023-05-06T08:40:24.081Z,71.23
2023-05-06T08:42:50.748Z,68.31
2023-05-06T08:45:17.923Z,70.41
2023-05-06T08:47:45.054Z,65.91
2023-05-06T08:50:12.621Z,65.26
2023-05-06T08:52:39.850Z,67.73
2023-05-06T08:55:07.734Z,65.56
2023-05-06T08:57:34.958Z,69.87
2023-05-06T09:00:02.260Z,66.01
2023-05-06T09:02:29.485Z,66.00
2023-05-06T09:04:56.889Z,65.84
2023-05-06T09:07:24.173Z,67.15
2023-05-06T09:09:51.525Z,68.25
2023-05-06T09:12:18.454Z,65.60
2023-05-06T09:14:46.571Z,65.35
2023-05-06T09:17:26.327Z,66.71
2023-05-06T09:19:54.509Z,65.02
2023-05-06T09:22:22.129Z,65.79
2023-05-06T09:24:56.657Z,59.91
2023-05-06T09:27:24.081Z,61.77
2023-05-06T09:30:07.389Z,59.68
2023-05-06T09:32:37.480Z,61.84
2023-05-06T09:35:07.424Z,60.33
2023-05-06T09:37:34.410Z,59.87
2023-05-06T09:40:01.242Z,60.09
2023-05-06T09:42:31.256Z,60.19
2023-05-06T09:45:01.938Z,60.95
2023-05-06T09:47:34.074Z,58.56
2023-05-06T09:50:02.706Z,59.79
2023-05-06T09:52:30.759Z,59.91
2023-05-06T09:54:57.841Z,57.88
2023-05-06T09:57:25.761Z,58.16
2023-05-06T09:59:54.059Z,60.81
2023-05-06T10:02:22.813Z,57.28
2023-05-06T10:04:50.914Z,56.73
2023-05-06T10:07:22.601Z,57.13
2023-05-06T10:09:51.333Z,52.93
2023-05-06T10:12:19.868Z,51.50
2023-05-06T10:14:47.270Z,53.17
2023-05-06T10:17:14.269Z,50.26
2023-05-06T10:19:45.364Z,48.63
2023-05-06T10:22:39.197Z,49.81
2023-05-06T10:25:13.041Z,45.03
2023-05-06T10:27:41.886Z,43.94
2023-05-06T10:30:10.260Z,43.29
2023-05-06T10:32:42.870Z,40.84
2023-05-06T10:35:21.729Z,40.52
2023-05-06T10:37:51.580Z,38.92
2023-05-06T10:40:19.026Z,39.45
2023-05-06T10:42:45.700Z,37.81
2023-05-06T10:45:15.160Z,37.00
2023-05-06T10:47:56.809Z,39.85
2023-05-06T10:50:27.527Z,42.46
2023-05-06T10:52:56.296Z,47.36
2023-05-06T10:55:37.776Z,49.82
2023-05-06T10:58:13.693Z,50.69
2023-05-06T11:00:44.153Z,50.30
2023-05-06T11:03:13.310Z,49.44
2023-05-06T11:05:51.455Z,51.37
2023-05-06T11:08:22.263Z,52.80
2023-05-06T11:10:48.952Z,50.89
2023-05-06T11:13:27.281Z,52.66
2023-05-06T11:15:55.753Z,52.87
2023-05-06T11:18:26.751Z,51.53
2023-05-06T11:21:02.672Z,53.83
2023-05-06T11:23:52.223Z,53.38
2023-05-06T11:26:18.777Z,52.79
2023-05-06T11:28:47.521Z,57.26
2023-05-06T11:31:14.786Z,59.25
2023-05-06T11:33:46.946Z,56.99
2023-05-06T11:36:21.125Z,57.85
2023-05-06T11:38:48.030Z,55.51
2023-05-06T11:41:15.850Z,57.94
2023-05-06T11:43:47.397Z,61.94
2023-05-06T11:46:14.056Z,61.42
2023-05-06T11:48:40.414Z,63.80
2023-05-06T11:51:08.162Z,64.09
2023-05-06T11:53:34.982Z,64.56
2023-05-06T11:56:01.742Z,66.96
2023-05-06T11:58:29.355Z,67.90
2023-05-06T12:00:58.436Z,68.87
2023-05-06T12:03:27.349Z,69.55
2023-05-06T12:05:55.351Z,70.17
2023-05-06T12:08:28.486Z,71.90
2023-05-06T12:10:59.282Z,73.39
2023-05-06T12:13:27.689Z,73.13
2023-05-06T12:15:58.249Z,73.82
2023-05-06T12:18:26.153Z,72.57
2023-05-06T12:20:55.084Z,70.91
2023-05-06T12:23:22.075Z,67.70
2023-05-06T12:26:04.069Z,68.94
2023-05-06T12:28:32.866Z,68.24
2023-05-06T12:31:00.664Z,66.87
2023-05-06T12:33:27.372Z,67.31
2023-05-06T12:35:57.006Z,65.29
2023-05-06T12:38:23.885Z,67.10
2023-05-06T12:40:54.923Z,62.43
2023-05-06T12:43:31.455Z,61.24
2023-05-06T12:46:06.375Z,60.13
2023-05-06T12:48:33.864Z,61.73
2023-05-06T12:51:00.321Z,61.54
2023-05-06T12:53:33.143Z,61.25
2023-05-06T12:55:59.773Z,60.28
2023-05-06T12:58:26.386Z,58.04
2023-05-06T13:00:52.979Z,58.16
2023-05-06T13:03:20.083Z,57.24
2023-05-06T13:05:49.816Z,55.02
2023-05-06T13:08:16.409Z,55.67
2023-05-06T13:10:43.219Z,57.19
2023-05-06T13:13:09.875Z,52.10
2023-05-06T13:15:37.579Z,53.91
2023-05-06T13:18:05.048Z,52.83
2023-05-06T13:20:32.360Z,53.98
2023-05-06T13:22:59.230Z,53.24
2023-05-06T13:25:25.821Z,53.31
2023-05-06T13:27:52.963Z,54.39
2023-05-06T13:30:19.623Z,54.45
2023-05-06T13:32:47.337Z,55.41
2023-05-06T13:35:14.382Z,56.19
2023-05-06T13:37:40.969Z,54.58
2023-05-06T13:40:08.523Z,57.02
2023-05-06T13:42:36.184Z,56.34
2023-05-06T13:45:02.691Z,56.54
2023-05-06T13:47:29.568Z,57.95
2023-05-06T13:49:55.985Z,55.83
2023-05-06T13:52:22.768Z,52.88
2023-05-06T13:54:49.624Z,54.76
2023-05-06T13:57:17.367Z,55.60
2023-05-06T13:59:44.100Z,56.61
2023-05-06T14:02:11.540Z,57.16
2023-05-06T14:04:38.179Z,56.11
2023-05-06T14:07:05.236Z,60.25
2023-05-06T14:09:31.733Z,64.61
2023-05-06T14:11:58.237Z,67.40
2023-05-06T14:14:24.600Z,69.39
2023-05-06T14:16:54.407Z,71.93
2023-05-06T14:19:21.316Z,73.91
2023-05-06T14:21:47.773Z,72.64
2023-05-06T14:24:14.252Z,75.75
2023-05-06T14:26:41.263Z,75.61
2023-05-06T14:29:07.816Z,77.62
2023-05-06T14:31:36.244Z,83.08
2023-05-06T14:34:03.064Z,85.50
2023-05-06T14:36:29.874Z,87.51
2023-05-06T14:38:56.643Z,90.20
2023-05-06T14:41:23.721Z,92.44
2023-05-06T14:43:50.717Z,94.19
2023-05-06T14:46:17.740Z,95.96
2023-05-06T14:48:45.356Z,94.37
2023-05-06T14:51:11.993Z,94.50
2023-05-06T14:53:38.861Z,93.02
2023-05-06T14:56:07.281Z,94.47
2023-05-06T14:58:33.754Z,93.28
2023-05-06T15:01:00.725Z,93.35
2023-05-06T15:03:27.390Z,94.17
2023-05-06T15:05:53.932Z,94.79
2023-05-06T15:08:20.711Z,93.54
2023-05-06T15:10:49.662Z,92.45
2023-05-06T15:13:16.212Z,94.74
2023-05-06T15:15:42.871Z,93.61
2023-05-06T15:18:10.612Z,90.96
2023-05-06T15:20:37.019Z,92.15
2023-05-06T15:23:03.812Z,93.05
2023-05-06T15:25:35.549Z,93.01
2023-05-06T15:28:04.352Z,95.05
2023-05-06T15:30:30.992Z,95.15
2023-05-06T15:32:57.561Z,93.23
2023-05-06T15:35:24.224Z,95.32
2023-05-06T15:37:55.360Z,95.17
2023-05-06T15:40:25.399Z,94.27
2023-05-06T15:42:52.414Z,94.75
2023-05-06T15:45:21.611Z,95.49
2023-05-06T15:47:48.509Z,95.91
2023-05-06T15:50:28.906Z,96.80
2023-05-06T15:52:58.957Z,98.92
2023-05-06T15:55:26.212Z,99.38
2023-05-06T15:57:54.695Z,99.26
2023-05-06T16:00:22.025Z,98.53
2023-05-06T16:03:09.830Z,100.00
2023-05-06T16:05:38.309Z,100.00
2023-05-06T16:08:05.321Z,100.00
2023-05-06T16:10:31.858Z,100.00
2023-05-06T16:12:58.584Z,100.00
2023-05-06T16:15:25.349Z,100.00
2023-05-06T16:17:51.850Z,100.00
2023-05-06T16:20:18.479Z,100.00
2023-05-06T16:22:49.950Z,100.00
2023-05-06T16:25:16.477Z,100.00
2023-05-06T16:27:43.040Z,100.00
2023-05-06T16:30:10.115Z,100.00
2023-05-06T16:32:37.170Z,100.00
2023-05-06T16:35:03.757Z,98.64
2023-05-06T16:37:31.295Z,100.00
2023-05-06T16:39:58.013Z,100.00
2023-05-06T16:42:24.581Z,100.00
2023-05-06T16:44:51.510Z,100.00
2023-05-06T16:47:23.143Z,100.00
2023-05-06T16:49:50.235Z,100.00
2023-05-06T16:52:17.726Z,100.00
2023-05-06T16:54:44.548Z,100.00
2023-05-06T16:57:11.147Z,100.00
2023-05-06T16:59:38.002Z,100.00
2023-05-06T17:02:04.917Z,100.00
2023-05-06T17:04:31.326Z,100.00
2023-05-06T17:06:58.028Z,100.00
2023-05-06T17:09:24.584Z,100.00
2023-05-06T17:11:51.272Z,100.00
2023-05-06T17:14:19.696Z,100.00
2023-05-06T17:16:47.181Z,100.00
2023-05-06T17:19:13.690Z,100.00
2023-05-06T17:21:40.711Z,100.00
2023-05-06T17:24:07.236Z,100.00
2023-05-06T17:26:34.849Z,100.00
2023-05-06T17:29:01.518Z,100.00
2023-05-06T17:31:28.531Z,100.00
2023-05-06T17:33:56.313Z,100.00
2023-05-06T17:36:23.354Z,100.00
2023-05-06T17:39:01.038Z,100.00
2023-05-06T17:41:27.853Z,100.00
2023-05-06T17:43:54.385Z,100.00
2023-05-06T17:46:21.031Z,100.00
2023-05-06T17:48:48.961Z,100.00
2023-05-06T17:51:15.756Z,100.00
2023-05-06T17:53:42.515Z,100.00
2023-05-06T17:56:09.359Z,100.00
2023-05-06T17:58:35.934Z,100.00
2023-05-06T18:01:02.897Z,100.00
2023-05-06T18:03:30.037Z,100.00
2023-05-06T18:05:57.021Z,100.00
2023-05-06T18:08:23.830Z,100.00
2023-05-06T18:10:50.372Z,100.00
2023-05-06T18:13:17.178Z,100.00
2023-05-06T18:15:44.071Z,100.00
2023-05-06T18:18:10.603Z,100.00
2023-05-06T18:20:37.436Z,100.00
2023-05-06T18:23:03.908Z,100.00
2023-05-06T18:25:30.427Z,100.00
2023-05-06T18:27:57.727Z,100.00
2023-05-06T18:30:24.323Z,100.00
2023-05-06T18:32:52.313Z,100.00
2023-05-06T18:35:20.071Z,100.00
2023-05-06T18:37:46.699Z,100.00
2023-05-06T18:40:14.576Z,100.00
2023-05-06T18:42:41.262Z,100.00
2023-05-06T18:45:08.235Z,100.00
2023-05-06T18:47:36.865Z,100.00
2023-05-06T18:50:03.786Z,100.00
2023-05-06T18:52:30.684Z,100.00
2023-05-06T18:54:57.225Z,100.00
2023-05-06T18:57:26.698Z,100.00
2023-05-06T18:59:53.347Z,100.00
2023-05-06T19:02:19.722Z,100.00
2023-05-06T19:04:46.114Z,100.00
2023-05-06T19:07:14.354Z,100.00
2023-05-06T19:09:42.978Z,100.00
2023-05-06T19:12:09.449Z,100.00
2023-05-06T19:14:35.895Z,100.00
2023-05-06T19:17:05.142Z,100.00
2023-05-06T19:19:31.845Z,100.00
2023-05-06T19:21:59.681Z,100.00
2023-05-06T19:24:26.642Z,100.00
2023-05-06T19:26:53.264Z,100.00
2023-05-06T19:29:19.801Z,100.00
2023-05-06T19:31:46.579Z,100.00
2023-05-06T19:34:13.428Z,100.00
2023-05-06T19:36:39.988Z,100.00
2023-05-06T19:39:06.609Z,100.00
2023-05-06T19:41:33.460Z,100.00
2023-05-06T19:43:59.905Z,100.00
2023-05-06T19:46:27.376Z,100.00
2023-05-06T19:48:54.383Z,100.00
2023-05-06T19:51:21.281Z,100.00
2023-05-06T19:53:48.940Z,100.00
2023-05-06T19:56:17.075Z,100.00
2023-05-06T19:58:45.491Z,100.00
2023-05-06T20:01:12.413Z,100.00
2023-05-06T20:03:39.250Z,100.00
2023-05-06T20:06:06.507Z,100.00
2023-05-06T20:08:33.067Z,100.00
2023-05-06T20:10:59.705Z,100.00
2023-05-06T20:13:26.727Z,100.00
2023-05-06T20:15:54.884Z,100.00
2023-05-06T20:18:21.552Z,100.00
2023-05-06T20:20:48.030Z,100.00
2023-05-06T20:23:14.920Z,100.00
2023-05-06T20:25:42.286Z,100.00
2023-05-06T20:28:08.833Z,100.00
2023-05-06T20:30:35.390Z,100.00
2023-05-06T20:33:01.982Z,100.00
2023-05-06T20:35:28.626Z,100.00
2023-05-06T20:37:55.984Z,100.00
2023-05-06T20:40:22.806Z,100.00
2023-05-06T20:42:49.777Z,100.00
2023-05-06T20:45:16.409Z,100.00
2023-05-06T20:47:44.247Z,100.00
2023-05-06T20:50:16.677Z,100.00
2023-05-06T20:52:45.819Z,100.00
2023-05-06T20:55:14.672Z,100.00
2023-05-06T20:57:44.801Z,100.00
2023-05-06T21:00:12.205Z,100.00
2023-05-06T21:02:41.331Z,100.00
2023-05-06T21:05:09.500Z,100.00
2023-05-06T21:07:36.418Z,100.00
2023-05-06T21:10:05.579Z,100.00
2023-05-06T21:12:33.550Z,100.00
2023-05-06T21:15:00.725Z,100.00
2023-05-06T21:17:28.036Z,100.00
2023-05-06T21:19:55.207Z,100.00
2023-05-06T21:22:22.541Z,100.00
2023-05-06T21:24:49.682Z,100.00
2023-05-06T21:27:16.548Z,100.00
2023-05-06T21:29:43.195Z,100.00
2023-05-06T21:32:09.964Z,100.00
2023-05-06T21:34:36.703Z,100.00
2023-05-06T21:37:03.332Z,100.00
2023-05-06T21:39:29.843Z,100.00
2023-05-06T21:41:56.486Z,100.00
2023-05-06T21:44:22.932Z,100.00
2023-05-06T21:46:49.472Z,100.00
2023-05-06T21:49:16.133Z,100.00
2023-05-06T21:51:42.914Z,100.00
2023-05-06T21:54:09.871Z,100.00
2023-05-06T21:56:36.296Z,100.00
2023-05-06T21:59:02.928Z,100.00
2023-05-06T22:01:29.516Z,100.00
2023-05-06T22:03:56.562Z,100.00
2023-05-06T22:06:24.442Z,100.00
2023-05-06T22:08:52.004Z,100.00
2023-05-06T22:11:19.925Z,100.00
2023-05-06T22:13:50.030Z,100.00
2023-05-06T22:16:17.179Z,100.00
2023-05-06T22:18:45.786Z,100.00
2023-05-06T22:21:12.371Z,100.00
2023-05-06T22:23:40.448Z,100.00
2023-05-06T22:26:07.184Z,100.00
2023-05-06T22:28:34.077Z,100.00
2023-05-06T22:31:01.022Z,100.00
2023-05-06T22:33:27.713Z,100.00
2023-05-06T22:35:55.452Z,100.00
2023-05-06T22:38:22.280Z,100.00
2023-05-06T22:40:49.010Z,100.00
2023-05-06T22:43:15.718Z,100.00
2023-05-06T22:45:42.337Z,100.00
2023-05-06T22:48:09.070Z,100.00
2023-05-06T22:50:36.444Z,100.00
2023-05-06T22:53:13.741Z,100.00
2023-05-06T22:55:41.809Z,100.00
2023-05-06T22:58:08.838Z,100.00
2023-05-06T23:00:35.361Z,100.00
2023-05-06T23:03:03.006Z,100.00
2023-05-06T23:05:29.740Z,100.00
2023-05-06T23:07:56.585Z,100.00
2023-05-06T23:10:23.041Z,100.00
2023-05-06T23:12:49.543Z,100.00
2023-05-06T23:15:16.120Z,100.00
2023-05-06T23:17:43.128Z,100.00
2023-05-06T23:20:11.841Z,100.00
2023-05-06T23:22:38.886Z,100.00
2023-05-06T23:25:07.954Z,100.00
2023-05-06T23:27:36.015Z,100.00
2023-05-06T23:30:02.639Z,100.00
2023-05-06T23:32:29.085Z,100.00
2023-05-06T23:34:55.912Z,100.00
2023-05-06T23:37:22.677Z,100.00
2023-05-06T23:39:49.384Z,100.00
2023-05-06T23:42:16.179Z,100.00
2023-05-06T23:44:42.646Z,100.00
2023-05-06T23:47:09.776Z,100.00
2023-05-06T23:49:37.033Z,100.00
2023-05-06T23:52:03.778Z,100.00
2023-05-06T23:54:30.305Z,100.00
2023-05-06T23:56:57.151Z,100.00
2023-05-06T23:59:23.623Z,100.00
