createdAt,value
2023-03-31T00:00:02.766Z,40.6
2023-03-31T00:01:19.244Z,40.6
2023-03-31T00:03:52.206Z,40.6
2023-03-31T00:05:08.682Z,40.6
2023-03-31T00:08:58.125Z,40.6
2023-03-31T00:10:14.605Z,40.6
2023-03-31T00:12:47.559Z,40.6
2023-03-31T00:14:03.323Z,40.6
2023-03-31T00:15:19.790Z,40.6
2023-03-31T00:17:52.750Z,40.6
2023-03-31T00:19:09.241Z,40.6
2023-03-31T00:22:58.668Z,40.6
2023-03-31T00:24:15.161Z,40.6
2023-03-31T00:25:31.635Z,40.6
2023-03-31T00:26:48.107Z,40.6
2023-03-31T00:28:04.592Z,40.6
2023-03-31T00:31:54.027Z,40.6
2023-03-31T00:33:10.512Z,40.6
2023-03-31T00:35:42.733Z,40.6
2023-03-31T00:38:15.692Z,40.6
2023-03-31T00:40:48.654Z,40.6
2023-03-31T00:42:05.130Z,40.6
2023-03-31T00:47:11.050Z,40.6
2023-03-31T00:49:44.025Z,40.6
2023-03-31T00:50:59.766Z,40.6
2023-03-31T00:54:49.199Z,40.6
2023-03-31T00:56:05.693Z,40.6
2023-03-31T00:58:38.657Z,40.6
2023-03-31T00:59:55.132Z,40.6
2023-03-31T01:01:11.617Z,40.6
2023-03-31T01:03:44.576Z,40.6
2023-03-31T01:05:01.048Z,40.6
2023-03-31T01:10:06.971Z,40.6
2023-03-31T01:12:39.199Z,40.5
2023-03-31T01:13:55.683Z,40.5
2023-03-31T01:17:45.133Z,40.6
2023-03-31T01:19:01.596Z,40.6
2023-03-31T01:21:34.561Z,40.5
2023-03-31T01:24:07.533Z,40.6
2023-03-31T01:26:40.480Z,40.6
2023-03-31T01:31:45.666Z,40.5
2023-03-31T01:33:02.143Z,40.5
2023-03-31T01:34:18.668Z,40.5
2023-03-31T01:36:51.586Z,40.6
2023-03-31T01:38:08.107Z,40.5
2023-03-31T01:39:24.587Z,40.5
2023-03-31T01:41:57.508Z,40.5
2023-03-31T01:44:30.481Z,40.5
2023-03-31T01:49:35.654Z,40.5
2023-03-31T01:55:58.056Z,40.5
2023-03-31T01:57:14.577Z,40.5
2023-03-31T01:58:31.019Z,40.5
2023-03-31T01:59:47.507Z,40.5
2023-03-31T02:02:20.497Z,40.5
2023-03-31T02:04:53.422Z,40.5
2023-03-31T02:07:25.640Z,40.5
2023-03-31T02:09:58.611Z,40.5
2023-03-31T02:13:48.043Z,40.5
2023-03-31T02:15:04.566Z,40.5
2023-03-31T02:16:20.999Z,40.5
2023-03-31T02:17:37.490Z,40.5
2023-03-31T02:18:53.976Z,40.5
2023-03-31T02:21:26.930Z,40.5
2023-03-31T02:22:42.674Z,40.5
2023-03-31T02:27:48.594Z,40.5
2023-03-31T02:30:20.875Z,40.5
2023-03-31T02:32:53.140Z,40.5
2023-03-31T02:35:25.405Z,40.5
2023-03-31T02:39:14.161Z,40.5
2023-03-31T02:41:46.429Z,40.5
2023-03-31T02:45:35.179Z,40.4
2023-03-31T02:46:51.004Z,40.4
2023-03-31T02:48:07.439Z,40.4
2023-03-31T02:49:23.932Z,40.5
2023-03-31T02:50:40.400Z,40.5
2023-03-31T02:53:13.366Z,40.5
2023-03-31T02:54:29.842Z,40.5
2023-03-31T02:57:02.843Z,40.5
2023-03-31T02:58:19.293Z,40.5
2023-03-31T02:59:35.764Z,40.5
2023-03-31T03:03:25.202Z,40.4
2023-03-31T03:04:40.947Z,40.5
2023-03-31T03:05:57.472Z,40.4
2023-03-31T03:07:13.914Z,40.4
2023-03-31T03:08:30.386Z,40.4
2023-03-31T03:11:03.359Z,40.4
2023-03-31T03:13:36.320Z,40.5
2023-03-31T03:16:09.273Z,40.4
2023-03-31T03:17:25.741Z,40.4
2023-03-31T03:21:15.190Z,40.4
2023-03-31T03:22:30.938Z,40.4
2023-03-31T03:23:47.459Z,40.4
2023-03-31T03:25:03.894Z,40.4
2023-03-31T03:26:20.374Z,40.4
2023-03-31T03:28:53.380Z,40.4
2023-03-31T03:30:09.820Z,40.4
2023-03-31T03:31:26.307Z,40.4
2023-03-31T03:33:59.258Z,40.4
2023-03-31T03:35:15.780Z,40.4
2023-03-31T03:36:32.229Z,40.4
2023-03-31T03:39:05.185Z,40.4
2023-03-31T03:40:20.918Z,40.4
2023-03-31T03:41:37.449Z,40.4
2023-03-31T03:44:10.363Z,40.4
2023-03-31T03:45:26.851Z,40.4
2023-03-31T03:47:59.817Z,40.4
2023-03-31T03:53:05.718Z,40.4
2023-03-31T03:54:22.201Z,40.4
2023-03-31T03:55:38.728Z,40.4
2023-03-31T03:56:55.162Z,40.4
2023-03-31T03:59:27.394Z,40.4
2023-03-31T04:02:00.364Z,40.4
2023-03-31T04:03:16.833Z,40.4
2023-03-31T04:07:06.280Z,40.4
2023-03-31T04:08:22.752Z,40.4
2023-03-31T04:10:55.709Z,40.4
2023-03-31T04:12:12.203Z,40.4
2023-03-31T04:13:28.716Z,40.4
2023-03-31T04:14:44.465Z,40.4
2023-03-31T04:16:00.894Z,40.4
2023-03-31T04:17:17.391Z,40.4
2023-03-31T04:19:50.337Z,40.4
2023-03-31T04:21:06.864Z,40.4
2023-03-31T04:22:23.295Z,40.4
2023-03-31T04:23:39.825Z,40.4
2023-03-31T04:24:56.255Z,40.4
2023-03-31T04:26:12.749Z,40.4
2023-03-31T04:30:02.172Z,40.4
2023-03-31T04:31:17.921Z,40.4
2023-03-31T04:33:50.887Z,40.4
2023-03-31T04:35:07.367Z,40.4
2023-03-31T04:38:56.808Z,40.4
2023-03-31T04:40:13.293Z,40.4
2023-03-31T04:41:29.813Z,40.4
2023-03-31T04:42:46.243Z,40.4
2023-03-31T04:45:19.211Z,40.4
2023-03-31T04:47:52.172Z,40.4
2023-03-31T04:49:07.921Z,40.4
2023-03-31T04:51:40.922Z,40.4
2023-03-31T04:52:57.352Z,40.3
2023-03-31T04:54:13.837Z,40.3
2023-03-31T04:56:46.789Z,40.3
2023-03-31T04:58:03.276Z,40.4
2023-03-31T04:59:19.752Z,40.4
2023-03-31T05:01:52.711Z,40.3
2023-03-31T05:03:09.202Z,40.3
2023-03-31T05:05:42.165Z,40.3
2023-03-31T05:08:14.395Z,40.3
2023-03-31T05:10:47.341Z,40.3
2023-03-31T05:12:03.820Z,40.3
2023-03-31T05:15:53.257Z,40.2
2023-03-31T05:17:09.756Z,40.2
2023-03-31T05:19:42.700Z,40.2
2023-03-31T05:20:59.191Z,40.2
2023-03-31T05:24:48.619Z,40.2
2023-03-31T05:26:04.381Z,40.2
2023-03-31T05:28:37.327Z,40.1
2023-03-31T05:29:53.812Z,40.2
2023-03-31T05:31:10.307Z,40.1
2023-03-31T05:33:43.258Z,40.1
2023-03-31T05:34:59.735Z,40.1
2023-03-31T05:38:49.168Z,40.1
2023-03-31T05:40:05.650Z,40.1
2023-03-31T05:42:38.615Z,40.1
2023-03-31T05:43:54.354Z,40.1
2023-03-31T05:47:43.793Z,40
2023-03-31T05:49:00.275Z,40
2023-03-31T05:50:16.771Z,40
2023-03-31T05:51:33.245Z,40
2023-03-31T05:52:49.727Z,40.1
2023-03-31T05:54:06.194Z,40.1
2023-03-31T05:55:22.684Z,40.2
2023-03-31T05:56:39.169Z,40.2
2023-03-31T05:57:55.638Z,40.2
2023-03-31T05:59:12.167Z,40.2
2023-03-31T06:00:27.861Z,40.1
2023-03-31T06:01:44.358Z,40.1
2023-03-31T06:03:00.830Z,40.1
2023-03-31T06:05:33.786Z,40.1
2023-03-31T06:06:50.279Z,40.1
2023-03-31T06:08:06.796Z,40.1
2023-03-31T06:09:23.233Z,40.1
2023-03-31T06:10:39.709Z,40.1
2023-03-31T06:11:56.196Z,40.1
2023-03-31T06:13:12.667Z,40.1
2023-03-31T06:14:28.509Z,40.1
2023-03-31T06:15:44.297Z,40
2023-03-31T06:17:00.732Z,40.1
2023-03-31T06:19:33.684Z,40
2023-03-31T06:20:50.174Z,40
2023-03-31T06:22:06.647Z,40
2023-03-31T06:24:39.606Z,40
2023-03-31T06:25:56.089Z,40
2023-03-31T06:27:12.559Z,40
2023-03-31T06:28:29.052Z,40
2023-03-31T06:29:45.521Z,40
2023-03-31T06:31:01.352Z,40
2023-03-31T06:33:33.598Z,40
2023-03-31T06:34:50.067Z,40
2023-03-31T06:36:06.558Z,40
2023-03-31T06:37:23.019Z,40
2023-03-31T06:38:39.517Z,40
2023-03-31T06:39:55.983Z,40
2023-03-31T06:42:28.946Z,40
2023-03-31T06:43:45.419Z,40
2023-03-31T06:45:01.917Z,40
2023-03-31T06:46:18.390Z,40
2023-03-31T06:47:34.915Z,40
2023-03-31T06:48:50.618Z,40
2023-03-31T06:50:07.091Z,40
2023-03-31T06:51:23.574Z,40
2023-03-31T06:52:40.058Z,40
2023-03-31T06:53:56.538Z,40
2023-03-31T06:55:13.009Z,40
2023-03-31T06:56:29.495Z,40
2023-03-31T06:57:45.968Z,40
2023-03-31T06:59:02.454Z,40
2023-03-31T07:00:18.295Z,40
2023-03-31T07:01:34.043Z,40
2023-03-31T07:02:49.830Z,40
2023-03-31T07:04:06.304Z,40
2023-03-31T07:05:22.784Z,40
2023-03-31T07:06:39.266Z,39.9
2023-03-31T07:07:55.739Z,39.9
2023-03-31T07:09:12.231Z,40
2023-03-31T07:10:28.712Z,39.9
2023-03-31T07:11:45.175Z,39.9
2023-03-31T07:13:01.675Z,39.9
2023-03-31T07:14:18.134Z,39.9
2023-03-31T07:15:34.625Z,39.9
2023-03-31T07:16:50.466Z,39.9
2023-03-31T07:18:06.211Z,39.9
2023-03-31T07:19:22.677Z,39.9
2023-03-31T07:20:39.160Z,40
2023-03-31T07:21:55.639Z,39.9
2023-03-31T07:23:12.131Z,40
2023-03-31T07:24:28.598Z,40
2023-03-31T07:25:45.079Z,40
2023-03-31T07:27:01.567Z,40
2023-03-31T07:28:18.052Z,40.1
2023-03-31T07:29:34.527Z,40.1
2023-03-31T07:30:51.053Z,40.2
2023-03-31T07:32:07.486Z,40.1
2023-03-31T07:33:23.954Z,40.1
2023-03-31T07:34:39.707Z,40.1
2023-03-31T07:35:56.197Z,40.1
2023-03-31T07:37:12.667Z,40.2
2023-03-31T07:38:29.142Z,40.3
2023-03-31T07:39:45.639Z,40.3
2023-03-31T07:41:02.114Z,40.2
2023-03-31T07:42:18.600Z,40.1
2023-03-31T07:43:35.076Z,40.3
2023-03-31T07:44:51.544Z,40.2
2023-03-31T07:46:08.030Z,40.2
2023-03-31T07:47:24.518Z,40.3
2023-03-31T07:48:41.043Z,40.2
2023-03-31T07:49:57.464Z,40.2
2023-03-31T07:51:13.959Z,40.2
2023-03-31T07:52:29.700Z,40.1
2023-03-31T07:53:46.173Z,40.1
2023-03-31T07:55:02.655Z,40.1
2023-03-31T07:56:19.132Z,40.1
2023-03-31T07:57:35.626Z,40.1
2023-03-31T08:00:08.585Z,40.1
2023-03-31T08:01:25.070Z,40.1
2023-03-31T08:03:58.016Z,40.1
2023-03-31T08:05:14.551Z,40.1
2023-03-31T08:06:30.978Z,40.1
2023-03-31T08:07:47.453Z,40.1
2023-03-31T08:09:03.930Z,40.1
2023-03-31T08:10:20.426Z,40.1
2023-03-31T08:12:52.650Z,40
2023-03-31T08:14:09.123Z,40.1
2023-03-31T08:15:24.966Z,40
2023-03-31T08:17:57.180Z,40.1
2023-03-31T08:24:19.586Z,40
2023-03-31T08:26:52.558Z,40.1
2023-03-31T08:30:41.993Z,40.1
2023-03-31T08:31:58.461Z,40.2
2023-03-31T08:33:14.940Z,40.2
2023-03-31T08:35:47.185Z,40.2
2023-03-31T08:37:03.660Z,40.2
2023-03-31T08:38:20.127Z,40.2
2023-03-31T08:39:36.624Z,40.2
2023-03-31T08:40:52.452Z,40.2
2023-03-31T08:42:08.196Z,40.2
2023-03-31T08:43:24.728Z,40.2
2023-03-31T08:44:41.145Z,40.2
2023-03-31T08:45:57.625Z,40.2
2023-03-31T08:47:14.126Z,40.2
2023-03-31T08:48:30.588Z,40.2
2023-03-31T08:49:47.079Z,40.2
2023-03-31T08:52:20.042Z,40.3
2023-03-31T08:54:53.000Z,40.3
2023-03-31T08:56:09.471Z,40.3
2023-03-31T08:59:58.916Z,40.3
2023-03-31T09:03:47.619Z,40.4
2023-03-31T09:05:04.098Z,40.3
2023-03-31T09:06:20.580Z,40.3
2023-03-31T09:08:53.544Z,40.4
2023-03-31T09:10:10.033Z,40.3
2023-03-31T09:12:42.991Z,40.3
2023-03-31T09:13:59.465Z,40.3
2023-03-31T09:15:15.935Z,40.3
2023-03-31T09:19:05.387Z,40.4
2023-03-31T09:20:21.127Z,40.4
2023-03-31T09:22:54.089Z,40.4
2023-03-31T09:24:10.574Z,40.3
2023-03-31T09:26:43.539Z,40.4
2023-03-31T09:28:00.011Z,40.4
2023-03-31T09:30:32.974Z,40.4
2023-03-31T09:31:49.450Z,40.4
2023-03-31T09:33:05.938Z,40.4
2023-03-31T09:34:22.419Z,40.4
2023-03-31T09:35:38.900Z,40.4
2023-03-31T09:38:11.129Z,40.4
2023-03-31T09:39:27.595Z,40.4
2023-03-31T09:40:44.077Z,40.4
2023-03-31T09:43:17.094Z,40.4
2023-03-31T09:44:33.510Z,40.4
2023-03-31T09:45:50.008Z,40.4
2023-03-31T09:47:06.475Z,40.4
2023-03-31T09:48:22.953Z,40.4
2023-03-31T09:49:39.428Z,40.4
2023-03-31T09:50:55.909Z,40.4
2023-03-31T09:52:12.394Z,40.4
2023-03-31T09:54:44.621Z,40.5
2023-03-31T09:56:01.108Z,40.5
2023-03-31T09:58:34.071Z,40.5
2023-03-31T10:01:07.025Z,40.6
2023-03-31T10:03:39.976Z,40.6
2023-03-31T10:04:56.470Z,40.6
2023-03-31T10:06:12.947Z,40.5
2023-03-31T10:07:29.481Z,40.6
2023-03-31T10:08:45.915Z,40.5
2023-03-31T10:11:18.142Z,40.6
2023-03-31T10:12:34.614Z,40.8
2023-03-31T10:13:51.087Z,40.8
2023-03-31T10:15:07.584Z,40.8
2023-03-31T10:16:24.058Z,40.9
2023-03-31T10:17:40.534Z,40.9
2023-03-31T10:18:57.010Z,40.9
2023-03-31T10:20:13.501Z,40.9
2023-03-31T10:21:29.969Z,41
2023-03-31T10:22:46.453Z,41
2023-03-31T10:24:02.933Z,41.1
2023-03-31T10:25:19.413Z,41.1
2023-03-31T10:26:35.167Z,41.3
2023-03-31T10:27:51.000Z,41.3
2023-03-31T10:29:08.132Z,41.4
2023-03-31T10:30:23.955Z,41.6
2023-03-31T10:31:39.708Z,41.6
2023-03-31T10:32:56.179Z,41.6
2023-03-31T10:34:12.655Z,41.6
2023-03-31T10:35:29.136Z,41.6
2023-03-31T10:36:45.630Z,41.6
2023-03-31T10:38:02.105Z,41.6
2023-03-31T10:40:35.052Z,41.5
2023-03-31T10:41:51.542Z,41.5
2023-03-31T10:43:08.011Z,41.5
2023-03-31T10:44:24.501Z,41.5
2023-03-31T10:45:40.970Z,41.5
2023-03-31T10:46:57.460Z,41.5
2023-03-31T10:48:13.932Z,41.5
2023-03-31T10:49:29.690Z,41.5
2023-03-31T10:50:46.167Z,41.5
2023-03-31T10:52:02.652Z,41.4
2023-03-31T10:53:19.122Z,41.5
2023-03-31T10:55:52.081Z,41.4
2023-03-31T10:57:07.909Z,41.4
2023-03-31T10:58:23.661Z,41.4
2023-03-31T10:59:40.142Z,41.5
2023-03-31T11:00:56.621Z,41.5
2023-03-31T11:03:29.583Z,41.5
2023-03-31T11:04:46.060Z,41.5
2023-03-31T11:06:02.550Z,41.5
2023-03-31T11:07:19.027Z,41.5
2023-03-31T11:08:35.516Z,41.5
2023-03-31T11:09:51.996Z,41.5
2023-03-31T11:11:08.466Z,41.6
2023-03-31T11:12:24.938Z,41.6
2023-03-31T11:13:41.431Z,41.6
2023-03-31T11:14:57.916Z,41.6
2023-03-31T11:16:14.389Z,41.6
2023-03-31T11:17:30.193Z,41.6
2023-03-31T11:18:46.623Z,41.5
2023-03-31T11:20:02.409Z,41.5
2023-03-31T11:21:18.881Z,41.5
2023-03-31T11:22:35.361Z,41.5
2023-03-31T11:25:08.382Z,41.6
2023-03-31T11:26:24.799Z,41.6
2023-03-31T11:27:41.286Z,41.6
2023-03-31T11:28:57.762Z,41.5
2023-03-31T11:30:13.596Z,41.5
2023-03-31T11:31:29.347Z,41.5
2023-03-31T11:34:02.297Z,41.6
2023-03-31T11:35:18.776Z,41.5
2023-03-31T11:36:35.254Z,41.6
2023-03-31T11:39:08.217Z,41.6
2023-03-31T11:40:24.762Z,41.5
2023-03-31T11:41:41.192Z,41.5
2023-03-31T11:42:57.655Z,41.5
2023-03-31T11:44:14.143Z,41.5
2023-03-31T11:45:30.623Z,41.6
2023-03-31T11:48:02.928Z,41.5
2023-03-31T11:49:18.760Z,41.5
2023-03-31T11:50:34.523Z,41.6
2023-03-31T11:51:50.994Z,41.5
2023-03-31T11:53:07.475Z,41.5
2023-03-31T11:54:23.943Z,41.5
2023-03-31T11:55:40.492Z,41.5
2023-03-31T11:56:56.908Z,41.5
2023-03-31T11:58:13.395Z,41.5
2023-03-31T11:59:29.874Z,41.5
2023-03-31T12:00:46.343Z,41.5
2023-03-31T12:02:02.835Z,41.5
2023-03-31T12:04:35.147Z,41.5
2023-03-31T12:05:51.630Z,41.5
2023-03-31T12:07:07.366Z,41.5
2023-03-31T12:08:23.856Z,41.5
2023-03-31T12:09:40.335Z,41.5
2023-03-31T12:10:56.816Z,41.6
2023-03-31T12:12:13.283Z,41.6
2023-03-31T12:13:29.763Z,41.5
2023-03-31T12:14:46.254Z,41.6
2023-03-31T12:16:02.727Z,41.6
2023-03-31T12:17:18.557Z,41.6
2023-03-31T12:18:34.321Z,41.5
2023-03-31T12:21:07.262Z,41.5
2023-03-31T12:22:23.744Z,41.5
2023-03-31T12:23:40.228Z,41.5
2023-03-31T12:24:56.701Z,41.5
2023-03-31T12:26:13.181Z,41.5
2023-03-31T12:27:29.673Z,41.5
2023-03-31T12:28:46.158Z,41.5
2023-03-31T12:30:02.632Z,41.5
2023-03-31T12:31:19.099Z,41.5
2023-03-31T12:32:35.581Z,41.5
2023-03-31T12:33:52.063Z,41.5
2023-03-31T12:36:24.303Z,41.5
2023-03-31T12:38:56.617Z,41.5
2023-03-31T12:40:12.433Z,41.5
2023-03-31T12:41:28.188Z,41.5
2023-03-31T12:44:01.155Z,41.5
2023-03-31T12:45:17.639Z,41.5
2023-03-31T12:46:34.115Z,41.5
2023-03-31T12:47:50.583Z,41.5
2023-03-31T12:49:07.071Z,41.5
2023-03-31T12:51:40.023Z,41.5
2023-03-31T12:52:56.515Z,41.5
2023-03-31T12:54:12.982Z,41.5
2023-03-31T12:55:29.530Z,41.5
2023-03-31T12:56:45.957Z,41.5
2023-03-31T12:58:01.701Z,41.5
2023-03-31T12:59:18.170Z,41.5
2023-03-31T13:00:34.646Z,41.5
2023-03-31T13:01:51.145Z,41.5
2023-03-31T13:03:07.605Z,41.5
2023-03-31T13:05:40.581Z,41.4
2023-03-31T13:06:57.063Z,41.4
2023-03-31T13:08:13.541Z,41.4
2023-03-31T13:10:46.506Z,41.4
2023-03-31T13:12:02.969Z,41.4
2023-03-31T13:13:19.518Z,41.4
2023-03-31T13:14:35.932Z,41.4
2023-03-31T13:15:51.691Z,41.4
2023-03-31T13:17:08.168Z,41.4
2023-03-31T13:19:41.119Z,41.4
2023-03-31T13:22:14.074Z,41.4
2023-03-31T13:23:30.563Z,41.4
2023-03-31T13:24:47.036Z,41.4
2023-03-31T13:26:03.533Z,41.4
2023-03-31T13:27:19.997Z,41.4
2023-03-31T13:29:52.969Z,41.4
2023-03-31T13:31:09.452Z,41.4
2023-03-31T13:32:25.917Z,41.4
2023-03-31T13:33:41.679Z,41.4
2023-03-31T13:34:58.150Z,41.4
2023-03-31T13:36:14.631Z,41.4
2023-03-31T13:37:31.110Z,41.4
2023-03-31T13:38:47.598Z,41.4
2023-03-31T13:40:04.080Z,41.4
2023-03-31T13:41:20.542Z,41.4
2023-03-31T13:42:37.027Z,41.4
2023-03-31T13:43:53.509Z,41.4
2023-03-31T13:45:09.994Z,41.4
2023-03-31T13:46:26.480Z,41.4
2023-03-31T13:47:42.955Z,41.4
2023-03-31T13:48:58.791Z,41.4
2023-03-31T13:50:14.595Z,41.4
2023-03-31T13:52:47.492Z,41.4
2023-03-31T13:54:03.980Z,41.4
2023-03-31T13:55:20.443Z,41.4
2023-03-31T13:56:36.921Z,41.4
2023-03-31T13:57:53.418Z,41.4
2023-03-31T13:59:09.955Z,41.4
2023-03-31T14:00:26.372Z,41.4
2023-03-31T14:01:42.846Z,41.4
2023-03-31T14:02:59.328Z,41.4
2023-03-31T14:04:15.811Z,41.4
2023-03-31T14:05:32.289Z,41.4
2023-03-31T14:09:21.004Z,41.4
2023-03-31T14:10:37.475Z,41.4
2023-03-31T14:11:53.300Z,41.4
2023-03-31T14:13:09.048Z,41.4
2023-03-31T14:14:25.535Z,41.4
2023-03-31T14:15:42.009Z,41.4
2023-03-31T14:16:58.504Z,41.4
2023-03-31T14:18:14.983Z,41.4
2023-03-31T14:19:31.458Z,41.4
2023-03-31T14:20:47.928Z,41.4
2023-03-31T14:22:04.426Z,41.4
2023-03-31T14:23:20.894Z,41.4
2023-03-31T14:24:37.373Z,41.4
2023-03-31T14:25:53.211Z,41.4
2023-03-31T14:27:08.967Z,41.4
2023-03-31T14:28:25.447Z,41.4
2023-03-31T14:30:58.398Z,41.4
2023-03-31T14:32:14.868Z,41.4
2023-03-31T14:33:31.345Z,41.4
2023-03-31T14:34:47.845Z,41.4
2023-03-31T14:37:20.862Z,41.4
2023-03-31T14:38:37.266Z,41.4
2023-03-31T14:39:53.764Z,41.4
2023-03-31T14:42:26.723Z,41.4
2023-03-31T14:47:32.635Z,41.4
2023-03-31T14:50:04.957Z,41.4
2023-03-31T14:51:21.433Z,41.4
2023-03-31T14:53:53.731Z,41.4
2023-03-31T14:56:26.053Z,41.4
2023-03-31T14:57:41.879Z,41.4
2023-03-31T15:00:14.112Z,41.4
2023-03-31T15:01:30.577Z,41.4
2023-03-31T15:02:47.074Z,41.4
2023-03-31T15:04:03.615Z,41.4
2023-03-31T15:05:20.031Z,41.4
2023-03-31T15:06:36.514Z,41.4
2023-03-31T15:07:52.983Z,41.4
2023-03-31T15:09:09.460Z,41.4
2023-03-31T15:10:25.943Z,41.4
2023-03-31T15:11:42.426Z,41.4
2023-03-31T15:12:58.264Z,41.3
2023-03-31T15:14:14.002Z,41.3
2023-03-31T15:15:30.486Z,41.3
2023-03-31T15:16:46.960Z,41.3
2023-03-31T15:18:03.515Z,41.4
2023-03-31T15:19:19.925Z,41.3
2023-03-31T15:20:36.399Z,41.3
2023-03-31T15:23:09.372Z,41.3
2023-03-31T15:25:42.330Z,41.3
2023-03-31T15:28:15.286Z,41.3
2023-03-31T15:29:31.759Z,41.3
2023-03-31T15:33:20.558Z,41.3
2023-03-31T15:34:36.387Z,41.3
2023-03-31T15:35:52.173Z,41.3
2023-03-31T15:37:08.652Z,41.3
2023-03-31T15:38:25.143Z,41.3
2023-03-31T15:39:41.622Z,41.3
2023-03-31T15:42:14.585Z,41.3
2023-03-31T15:43:31.051Z,41.3
2023-03-31T15:46:04.021Z,41.3
2023-03-31T15:47:20.566Z,41.3
2023-03-31T15:48:36.977Z,41.3
2023-03-31T15:49:53.526Z,41.3
2023-03-31T15:51:09.941Z,41.3
2023-03-31T15:52:25.686Z,41.3
2023-03-31T15:56:15.118Z,41.3
2023-03-31T15:57:31.610Z,41.3
2023-03-31T15:58:48.155Z,41.3
2023-03-31T16:00:04.567Z,41.3
2023-03-31T16:01:21.038Z,41.2
2023-03-31T16:03:54.008Z,41.2
2023-03-31T16:05:10.485Z,41.2
2023-03-31T16:06:26.968Z,41.2
2023-03-31T16:07:43.455Z,41.3
2023-03-31T16:08:59.198Z,41.2
2023-03-31T16:11:32.153Z,41.3
2023-03-31T16:12:48.703Z,41.3
2023-03-31T16:14:05.118Z,41.2
2023-03-31T16:15:21.584Z,41.2
2023-03-31T16:16:38.076Z,41.2
2023-03-31T16:17:54.555Z,41.3
2023-03-31T16:19:11.035Z,41.3
2023-03-31T16:20:27.515Z,41.3
2023-03-31T16:21:43.994Z,41.3
2023-03-31T16:23:00.478Z,41.3
2023-03-31T16:24:16.946Z,41.3
2023-03-31T16:25:32.707Z,41.3
2023-03-31T16:28:05.659Z,41.3
2023-03-31T16:29:22.144Z,41.3
2023-03-31T16:30:38.693Z,41.3
2023-03-31T16:31:55.105Z,41.3
2023-03-31T16:34:28.051Z,41.3
2023-03-31T16:37:01.014Z,41.3
2023-03-31T16:38:17.499Z,41.3
2023-03-31T16:39:33.984Z,41.3
2023-03-31T16:42:06.938Z,41.3
2023-03-31T16:43:22.689Z,41.3
2023-03-31T16:45:55.659Z,41.3
2023-03-31T16:47:12.131Z,41.3
2023-03-31T16:51:01.563Z,41.3
2023-03-31T16:52:18.058Z,41.3
2023-03-31T16:54:51.016Z,41.3
2023-03-31T16:56:07.497Z,41.3
2023-03-31T16:57:23.971Z,41.3
2023-03-31T16:59:56.939Z,41.3
2023-03-31T17:01:12.684Z,41.3
2023-03-31T17:03:45.643Z,41.3
2023-03-31T17:05:02.126Z,41.3
2023-03-31T17:06:18.594Z,41.3
2023-03-31T17:08:51.562Z,41.3
2023-03-31T17:10:08.039Z,41.3
2023-03-31T17:13:57.470Z,41.3
2023-03-31T17:15:13.956Z,41.3
2023-03-31T17:17:46.919Z,41.3
2023-03-31T17:20:19.156Z,41.3
2023-03-31T17:22:52.108Z,41.4
2023-03-31T17:24:08.582Z,41.3
2023-03-31T17:26:41.547Z,41.4
2023-03-31T17:27:58.016Z,41.4
2023-03-31T17:29:14.509Z,41.4
2023-03-31T17:30:30.979Z,41.4
2023-03-31T17:31:47.458Z,41.4
2023-03-31T17:33:03.943Z,41.4
2023-03-31T17:34:20.433Z,41.4
2023-03-31T17:35:36.165Z,41.4
2023-03-31T17:36:52.649Z,41.4
2023-03-31T17:38:09.126Z,41.4
2023-03-31T17:39:25.611Z,41.4
2023-03-31T17:40:42.087Z,41.4
2023-03-31T17:41:58.566Z,41.4
2023-03-31T17:43:15.051Z,41.4
2023-03-31T17:44:31.543Z,41.3
2023-03-31T17:45:48.014Z,41.4
2023-03-31T17:47:04.494Z,41.4
2023-03-31T17:48:20.966Z,41.4
2023-03-31T17:50:53.284Z,41.4
2023-03-31T17:52:09.040Z,41.4
2023-03-31T17:54:41.344Z,41.4
2023-03-31T17:55:57.096Z,41.4
2023-03-31T17:59:46.524Z,41.4
2023-03-31T18:01:03.022Z,41.4
2023-03-31T18:02:19.499Z,41.4
2023-03-31T18:03:35.969Z,41.4
2023-03-31T18:04:52.456Z,41.4
2023-03-31T18:08:41.886Z,41.4
2023-03-31T18:09:58.380Z,41.4
2023-03-31T18:11:14.846Z,41.4
2023-03-31T18:12:30.595Z,41.4
2023-03-31T18:13:47.078Z,41.4
2023-03-31T18:15:03.570Z,41.4
2023-03-31T18:17:36.530Z,41.4
2023-03-31T18:18:52.998Z,41.4
2023-03-31T18:20:09.486Z,41.4
2023-03-31T18:21:26.039Z,41.4
2023-03-31T18:22:42.449Z,41.4
2023-03-31T18:23:58.918Z,41.4
2023-03-31T18:26:31.873Z,41.4
2023-03-31T18:27:48.352Z,41.4
2023-03-31T18:31:37.063Z,41.4
2023-03-31T18:32:53.545Z,41.3
2023-03-31T18:34:10.032Z,41.4
2023-03-31T18:35:26.503Z,41.3
2023-03-31T18:37:59.478Z,41.4
2023-03-31T18:39:16.026Z,41.4
2023-03-31T18:40:32.429Z,41.4
2023-03-31T18:41:48.914Z,41.4
2023-03-31T18:45:38.340Z,41.4
2023-03-31T18:46:54.088Z,41.4
2023-03-31T18:49:27.057Z,41.4
2023-03-31T18:50:43.535Z,41.4
2023-03-31T18:52:00.007Z,41.3
2023-03-31T18:54:32.981Z,41.4
2023-03-31T18:55:49.451Z,41.4
2023-03-31T18:58:22.408Z,41.4
2023-03-31T19:00:55.368Z,41.4
2023-03-31T19:02:11.935Z,41.3
2023-03-31T19:03:27.603Z,41.3
2023-03-31T19:04:44.075Z,41.3
2023-03-31T19:06:00.557Z,41.3
2023-03-31T19:08:33.525Z,41.3
2023-03-31T19:09:50.012Z,41.3
2023-03-31T19:11:06.486Z,41.3
2023-03-31T19:13:39.444Z,41.3
2023-03-31T19:16:12.412Z,41.4
2023-03-31T19:18:45.361Z,41.3
2023-03-31T19:20:01.121Z,41.3
2023-03-31T19:21:17.596Z,41.3
2023-03-31T19:22:34.070Z,41.3
2023-03-31T19:23:50.553Z,41.3
2023-03-31T19:27:40.037Z,41.3
2023-03-31T19:28:56.521Z,41.3
2023-03-31T19:32:45.971Z,41.3
2023-03-31T19:35:18.928Z,41.3
2023-03-31T19:36:34.669Z,41.3
2023-03-31T19:37:51.181Z,41.3
2023-03-31T19:39:07.624Z,41.3
2023-03-31T19:40:24.108Z,41.3
2023-03-31T19:41:40.591Z,41.3
2023-03-31T19:42:57.065Z,41.3
2023-03-31T19:46:46.521Z,41.3
2023-03-31T19:48:02.995Z,41.3
2023-03-31T19:49:19.467Z,41.3
2023-03-31T19:50:35.956Z,41.3
2023-03-31T19:51:51.742Z,41.3
2023-03-31T19:53:08.212Z,41.3
2023-03-31T19:54:24.704Z,41.3
2023-03-31T19:55:41.186Z,41.3
2023-03-31T19:56:57.665Z,41.3
2023-03-31T19:58:14.149Z,41.3
2023-03-31T19:59:30.629Z,41.3
2023-03-31T20:00:47.090Z,41.3
2023-03-31T20:02:03.585Z,41.3
2023-03-31T20:04:36.537Z,41.3
2023-03-31T20:05:53.028Z,41.3
2023-03-31T20:07:09.508Z,41.3
2023-03-31T20:09:41.719Z,41.3
2023-03-31T20:10:58.239Z,41.3
2023-03-31T20:12:14.688Z,41.3
2023-03-31T20:13:31.161Z,41.3
2023-03-31T20:14:47.644Z,41.3
2023-03-31T20:16:04.134Z,41.3
2023-03-31T20:17:20.609Z,41.3
2023-03-31T20:18:37.084Z,41.3
2023-03-31T20:21:10.055Z,41.3
2023-03-31T20:22:26.522Z,41.3
2023-03-31T20:23:42.999Z,41.3
2023-03-31T20:24:58.753Z,41.3
2023-03-31T20:26:15.233Z,41.3
2023-03-31T20:27:31.720Z,41.3
2023-03-31T20:28:48.207Z,41.3
2023-03-31T20:30:04.678Z,41.3
2023-03-31T20:31:21.162Z,41.3
2023-03-31T20:32:37.638Z,41.3
2023-03-31T20:33:54.108Z,41.3
2023-03-31T20:35:10.592Z,41.3
2023-03-31T20:36:27.086Z,41.3
2023-03-31T20:37:42.916Z,41.3
2023-03-31T20:38:58.687Z,41.3
2023-03-31T20:40:15.132Z,41.3
2023-03-31T20:41:31.608Z,41.3
2023-03-31T20:42:48.093Z,41.3
2023-03-31T20:44:04.576Z,41.3
2023-03-31T20:45:21.063Z,41.3
2023-03-31T20:47:54.022Z,41.3
2023-03-31T20:49:10.496Z,41.3
2023-03-31T20:50:26.983Z,41.3
2023-03-31T20:51:43.465Z,41.3
2023-03-31T20:52:59.928Z,41.3
2023-03-31T20:54:16.405Z,41.3
2023-03-31T20:55:32.168Z,41.3
2023-03-31T20:56:48.632Z,41.3
2023-03-31T20:58:05.126Z,41.3
2023-03-31T20:59:21.596Z,41.3
2023-03-31T21:00:38.076Z,41.3
2023-03-31T21:01:54.595Z,41.3
2023-03-31T21:03:11.051Z,41.3
2023-03-31T21:04:27.519Z,41.3
2023-03-31T21:05:43.348Z,41.3
2023-03-31T21:06:59.098Z,41.3
2023-03-31T21:08:15.592Z,41.3
2023-03-31T21:09:32.066Z,41.3
2023-03-31T21:10:48.547Z,41.3
2023-03-31T21:13:21.510Z,41.3
2023-03-31T21:14:37.975Z,41.3
2023-03-31T21:17:10.974Z,41.3
2023-03-31T21:18:27.414Z,41.3
2023-03-31T21:19:43.899Z,41.3
2023-03-31T21:21:00.389Z,41.3
2023-03-31T21:22:16.221Z,41.3
2023-03-31T21:23:31.955Z,41.3
2023-03-31T21:24:48.449Z,41.3
2023-03-31T21:27:21.411Z,41.3
2023-03-31T21:28:37.881Z,41.3
2023-03-31T21:29:54.359Z,41.3
2023-03-31T21:31:10.852Z,41.3
2023-03-31T21:32:27.356Z,41.3
2023-03-31T21:33:43.811Z,41.3
2023-03-31T21:36:16.751Z,41.3
2023-03-31T21:37:33.233Z,41.3
2023-03-31T21:40:06.193Z,41.3
2023-03-31T21:41:22.024Z,41.4
2023-03-31T21:42:37.771Z,41.3
2023-03-31T21:45:10.734Z,41.3
2023-03-31T21:46:27.229Z,41.3
2023-03-31T21:47:43.708Z,41.3
2023-03-31T21:50:16.650Z,41.3
2023-03-31T21:51:33.137Z,41.3
2023-03-31T21:54:06.103Z,41.3
2023-03-31T21:55:22.576Z,41.3
2023-03-31T21:56:39.065Z,41.3
2023-03-31T21:59:12.018Z,41.3
2023-03-31T22:00:27.758Z,41.3
2023-03-31T22:05:33.679Z,41.3
2023-03-31T22:08:06.653Z,41.3
2023-03-31T22:09:23.127Z,41.3
2023-03-31T22:10:39.602Z,41.3
2023-03-31T22:13:12.563Z,41.3
2023-03-31T22:14:29.053Z,41.3
2023-03-31T22:17:02.013Z,41.3
2023-03-31T22:18:17.748Z,41.3
2023-03-31T22:19:34.242Z,41.3