createdAt,value
2018-04-01T00:00:09.162Z,0.00
2018-04-01T00:01:09.167Z,0.00
2018-04-01T00:02:09.163Z,0.00
2018-04-01T00:03:09.166Z,0.00
2018-04-01T00:04:09.180Z,0.00
2018-04-01T00:05:09.173Z,0.00
2018-04-01T00:06:09.176Z,0.00
2018-04-01T00:07:09.186Z,0.00
2018-04-01T00:08:09.183Z,0.00
2018-04-01T00:09:09.192Z,0.00
2018-04-01T00:10:09.195Z,0.00
2018-04-01T00:11:09.197Z,0.00
2018-04-01T00:12:09.200Z,0.00
2018-04-01T00:13:09.204Z,0.00
2018-04-01T00:14:09.206Z,0.00
2018-04-01T00:15:09.205Z,0.00
2018-04-01T00:16:09.206Z,0.00
2018-04-01T00:17:09.208Z,0.00
2018-04-01T00:18:09.214Z,0.00
2018-04-01T00:19:09.225Z,0.00
2018-04-01T00:20:09.219Z,0.00
2018-04-01T00:21:09.220Z,0.00
2018-04-01T00:22:09.231Z,0.00
2018-04-01T00:23:09.228Z,0.00
2018-04-01T00:24:09.240Z,0.00
2018-04-01T00:25:09.232Z,0.00
2018-04-01T00:26:09.235Z,0.00
2018-04-01T00:27:09.238Z,0.00
2018-04-01T00:28:09.249Z,0.00
2018-04-01T00:29:09.245Z,0.00
2018-04-01T00:30:09.252Z,0.00
2018-04-01T00:31:09.251Z,0.00
2018-04-01T00:32:09.254Z,0.00
2018-04-01T00:33:09.259Z,0.00
2018-04-01T00:34:09.264Z,0.00
2018-04-01T00:35:09.267Z,0.00
2018-04-01T00:36:09.265Z,0.00
2018-04-01T00:37:09.268Z,0.00
2018-04-01T00:38:09.275Z,0.00
2018-04-01T00:39:09.274Z,0.00
2018-04-01T00:40:09.282Z,0.00
2018-04-01T00:41:09.279Z,0.00
2018-04-01T00:42:09.288Z,0.00
2018-04-01T00:43:09.291Z,0.00
2018-04-01T00:44:09.294Z,0.00
2018-04-01T00:45:09.290Z,0.00
2018-04-01T00:46:09.297Z,0.00
2018-04-01T00:47:09.297Z,0.00
2018-04-01T00:48:09.311Z,0.00
2018-04-01T00:49:09.301Z,0.00
2018-04-01T00:50:09.310Z,0.00
2018-04-01T00:51:09.313Z,0.00
2018-04-01T00:52:09.314Z,0.00
2018-04-01T00:53:09.353Z,0.00
2018-04-01T00:54:09.317Z,0.00
2018-04-01T00:55:09.323Z,0.00
2018-04-01T00:56:09.323Z,0.00
2018-04-01T00:57:09.334Z,0.00
2018-04-01T00:58:09.334Z,0.00
2018-04-01T00:59:09.332Z,0.00
2018-04-01T01:00:09.339Z,0.00
2018-04-01T01:01:09.341Z,0.00
2018-04-01T01:02:09.345Z,0.00
2018-04-01T01:03:09.344Z,0.00
2018-04-01T01:04:09.346Z,0.00
2018-04-01T01:05:09.348Z,0.00
2018-04-01T01:06:09.373Z,0.00
2018-04-01T01:07:09.354Z,0.00
2018-04-01T01:08:09.363Z,0.00
2018-04-01T01:09:09.366Z,0.00
2018-04-01T01:10:09.369Z,0.00
2018-04-01T01:11:09.367Z,0.00
2018-04-01T01:12:09.375Z,0.00
2018-04-01T01:13:09.374Z,0.00
2018-04-01T01:14:09.374Z,0.00
2018-04-01T01:15:09.385Z,0.00
2018-04-01T01:16:09.387Z,0.00
2018-04-01T01:17:09.384Z,0.00
2018-04-01T01:18:09.393Z,0.00
2018-04-01T01:19:09.398Z,0.00
2018-04-01T01:20:09.398Z,0.00
2018-04-01T01:21:09.401Z,0.00
2018-04-01T01:22:09.404Z,0.00
2018-04-01T01:23:09.408Z,0.00
2018-04-01T01:24:09.410Z,0.00
2018-04-01T01:25:09.407Z,0.00
2018-04-01T01:26:09.416Z,0.00
2018-04-01T01:27:09.418Z,0.00
2018-04-01T01:28:09.423Z,0.00
2018-04-01T01:29:09.425Z,0.00
2018-04-01T01:30:09.430Z,0.00
2018-04-01T01:31:09.426Z,0.00
2018-04-01T01:32:09.428Z,0.00
2018-04-01T01:33:09.436Z,0.00
2018-04-01T01:34:09.441Z,0.00
2018-04-01T01:35:09.436Z,0.00
2018-04-01T01:36:09.446Z,0.00
2018-04-01T01:37:09.447Z,0.00
2018-04-01T01:38:09.452Z,0.00
2018-04-01T01:39:09.454Z,0.00
2018-04-01T01:40:09.452Z,0.00
2018-04-01T01:41:09.458Z,0.00
2018-04-01T01:42:09.455Z,0.00
2018-04-01T01:43:09.460Z,0.00
2018-04-01T01:44:09.464Z,0.00
2018-04-01T01:45:09.465Z,0.00
2018-04-01T01:46:09.470Z,0.00
2018-04-01T01:47:09.475Z,0.00
2018-04-01T01:48:09.481Z,0.00
2018-04-01T01:49:09.477Z,0.00
2018-04-01T01:50:09.486Z,0.00
2018-04-01T01:51:09.483Z,0.00
2018-04-01T01:52:09.493Z,0.00
2018-04-01T01:53:09.489Z,0.00
2018-04-01T01:54:09.496Z,0.00
2018-04-01T01:55:09.496Z,0.00
2018-04-01T01:56:09.502Z,0.00
2018-04-01T01:57:09.506Z,0.00
2018-04-01T01:58:09.509Z,0.00
2018-04-01T01:59:09.512Z,0.00
2018-04-01T02:00:09.511Z,0.00
2018-04-01T02:01:09.516Z,0.00
2018-04-01T02:02:09.515Z,0.00
2018-04-01T02:03:09.520Z,0.00
2018-04-01T02:04:09.521Z,0.00
2018-04-01T02:05:09.523Z,0.00
2018-04-01T02:06:09.527Z,0.00
2018-04-01T02:07:09.530Z,0.00
2018-04-01T02:08:09.533Z,0.00
2018-04-01T02:09:09.542Z,0.00
2018-04-01T02:10:09.545Z,0.00
2018-04-01T02:11:09.547Z,0.00
2018-04-01T02:12:09.550Z,0.00
2018-04-01T02:13:09.551Z,0.00
2018-04-01T02:14:09.550Z,0.00
2018-04-01T02:15:09.560Z,0.00
2018-04-01T02:16:09.560Z,0.00
2018-04-01T02:17:09.558Z,0.00
2018-04-01T02:18:09.567Z,0.00
2018-04-01T02:19:09.564Z,0.00
2018-04-01T02:20:09.571Z,0.00
2018-04-01T02:21:09.573Z,0.00
2018-04-01T02:22:09.573Z,0.00
2018-04-01T02:23:09.581Z,0.00
2018-04-01T02:24:09.583Z,0.00
2018-04-01T02:25:09.584Z,0.00
2018-04-01T02:26:09.583Z,0.00
2018-04-01T02:27:09.586Z,0.00
2018-04-01T02:28:09.594Z,0.00
2018-04-01T02:29:09.596Z,0.00
2018-04-01T02:30:09.598Z,0.00
2018-04-01T02:31:09.597Z,0.00
2018-04-01T02:32:09.601Z,0.00
2018-04-01T02:33:09.607Z,0.00
2018-04-01T02:34:09.610Z,0.00
2018-04-01T02:35:09.613Z,0.00
2018-04-01T02:36:09.608Z,0.00
2018-04-01T02:37:09.611Z,0.00
2018-04-01T02:38:09.615Z,0.00
2018-04-01T02:39:09.624Z,0.00
2018-04-01T02:40:09.625Z,0.00
2018-04-01T02:41:09.626Z,0.00
2018-04-01T02:42:09.637Z,0.00
2018-04-01T02:43:09.633Z,0.00
2018-04-01T02:44:09.640Z,0.00
2018-04-01T02:45:09.631Z,0.00
2018-04-01T02:46:09.635Z,0.00
2018-04-01T02:47:09.656Z,0.00
2018-04-01T02:48:09.670Z,0.00
2018-04-01T02:49:09.642Z,0.00
2018-04-01T02:50:09.649Z,0.00
2018-04-01T02:51:09.650Z,0.00
2018-04-01T02:52:09.658Z,0.00
2018-04-01T02:53:09.652Z,0.00
2018-04-01T02:54:09.661Z,0.00
2018-04-01T02:55:09.658Z,0.00
2018-04-01T02:56:09.659Z,0.00
2018-04-01T02:57:09.668Z,0.00
2018-04-01T02:58:09.665Z,0.00
2018-04-01T02:59:09.676Z,0.00
2018-04-01T03:00:09.682Z,0.00
2018-04-01T03:01:09.676Z,0.00
2018-04-01T03:02:09.673Z,0.00
2018-04-01T03:03:09.725Z,0.00
2018-04-01T03:04:09.679Z,0.00
2018-04-01T03:05:09.685Z,0.00
2018-04-01T03:06:09.684Z,0.00
2018-04-01T03:07:09.690Z,0.00
2018-04-01T03:08:09.694Z,0.00
2018-04-01T03:09:09.701Z,0.00
2018-04-01T03:10:09.692Z,0.00
2018-04-01T03:11:09.705Z,0.00
2018-04-01T03:12:09.698Z,0.00
2018-04-01T03:13:09.706Z,0.00
2018-04-01T03:14:09.712Z,0.00
2018-04-01T03:15:09.711Z,0.00
2018-04-01T03:16:09.708Z,0.00
2018-04-01T03:17:09.717Z,0.00
2018-04-01T03:18:09.720Z,0.00
2018-04-01T03:19:09.723Z,0.00
2018-04-01T03:20:09.720Z,0.00
2018-04-01T03:21:09.728Z,0.00
2018-04-01T03:22:09.732Z,0.00
2018-04-01T03:23:09.736Z,0.00
2018-04-01T03:24:09.736Z,0.00
2018-04-01T03:25:09.743Z,0.00
2018-04-01T03:26:09.742Z,0.00
2018-04-01T03:27:09.739Z,0.00
2018-04-01T03:28:09.747Z,0.00
2018-04-01T03:29:09.751Z,0.00
2018-04-01T03:30:09.754Z,0.00
2018-04-01T03:31:09.757Z,0.00
2018-04-01T03:32:09.759Z,0.00
2018-04-01T03:33:09.761Z,0.00
2018-04-01T03:34:09.759Z,0.00
2018-04-01T03:35:09.767Z,0.00
2018-04-01T03:36:09.765Z,0.00
2018-04-01T03:37:09.774Z,0.00
2018-04-01T03:38:09.770Z,0.00
2018-04-01T03:39:09.778Z,0.00
2018-04-01T03:40:09.778Z,0.00
2018-04-01T03:41:09.783Z,0.00
2018-04-01T03:42:09.785Z,0.00
2018-04-01T03:43:09.790Z,0.00
2018-04-01T03:44:09.802Z,0.00
2018-04-01T03:45:09.790Z,0.00
2018-04-01T03:46:09.798Z,0.00
2018-04-01T03:47:09.801Z,0.00
2018-04-01T03:48:09.798Z,0.00
2018-04-01T03:49:09.801Z,0.00
2018-04-01T03:50:09.804Z,0.00
2018-04-01T03:51:09.806Z,0.00
2018-04-01T03:52:09.811Z,0.00
2018-04-01T03:53:09.813Z,0.00
2018-04-01T03:54:09.814Z,0.00
2018-04-01T03:55:09.821Z,0.00
2018-04-01T03:56:09.823Z,0.00
2018-04-01T03:57:09.825Z,0.00
2018-04-01T03:58:09.830Z,0.00
2018-04-01T03:59:09.826Z,0.00
2018-04-01T04:00:09.830Z,0.00
2018-04-01T04:01:09.831Z,0.00
2018-04-01T04:02:09.839Z,0.00
2018-04-01T04:03:09.844Z,0.00
2018-04-01T04:04:09.841Z,0.00
2018-04-01T04:05:09.848Z,0.00
2018-04-01T04:06:09.845Z,0.00
2018-04-01T04:07:09.856Z,0.00
2018-04-01T04:08:09.850Z,0.00
2018-04-01T04:09:09.856Z,0.00
2018-04-01T04:10:09.864Z,0.00
2018-04-01T04:11:09.859Z,0.00
2018-04-01T04:12:09.871Z,0.00
2018-04-01T04:13:09.868Z,0.00
2018-04-01T04:14:09.866Z,0.00
2018-04-01T04:15:09.873Z,0.00
2018-04-01T04:16:09.872Z,0.00
2018-04-01T04:17:09.878Z,0.00
2018-04-01T04:18:09.882Z,0.00
2018-04-01T04:19:09.883Z,0.00
2018-04-01T04:20:09.881Z,0.00
2018-04-01T04:21:09.884Z,0.00
2018-04-01T04:22:09.892Z,0.00
2018-04-01T04:23:09.898Z,0.00
2018-04-01T04:24:09.897Z,0.00
2018-04-01T04:25:09.900Z,0.00
2018-04-01T04:26:09.898Z,0.00
2018-04-01T04:27:09.901Z,0.00
2018-04-01T04:28:09.908Z,0.00
2018-04-01T04:29:09.911Z,0.00
2018-04-01T04:30:09.914Z,0.00
2018-04-01T04:31:09.919Z,0.00
2018-04-01T04:32:09.970Z,0.00
2018-04-01T04:33:09.916Z,0.00
2018-04-01T04:34:09.918Z,0.00
2018-04-01T04:35:09.923Z,0.00
2018-04-01T04:36:09.931Z,0.00
2018-04-01T04:37:09.930Z,0.00
2018-04-01T04:38:09.935Z,0.00
2018-04-01T04:39:09.940Z,0.00
2018-04-01T04:40:09.937Z,0.00
2018-04-01T04:41:09.939Z,0.00
2018-04-01T04:42:09.937Z,0.00
2018-04-01T04:43:09.946Z,0.00
2018-04-01T04:44:09.950Z,0.00
2018-04-01T04:45:09.951Z,0.00
2018-04-01T04:46:09.949Z,0.00
2018-04-01T04:47:09.952Z,0.00
2018-04-01T04:48:09.954Z,0.00
2018-04-01T04:49:09.956Z,0.00
2018-04-01T04:50:09.969Z,0.00
2018-04-01T04:51:09.961Z,0.00
2018-04-01T04:52:09.970Z,0.00
2018-04-01T04:53:09.966Z,0.00
2018-04-01T04:54:09.974Z,0.00
2018-04-01T04:55:09.971Z,0.00
2018-04-01T04:56:09.978Z,0.00
2018-04-01T04:57:09.975Z,0.00
2018-04-01T04:58:09.982Z,0.00
2018-04-01T04:59:09.980Z,0.00
2018-04-01T05:00:09.986Z,0.00
2018-04-01T05:01:09.983Z,0.00
2018-04-01T05:02:09.993Z,0.00
2018-04-01T05:03:09.994Z,0.00
2018-04-01T05:04:09.990Z,0.00
2018-04-01T05:05:09.999Z,0.00
2018-04-01T05:06:10.002Z,0.00
2018-04-01T05:07:10.004Z,0.00
2018-04-01T05:08:10.006Z,0.00
2018-04-01T05:09:10.007Z,0.00
2018-04-01T05:10:10.018Z,0.00
2018-04-01T05:11:10.016Z,0.00
2018-04-01T05:12:10.016Z,0.00
2018-04-01T05:13:10.016Z,0.00
2018-04-01T05:14:10.018Z,0.00
2018-04-01T05:15:10.022Z,0.00
2018-04-01T05:16:10.022Z,0.00
2018-04-01T05:17:10.087Z,0.00
2018-04-01T05:18:10.023Z,0.00
2018-04-01T05:19:10.024Z,0.00
2018-04-01T05:20:10.026Z,0.00
2018-04-01T05:21:10.028Z,0.00
2018-04-01T05:22:10.037Z,0.00
2018-04-01T05:23:10.039Z,0.00
2018-04-01T05:24:10.036Z,0.00
2018-04-01T05:25:10.043Z,0.00
2018-04-01T05:26:10.044Z,0.00
2018-04-01T05:27:10.042Z,0.00
2018-04-01T05:28:10.046Z,0.00
2018-04-01T05:29:10.052Z,0.00
2018-04-01T05:30:10.047Z,0.00
2018-04-01T05:31:10.054Z,0.00
2018-04-01T05:32:10.062Z,0.00
2018-04-01T05:33:10.059Z,0.00
2018-04-01T05:34:10.062Z,0.00
2018-04-01T05:35:10.059Z,0.00
2018-04-01T05:36:10.068Z,0.00
2018-04-01T05:37:10.064Z,0.00
2018-04-01T05:38:10.066Z,0.00
2018-04-01T05:39:10.068Z,0.00
2018-04-01T05:40:10.076Z,0.00
2018-04-01T05:41:10.073Z,0.00
2018-04-01T05:42:10.080Z,0.00
2018-04-01T05:43:10.084Z,0.00
2018-04-01T05:44:10.094Z,0.00
2018-04-01T05:45:10.084Z,0.00
2018-04-01T05:46:10.083Z,0.00
2018-04-01T05:47:10.086Z,0.00
2018-04-01T05:48:10.094Z,0.00
2018-04-01T05:49:10.092Z,0.00
2018-04-01T05:50:10.099Z,0.00
2018-04-01T05:51:10.100Z,0.00
2018-04-01T05:52:10.098Z,0.00
2018-04-01T05:53:10.107Z,0.00
2018-04-01T05:54:10.113Z,0.00
2018-04-01T05:55:10.110Z,0.00
2018-04-01T05:56:10.113Z,5.63
2018-04-01T05:57:10.109Z,5.63
2018-04-01T05:58:10.117Z,5.63
2018-04-01T05:59:10.121Z,5.63
2018-04-01T06:00:10.122Z,5.63
2018-04-01T06:01:10.125Z,5.63
2018-04-01T06:02:10.122Z,5.63
2018-04-01T06:03:10.123Z,5.63
2018-04-01T06:04:10.126Z,5.63
2018-04-01T06:05:10.134Z,5.63
2018-04-01T06:06:10.137Z,5.63
2018-04-01T06:07:10.140Z,5.63
2018-04-01T06:08:10.136Z,11.25
2018-04-01T06:09:10.137Z,11.25
2018-04-01T06:10:10.144Z,11.25
2018-04-01T06:11:10.142Z,11.25
2018-04-01T06:12:10.150Z,11.25
2018-04-01T06:13:10.152Z,11.25
2018-04-01T06:14:10.148Z,11.25
2018-04-01T06:15:10.156Z,11.25
2018-04-01T06:16:10.158Z,11.25
2018-04-01T06:17:10.183Z,11.25
2018-04-01T06:18:10.163Z,11.25
2018-04-01T06:19:10.166Z,11.25
2018-04-01T06:20:10.177Z,11.25
2018-04-01T06:21:10.170Z,11.25
2018-04-01T06:22:10.174Z,11.25
2018-04-01T06:23:10.170Z,11.25
2018-04-01T06:24:10.174Z,11.25
2018-04-01T06:25:10.179Z,11.25
2018-04-01T06:26:10.178Z,11.25
2018-04-01T06:27:10.184Z,11.25
2018-04-01T06:28:10.181Z,11.25
2018-04-01T06:29:10.184Z,11.25
2018-04-01T06:30:10.185Z,11.25
2018-04-01T06:31:10.193Z,11.25
2018-04-01T06:32:10.208Z,11.25
2018-04-01T06:33:10.201Z,11.25
2018-04-01T06:34:10.200Z,11.25
2018-04-01T06:35:10.203Z,11.25
2018-04-01T06:36:10.201Z,16.88
2018-04-01T06:37:10.206Z,16.88
2018-04-01T06:38:10.216Z,16.88
2018-04-01T06:39:10.208Z,16.88
2018-04-01T06:40:10.237Z,16.88
2018-04-01T06:41:10.212Z,16.88
2018-04-01T06:42:10.221Z,16.88
2018-04-01T06:43:10.223Z,16.88
2018-04-01T06:44:10.226Z,16.88
2018-04-01T06:45:10.229Z,16.88
2018-04-01T06:46:10.226Z,16.88
2018-04-01T06:47:10.228Z,16.88
2018-04-01T06:48:10.237Z,16.88
2018-04-01T06:49:10.234Z,16.88
2018-04-01T06:50:10.243Z,16.88
2018-04-01T06:51:10.249Z,16.88
2018-04-01T06:52:10.244Z,16.88
2018-04-01T06:53:10.249Z,16.88
2018-04-01T06:54:10.253Z,16.88
2018-04-01T06:55:10.251Z,16.88
2018-04-01T06:56:10.255Z,16.88
2018-04-01T06:57:10.256Z,16.88
2018-04-01T06:58:10.259Z,16.88
2018-04-01T06:59:10.272Z,16.88
2018-04-01T07:00:10.272Z,16.88
2018-04-01T07:01:10.271Z,16.88
2018-04-01T07:02:10.271Z,16.88
2018-04-01T07:03:10.273Z,16.88
2018-04-01T07:04:10.281Z,16.88
2018-04-01T07:05:10.288Z,16.88
2018-04-01T07:06:10.280Z,16.88
2018-04-01T07:07:10.285Z,16.88
2018-04-01T07:08:10.288Z,16.88
2018-04-01T07:09:10.294Z,16.88
2018-04-01T07:10:10.298Z,16.88
2018-04-01T07:11:10.303Z,16.88
2018-04-01T07:12:10.353Z,16.88
2018-04-01T07:13:10.311Z,16.88
2018-04-01T07:14:10.313Z,16.88
2018-04-01T07:15:10.318Z,22.50
2018-04-01T07:16:10.314Z,22.50
2018-04-01T07:17:10.320Z,22.50
2018-04-01T07:18:10.319Z,22.50
2018-04-01T07:19:10.321Z,22.50
2018-04-01T07:20:10.326Z,22.50
2018-04-01T07:21:10.334Z,22.50
2018-04-01T07:22:10.337Z,22.50
2018-04-01T07:23:10.340Z,22.50
2018-04-01T07:24:10.344Z,22.50
2018-04-01T07:25:10.347Z,22.50
2018-04-01T07:26:10.347Z,22.50
2018-04-01T07:27:10.348Z,22.50
2018-04-01T07:28:10.351Z,22.50
2018-04-01T07:29:10.354Z,22.50
2018-04-01T07:30:10.357Z,22.50
2018-04-01T07:31:10.361Z,22.50
2018-04-01T07:32:10.364Z,16.88
2018-04-01T07:33:10.365Z,16.88
2018-04-01T07:34:10.376Z,16.88
2018-04-01T07:35:10.375Z,16.88
2018-04-01T07:36:10.377Z,22.50
2018-04-01T07:37:10.391Z,22.50
2018-04-01T07:38:10.420Z,22.50
2018-04-01T07:39:10.393Z,28.13
2018-04-01T07:40:10.402Z,28.13
2018-04-01T07:41:10.395Z,33.75
2018-04-01T07:42:10.404Z,28.13
2018-04-01T07:43:10.402Z,28.13
2018-04-01T07:44:10.407Z,28.13
2018-04-01T07:45:10.415Z,28.13
2018-04-01T07:46:10.422Z,28.13
2018-04-01T07:47:10.424Z,28.13
2018-04-01T07:48:10.427Z,22.50
2018-04-01T07:49:10.425Z,22.50
2018-04-01T07:50:10.434Z,22.50
2018-04-01T07:51:10.436Z,22.50
2018-04-01T07:52:10.441Z,22.50
2018-04-01T07:53:10.444Z,22.50
2018-04-01T07:54:10.445Z,22.50
2018-04-01T07:55:10.445Z,16.88
2018-04-01T07:56:10.449Z,16.88
2018-04-01T07:57:10.455Z,16.88
2018-04-01T07:58:10.455Z,16.88
2018-04-01T07:59:10.467Z,16.88
2018-04-01T08:00:10.467Z,16.88
2018-04-01T08:01:10.466Z,22.50
2018-04-01T08:02:10.468Z,22.50
2018-04-01T08:03:10.479Z,22.50
2018-04-01T08:04:10.482Z,28.13
2018-04-01T08:05:10.480Z,28.13
2018-04-01T08:06:10.484Z,28.13
2018-04-01T08:07:10.490Z,28.13
2018-04-01T08:08:10.497Z,28.13
2018-04-01T08:09:10.502Z,28.13
2018-04-01T08:10:10.498Z,28.13
2018-04-01T08:11:10.509Z,33.75
2018-04-01T08:12:10.513Z,33.75
2018-04-01T08:13:10.510Z,39.38
2018-04-01T08:14:10.516Z,45.00
2018-04-01T08:15:10.520Z,39.38
2018-04-01T08:16:10.528Z,33.75
2018-04-01T08:17:10.532Z,33.75
2018-04-01T08:18:10.539Z,33.75
2018-04-01T08:19:10.540Z,39.38
2018-04-01T08:20:10.542Z,39.38
2018-04-01T08:21:10.548Z,39.38
2018-04-01T08:22:10.548Z,39.38
2018-04-01T08:23:10.554Z,39.38
2018-04-01T08:24:10.563Z,39.38
2018-04-01T08:25:10.562Z,45.00
2018-04-01T08:26:10.565Z,45.00
2018-04-01T08:27:10.573Z,50.63
2018-04-01T08:28:10.575Z,45.00
2018-04-01T08:29:10.579Z,45.00
2018-04-01T08:30:10.590Z,45.00
2018-04-01T08:31:10.593Z,50.63
2018-04-01T08:32:10.604Z,39.38
2018-04-01T08:33:10.603Z,33.75
2018-04-01T08:34:10.611Z,33.75
2018-04-01T08:35:10.613Z,33.75
2018-04-01T08:36:10.615Z,33.75
2018-04-01T08:37:10.628Z,39.38
2018-04-01T08:38:10.624Z,45.00
2018-04-01T08:39:10.627Z,45.00
2018-04-01T08:40:10.656Z,39.38
2018-04-01T08:41:10.643Z,33.75
2018-04-01T08:42:10.655Z,33.75
2018-04-01T08:43:10.649Z,39.38
2018-04-01T08:44:10.653Z,39.38
2018-04-01T08:45:10.665Z,45.00
2018-04-01T08:46:10.662Z,45.00
2018-04-01T08:47:10.667Z,90.00
2018-04-01T08:48:10.678Z,90.00
2018-04-01T08:49:10.682Z,73.13
2018-04-01T08:50:10.690Z,61.88
2018-04-01T08:51:10.689Z,61.88
2018-04-01T08:52:10.699Z,78.75
2018-04-01T08:53:10.752Z,61.88
2018-04-01T08:54:10.708Z,56.25
2018-04-01T08:55:10.716Z,61.88
2018-04-01T08:56:10.719Z,50.63
2018-04-01T08:57:10.724Z,50.63
2018-04-01T08:58:10.733Z,50.63
2018-04-01T08:59:10.733Z,50.63
2018-04-01T09:00:10.746Z,50.63
2018-04-01T09:01:10.747Z,50.63
2018-04-01T09:02:10.752Z,50.63
2018-04-01T09:03:10.757Z,50.63
2018-04-01T09:04:10.769Z,50.63
2018-04-01T09:05:10.780Z,50.63
2018-04-01T09:06:10.776Z,50.63
2018-04-01T09:07:10.792Z,50.63
2018-04-01T09:08:10.792Z,45.00
2018-04-01T09:09:10.793Z,45.00
2018-04-01T09:10:10.806Z,45.00
2018-04-01T09:11:10.813Z,45.00
2018-04-01T09:12:10.817Z,45.00
2018-04-01T09:13:10.822Z,50.63
2018-04-01T09:14:10.833Z,50.63
2018-04-01T09:15:10.837Z,50.63
2018-04-01T09:16:10.839Z,56.25
2018-04-01T09:17:10.844Z,56.25
2018-04-01T09:18:10.855Z,56.25
2018-04-01T09:19:10.862Z,50.63
2018-04-01T09:20:10.867Z,50.63
2018-04-01T09:21:10.874Z,50.63
2018-04-01T09:22:10.910Z,45.00
2018-04-01T09:23:10.887Z,45.00
2018-04-01T09:24:10.892Z,45.00
2018-04-01T09:25:10.902Z,45.00
2018-04-01T09:26:10.904Z,45.00
2018-04-01T09:27:10.905Z,45.00
2018-04-01T09:28:10.918Z,39.38
2018-04-01T09:29:10.922Z,39.38
2018-04-01T09:30:10.925Z,45.00
2018-04-01T09:31:10.932Z,45.00
2018-04-01T09:32:10.946Z,45.00
2018-04-01T09:33:10.942Z,45.00
2018-04-01T09:34:10.951Z,39.38
2018-04-01T09:35:10.962Z,45.00
2018-04-01T09:36:10.968Z,45.00
2018-04-01T09:37:10.973Z,45.00
2018-04-01T09:38:10.975Z,39.38
2018-04-01T09:39:10.987Z,39.38
2018-04-01T09:40:10.987Z,33.75
2018-04-01T09:41:10.997Z,33.75
2018-04-01T09:42:11.008Z,39.38
2018-04-01T09:43:11.023Z,45.00
2018-04-01T09:44:11.016Z,45.00
2018-04-01T09:45:11.015Z,45.00
2018-04-01T09:46:11.028Z,45.00
2018-04-01T09:47:11.034Z,50.63
2018-04-01T09:48:11.034Z,56.25
2018-04-01T09:49:11.040Z,56.25
2018-04-01T09:50:11.050Z,61.88
2018-04-01T09:51:11.058Z,50.63
2018-04-01T09:52:11.060Z,50.63
2018-04-01T09:53:11.069Z,50.63
2018-04-01T09:54:11.075Z,50.63
2018-04-01T09:55:11.084Z,56.25
2018-04-01T09:56:11.104Z,56.25
2018-04-01T09:57:11.086Z,56.25
2018-04-01T09:58:11.094Z,61.88
2018-04-01T09:59:11.099Z,56.25
2018-04-01T10:00:11.106Z,61.88
2018-04-01T10:01:11.112Z,56.25
2018-04-01T10:02:11.132Z,56.25
2018-04-01T10:03:11.127Z,61.88
2018-04-01T10:04:11.134Z,61.88
2018-04-01T10:05:11.140Z,90.00
2018-04-01T10:06:11.139Z,90.00
2018-04-01T10:07:11.147Z,56.25
2018-04-01T10:08:11.159Z,61.88
2018-04-01T10:09:11.160Z,61.88
2018-04-01T10:10:11.164Z,61.88
2018-04-01T10:11:11.177Z,61.88
2018-04-01T10:12:11.184Z,61.88
2018-04-01T10:13:11.184Z,73.13
2018-04-01T10:14:11.189Z,67.50
2018-04-01T10:15:11.245Z,61.88
2018-04-01T10:16:11.207Z,61.88
2018-04-01T10:17:11.208Z,78.75
2018-04-01T10:18:11.220Z,67.50
2018-04-01T10:19:11.226Z,61.88
2018-04-01T10:20:11.254Z,61.88
2018-04-01T10:21:11.234Z,56.25
2018-04-01T10:22:11.244Z,56.25
2018-04-01T10:23:11.253Z,56.25
2018-04-01T10:24:11.262Z,61.88
2018-04-01T10:25:11.260Z,67.50
2018-04-01T10:26:11.266Z,73.13
2018-04-01T10:27:11.274Z,73.13
2018-04-01T10:28:11.282Z,78.75
2018-04-01T10:29:11.286Z,78.75
2018-04-01T10:30:11.299Z,73.13
2018-04-01T10:31:11.307Z,73.13
2018-04-01T10:32:11.317Z,73.13
2018-04-01T10:33:11.315Z,73.13
2018-04-01T10:34:11.321Z,67.50
2018-04-01T10:35:11.329Z,61.88
2018-04-01T10:36:11.343Z,61.88
2018-04-01T10:37:11.342Z,61.88
2018-04-01T10:38:11.356Z,61.88
2018-04-01T10:39:11.363Z,61.88
2018-04-01T10:40:11.364Z,56.25
2018-04-01T10:41:11.370Z,56.25
2018-04-01T10:42:11.379Z,67.50
2018-04-01T10:43:11.392Z,61.88
2018-04-01T10:44:11.398Z,67.50
2018-04-01T10:45:11.399Z,78.75
2018-04-01T10:46:11.411Z,95.63
2018-04-01T10:47:11.418Z,106.88
2018-04-01T10:48:11.421Z,101.25
2018-04-01T10:49:11.429Z,73.13
2018-04-01T10:50:11.443Z,73.13
2018-04-01T10:51:11.452Z,73.13
2018-04-01T10:52:11.459Z,67.50
2018-04-01T10:53:11.466Z,61.88
2018-04-01T10:54:11.466Z,56.25
2018-04-01T10:55:11.474Z,67.50
2018-04-01T10:56:11.487Z,78.75
2018-04-01T10:57:11.488Z,56.25
2018-04-01T10:58:11.501Z,45.00
2018-04-01T10:59:11.506Z,45.00
2018-04-01T11:00:11.512Z,45.00
2018-04-01T11:01:11.524Z,56.25
2018-04-01T11:02:11.532Z,61.88
2018-04-01T11:03:11.532Z,61.88
2018-04-01T11:04:11.544Z,56.25
2018-04-01T11:05:11.578Z,56.25
2018-04-01T11:06:11.566Z,50.63
2018-04-01T11:07:11.601Z,56.25
2018-04-01T11:08:11.571Z,50.63
2018-04-01T11:09:11.581Z,56.25
2018-04-01T11:10:11.588Z,56.25
2018-04-01T11:11:11.594Z,61.88
2018-04-01T11:12:11.603Z,50.63
2018-04-01T11:13:11.602Z,45.00
2018-04-01T11:14:11.610Z,50.63
2018-04-01T11:15:11.624Z,50.63
2018-04-01T11:16:11.635Z,50.63
2018-04-01T11:17:11.638Z,56.25
2018-04-01T11:18:11.640Z,67.50
2018-04-01T11:19:11.649Z,101.25
2018-04-01T11:20:11.656Z,157.50
2018-04-01T11:21:11.673Z,95.63
2018-04-01T11:22:11.671Z,67.50
2018-04-01T11:23:11.681Z,67.50
2018-04-01T11:24:11.687Z,61.88
2018-04-01T11:25:11.706Z,56.25
2018-04-01T11:26:11.704Z,61.88
2018-04-01T11:27:11.716Z,61.88
2018-04-01T11:28:11.790Z,140.63
2018-04-01T11:29:11.735Z,95.63
2018-04-01T11:30:11.742Z,191.25
2018-04-01T11:31:11.757Z,180.00
2018-04-01T11:32:11.758Z,185.63
2018-04-01T11:33:11.759Z,67.50
2018-04-01T11:34:11.782Z,56.25
2018-04-01T11:35:11.779Z,50.63
2018-04-01T11:36:11.785Z,56.25
2018-04-01T11:37:11.793Z,73.13
2018-04-01T11:38:11.806Z,112.50
2018-04-01T11:39:11.810Z,90.00
2018-04-01T11:40:11.819Z,67.50
2018-04-01T11:41:11.825Z,73.13
2018-04-01T11:42:11.835Z,106.88
2018-04-01T11:43:11.844Z,163.13
2018-04-01T11:44:11.857Z,151.88
2018-04-01T11:45:11.865Z,90.00
2018-04-01T11:46:11.872Z,90.00
2018-04-01T11:47:11.874Z,95.63
2018-04-01T11:48:11.883Z,67.50
2018-04-01T11:49:11.891Z,73.13
2018-04-01T11:50:11.899Z,185.63
2018-04-01T11:51:11.915Z,180.00
2018-04-01T11:52:11.922Z,180.00
2018-04-01T11:53:11.926Z,174.38
2018-04-01T11:54:11.940Z,56.25
2018-04-01T11:55:11.947Z,50.63
2018-04-01T11:56:11.958Z,45.00
2018-04-01T11:57:11.982Z,45.00
2018-04-01T11:58:11.977Z,45.00
2018-04-01T11:59:11.990Z,163.13
2018-04-01T12:00:11.993Z,163.13
2018-04-01T12:01:12.012Z,163.13
2018-04-01T12:02:12.011Z,163.13
2018-04-01T12:03:12.034Z,163.13
2018-04-01T12:04:12.037Z,123.75
2018-04-01T12:05:12.042Z,33.75
2018-04-01T12:06:12.056Z,56.25
2018-04-01T12:07:12.068Z,73.13
2018-04-01T12:08:12.079Z,45.00
2018-04-01T12:09:12.089Z,39.38
2018-04-01T12:10:12.100Z,33.75
2018-04-01T12:11:12.111Z,39.38
2018-04-01T12:12:12.119Z,39.38
2018-04-01T12:13:12.125Z,45.00
2018-04-01T12:14:12.142Z,45.00
2018-04-01T12:15:12.146Z,45.00
2018-04-01T12:16:12.163Z,50.63
2018-04-01T12:17:12.170Z,56.25
2018-04-01T12:18:12.183Z,56.25
2018-04-01T12:19:12.191Z,56.25
2018-04-01T12:20:12.194Z,56.25
2018-04-01T12:21:12.203Z,56.25
2018-04-01T12:22:12.213Z,61.88
2018-04-01T12:23:12.228Z,56.25
2018-04-01T12:24:12.239Z,61.88
2018-04-01T12:25:12.248Z,61.88
2018-04-01T12:26:12.259Z,67.50
2018-04-01T12:27:12.267Z,180.00
2018-04-01T12:28:12.270Z,185.63
2018-04-01T12:29:12.278Z,157.50
2018-04-01T12:30:12.293Z,174.38
2018-04-01T12:31:12.305Z,73.13
2018-04-01T12:32:12.307Z,174.38
2018-04-01T12:33:12.321Z,135.00
2018-04-01T12:34:12.326Z,168.75
2018-04-01T12:35:12.342Z,56.25
2018-04-01T12:36:12.355Z,50.63
2018-04-01T12:37:12.355Z,45.00
2018-04-01T12:38:12.376Z,45.00
2018-04-01T12:39:12.382Z,45.00
2018-04-01T12:40:12.391Z,56.25
2018-04-01T12:41:12.396Z,50.63
2018-04-01T12:42:12.412Z,45.00
2018-04-01T12:43:12.422Z,45.00
2018-04-01T12:44:12.435Z,39.38
2018-04-01T12:45:12.447Z,39.38
2018-04-01T12:46:12.451Z,39.38
2018-04-01T12:47:12.460Z,39.38
2018-04-01T12:48:12.486Z,39.38
2018-04-01T12:49:12.479Z,39.38
2018-04-01T12:50:12.483Z,39.38
2018-04-01T12:51:12.491Z,45.00
2018-04-01T12:52:12.500Z,135.00
2018-04-01T12:53:12.513Z,151.88
2018-04-01T12:54:12.522Z,180.00
2018-04-01T12:55:12.531Z,174.38
2018-04-01T12:56:12.603Z,112.50
2018-04-01T12:57:12.549Z,67.50
2018-04-01T12:58:12.552Z,140.63
2018-04-01T12:59:12.565Z,50.63
2018-04-01T13:00:12.573Z,45.00
2018-04-01T13:01:12.582Z,45.00
2018-04-01T13:02:12.591Z,45.00
2018-04-01T13:03:12.601Z,45.00