createdAt,value
2018-08-13T00:01:09.437Z,100024.78
2018-08-13T00:03:38.420Z,100026.60
2018-08-13T00:06:07.420Z,100029.33
2018-08-13T00:08:36.434Z,100032.91
2018-08-13T00:11:05.796Z,100036.80
2018-08-13T00:13:34.868Z,100033.78
2018-08-13T00:16:03.880Z,100042.81
2018-08-13T00:18:32.953Z,100037.90
2018-08-13T00:21:01.888Z,100037.91
2018-08-13T00:23:30.868Z,100043.79
2018-08-13T00:25:59.890Z,100039.36
2018-08-13T00:28:28.815Z,100041.20
2018-08-13T00:30:57.920Z,100040.04
2018-08-13T00:33:26.912Z,100032.44
2018-08-13T00:35:55.915Z,100034.09
2018-08-13T00:38:25.860Z,100040.06
2018-08-13T00:40:54.886Z,100030.08
2018-08-13T00:43:23.835Z,100029.47
2018-08-13T00:45:52.874Z,100026.91
2018-08-13T00:48:21.827Z,100022.73
2018-08-13T00:50:50.757Z,100025.73
2018-08-13T00:53:19.831Z,100028.67
2018-08-13T00:55:48.769Z,100033.66
2018-08-13T00:58:17.787Z,100028.95
2018-08-13T01:00:46.852Z,100023.89
2018-08-13T01:03:15.848Z,100015.36
2018-08-13T01:05:44.855Z,100016.78
2018-08-13T01:08:13.832Z,100015.02
2018-08-13T01:10:42.915Z,100012.14
2018-08-13T01:13:11.844Z,100010.75
2018-08-13T01:15:40.884Z,100010.28
2018-08-13T01:18:09.831Z,100002.16
2018-08-13T01:20:38.821Z,100001.91
2018-08-13T01:23:07.840Z,100002.34
2018-08-13T01:25:36.820Z,100002.65
2018-08-13T01:28:05.824Z,99999.41
2018-08-13T01:30:34.755Z,99993.01
2018-08-13T01:33:03.796Z,99995.11
2018-08-13T01:35:32.796Z,99993.50
2018-08-13T01:38:01.884Z,99991.77
2018-08-13T01:40:30.961Z,99996.09
2018-08-13T01:42:59.907Z,99994.86
2018-08-13T01:45:28.903Z,99991.92
2018-08-13T01:47:57.893Z,99982.03
2018-08-13T01:50:26.835Z,99981.28
2018-08-13T01:52:55.836Z,99985.63
2018-08-13T01:55:24.823Z,99984.58
2018-08-13T01:57:53.768Z,99984.58
2018-08-13T02:00:22.700Z,99984.31
2018-08-13T02:02:51.703Z,99982.02
2018-08-13T02:05:20.635Z,99975.88
2018-08-13T02:07:49.651Z,99976.11
2018-08-13T02:10:18.718Z,99978.11
2018-08-13T02:12:47.728Z,99977.11
2018-08-13T02:15:16.672Z,99985.05
2018-08-13T02:17:45.656Z,99979.05
2018-08-13T02:20:14.697Z,99985.33
2018-08-13T02:22:43.640Z,99982.02
2018-08-13T02:25:12.573Z,99986.27
2018-08-13T02:27:41.516Z,99984.17
2018-08-13T02:30:11.780Z,99985.37
2018-08-13T02:32:40.927Z,99977.38
2018-08-13T02:35:10.380Z,99978.52
2018-08-13T02:37:40.266Z,99985.47
2018-08-13T02:40:10.460Z,99979.52
2018-08-13T02:42:39.391Z,99982.48
2018-08-13T02:45:09.863Z,99985.27
2018-08-13T02:47:38.823Z,99985.73
2018-08-13T02:50:10.189Z,99985.42
2018-08-13T02:52:39.485Z,99989.49
2018-08-13T02:55:09.368Z,99983.44
2018-08-13T02:57:38.381Z,99982.75
2018-08-13T03:00:09.021Z,99981.33
2018-08-13T03:02:38.332Z,99978.13
2018-08-13T03:05:09.264Z,99978.23
2018-08-13T03:07:38.260Z,99976.22
2018-08-13T03:10:09.938Z,99986.45
2018-08-13T03:12:38.984Z,99982.83
2018-08-13T03:15:11.125Z,99984.60
2018-08-13T03:17:40.116Z,99987.00
2018-08-13T03:20:09.300Z,99983.97
2018-08-13T03:22:38.300Z,99984.36
2018-08-13T03:25:09.664Z,99991.28
2018-08-13T03:27:38.712Z,99994.52
2018-08-13T03:30:10.208Z,100001.83
2018-08-13T03:32:39.376Z,99998.66
2018-08-13T03:35:08.531Z,99995.36
2018-08-13T03:37:37.495Z,100004.94
2018-08-13T03:40:08.683Z,100002.01
2018-08-13T03:42:37.660Z,99998.03
2018-08-13T03:45:07.752Z,100005.91
2018-08-13T03:47:36.702Z,100008.78
2018-08-13T03:50:07.393Z,100010.09
2018-08-13T03:52:36.397Z,100009.10
2018-08-13T03:55:06.732Z,100010.25
2018-08-13T03:57:35.775Z,100014.99
2018-08-13T04:00:06.789Z,100014.66
2018-08-13T04:02:35.797Z,100014.30
2018-08-13T04:05:05.372Z,100016.16
2018-08-13T04:07:34.316Z,100014.09
2018-08-13T04:10:03.364Z,100015.66
2018-08-13T04:12:32.436Z,100013.06
2018-08-13T04:15:01.496Z,100014.97
2018-08-13T04:17:30.488Z,100019.65
2018-08-13T04:19:59.553Z,100023.84
2018-08-13T04:22:28.491Z,100020.91
2018-08-13T04:24:57.536Z,100015.47
2018-08-13T04:27:26.529Z,100014.88
2018-08-13T04:29:55.641Z,100018.39
2018-08-13T04:32:24.728Z,100013.72
2018-08-13T04:34:53.742Z,100017.70
2018-08-13T04:37:22.751Z,100018.07
2018-08-13T04:39:51.719Z,100017.01
2018-08-13T04:42:20.692Z,100022.35
2018-08-13T04:44:49.728Z,100017.78
2018-08-13T04:47:18.728Z,100023.23
2018-08-13T04:49:47.716Z,100026.16
2018-08-13T04:52:16.745Z,100024.56
2018-08-13T04:54:45.805Z,100024.91
2018-08-13T04:57:14.747Z,100027.11
2018-08-13T04:59:43.824Z,100028.67
2018-08-13T05:02:12.830Z,100035.92
2018-08-13T05:04:41.832Z,100034.13
2018-08-13T05:07:10.972Z,100027.66
2018-08-13T05:09:39.972Z,100034.57
2018-08-13T05:12:09.143Z,100037.26
2018-08-13T05:14:38.183Z,100033.48
2018-08-13T05:17:07.361Z,100031.82
2018-08-13T05:19:36.316Z,100036.09
2018-08-13T05:22:05.423Z,100036.67
2018-08-13T05:24:34.476Z,100035.06
2018-08-13T05:27:03.432Z,100036.34
2018-08-13T05:29:32.404Z,100042.39
2018-08-13T05:32:01.401Z,100041.00
2018-08-13T05:34:30.481Z,100039.84
2018-08-13T05:36:59.439Z,100044.73
2018-08-13T05:39:28.460Z,100039.01
2018-08-13T05:41:57.513Z,100040.34
2018-08-13T05:44:26.525Z,100039.39
2018-08-13T05:46:55.539Z,100035.79
2018-08-13T05:49:24.516Z,100038.36
2018-08-13T05:51:53.596Z,100035.03
2018-08-13T05:54:22.675Z,100032.19
2018-08-13T05:56:51.643Z,100034.77
2018-08-13T05:59:20.713Z,100032.31
2018-08-13T06:01:49.775Z,100028.75
2018-08-13T06:04:18.719Z,100026.70
2018-08-13T06:06:48.521Z,100027.52
2018-08-13T06:09:17.516Z,100029.48
2018-08-13T06:11:46.552Z,100034.00
2018-08-13T06:14:15.636Z,100019.02
2018-08-13T06:16:44.696Z,100022.86
2018-08-13T06:19:13.785Z,100026.00
2018-08-13T06:21:42.728Z,100025.83
2018-08-13T06:24:11.751Z,100024.78
2018-08-13T06:26:40.804Z,100027.34
2018-08-13T06:29:09.810Z,100020.44
2018-08-13T06:31:38.808Z,100025.72
2018-08-13T06:34:07.864Z,100021.97
2018-08-13T06:36:36.932Z,100027.84
2018-08-13T06:39:09.108Z,100022.63
2018-08-13T06:41:38.160Z,100022.52
2018-08-13T06:44:07.220Z,100015.32
2018-08-13T06:46:36.992Z,100019.78
2018-08-13T06:49:06.409Z,100023.20
2018-08-13T06:51:35.468Z,100022.83
2018-08-13T06:54:04.620Z,100020.89
2018-08-13T06:56:33.724Z,100028.66
2018-08-13T06:59:02.921Z,100029.66
2018-08-13T07:01:31.993Z,100032.34
2018-08-13T07:04:01.006Z,100026.03
2018-08-13T07:06:30.212Z,100021.25
2018-08-13T07:08:59.181Z,100018.99
2018-08-13T07:11:28.213Z,100022.80
2018-08-13T07:13:57.148Z,100023.58
2018-08-13T07:16:26.180Z,100028.62
2018-08-13T07:18:55.207Z,100027.30
2018-08-13T07:21:24.220Z,100021.19
2018-08-13T07:23:53.238Z,100026.92
2018-08-13T07:26:22.232Z,100022.19
2018-08-13T07:28:51.234Z,100026.27
2018-08-13T07:31:20.263Z,100023.10
2018-08-13T07:33:49.305Z,100021.19
2018-08-13T07:36:18.358Z,100023.95
2018-08-13T07:38:47.416Z,100028.43
2018-08-13T07:41:16.418Z,100026.51
2018-08-13T07:43:45.430Z,100024.95
2018-08-13T07:46:14.368Z,100027.37
2018-08-13T07:48:43.448Z,100020.65
2018-08-13T07:51:12.456Z,100012.91
2018-08-13T07:53:41.516Z,100011.52
2018-08-13T07:56:10.464Z,100009.87
2018-08-13T07:58:39.412Z,100000.28
2018-08-13T08:01:08.480Z,100008.44
2018-08-13T08:03:37.412Z,100007.84
2018-08-13T08:06:06.356Z,99997.25
2018-08-13T08:08:35.358Z,99996.76
2018-08-13T08:11:04.319Z,99997.91
2018-08-13T08:13:33.392Z,99994.30
2018-08-13T08:16:02.380Z,99990.81
2018-08-13T08:18:31.423Z,100001.85
2018-08-13T08:21:00.376Z,99999.00
2018-08-13T08:23:29.369Z,99998.98
2018-08-13T08:25:58.372Z,99997.08
2018-08-13T08:28:27.364Z,99998.75
2018-08-13T08:30:56.382Z,99995.33
2018-08-13T08:33:25.343Z,99993.19
2018-08-13T08:35:54.341Z,99991.55
2018-08-13T08:38:23.392Z,99988.61
2018-08-13T08:40:52.426Z,99984.13
2018-08-13T08:43:21.378Z,99986.06
2018-08-13T08:45:50.362Z,99987.71
2018-08-13T08:48:19.368Z,99982.88
2018-08-13T08:50:48.482Z,99975.03
2018-08-13T08:53:17.452Z,99980.88
2018-08-13T08:55:46.471Z,99985.33
2018-08-13T08:58:15.431Z,99974.73
2018-08-13T09:00:44.363Z,99977.97
2018-08-13T09:03:13.437Z,99966.80
2018-08-13T09:05:42.513Z,99970.72
2018-08-13T09:08:11.448Z,99965.23
2018-08-13T09:10:40.572Z,99966.75
2018-08-13T09:13:09.552Z,99960.28
2018-08-13T09:15:38.569Z,99963.59
2018-08-13T09:18:18.567Z,99961.77
2018-08-13T09:20:58.498Z,99958.42
2018-08-13T09:23:38.425Z,99963.77
2018-08-13T09:26:18.204Z,99960.19
2018-08-13T09:28:58.269Z,99959.18
2018-08-13T09:31:38.145Z,99958.20
2018-08-13T09:34:18.084Z,99960.98
2018-08-13T09:36:47.072Z,99949.81
2018-08-13T09:39:16.125Z,99955.48
2018-08-13T09:41:45.241Z,99955.22
2018-08-13T09:44:14.211Z,99951.67
2018-08-13T09:46:43.148Z,99954.08
2018-08-13T09:49:12.164Z,99949.03
2018-08-13T09:51:41.160Z,99947.50
2018-08-13T09:54:10.172Z,99946.66
2018-08-13T09:56:39.164Z,99940.48
2018-08-13T09:59:08.208Z,99935.45
2018-08-13T10:01:37.215Z,99933.85
2018-08-13T10:04:06.230Z,99933.55
2018-08-13T10:06:35.261Z,99931.35
2018-08-13T10:09:04.716Z,99924.79
2018-08-13T10:11:33.676Z,99920.23
2018-08-13T10:14:02.690Z,99917.95
2018-08-13T10:16:31.764Z,99914.77
2018-08-13T10:19:00.720Z,99909.75
2018-08-13T10:21:29.664Z,99907.48
2018-08-13T10:23:58.615Z,99904.20
2018-08-13T10:26:27.733Z,99904.75
2018-08-13T10:28:56.764Z,99897.34
2018-08-13T10:31:25.768Z,99897.60
2018-08-13T10:33:54.712Z,99899.41
2018-08-13T10:36:23.687Z,99896.98
2018-08-13T10:38:52.758Z,99892.69
2018-08-13T10:41:21.720Z,99895.71
2018-08-13T10:43:50.704Z,99892.28
2018-08-13T10:46:19.659Z,99891.27
2018-08-13T10:48:48.705Z,99891.45
2018-08-13T10:51:17.776Z,99895.06
2018-08-13T10:53:46.770Z,99887.34
2018-08-13T10:56:15.796Z,99884.71
2018-08-13T10:58:44.853Z,99885.34
2018-08-13T11:01:14.176Z,99871.17
2018-08-13T11:03:43.168Z,99879.23
2018-08-13T11:06:12.253Z,99885.17
2018-08-13T11:08:41.308Z,99882.82
2018-08-13T11:11:10.324Z,99885.11
2018-08-13T11:13:39.282Z,99885.89
2018-08-13T11:16:08.235Z,99880.83
2018-08-13T11:18:37.176Z,99879.03
2018-08-13T11:21:06.210Z,99867.43
2018-08-13T11:23:35.259Z,99875.67
2018-08-13T11:26:04.369Z,99870.11
2018-08-13T11:28:33.383Z,99865.30
2018-08-13T11:31:02.341Z,99858.86
2018-08-13T11:33:31.604Z,99856.25
2018-08-13T11:36:00.625Z,99853.11
2018-08-13T11:38:29.664Z,99852.55
2018-08-13T11:40:58.701Z,99847.28
2018-08-13T11:43:27.668Z,99843.05
2018-08-13T11:45:56.664Z,99848.00
2018-08-13T11:48:25.736Z,99839.59
2018-08-13T11:50:54.728Z,99840.96
2018-08-13T11:53:23.732Z,99836.13
2018-08-13T11:55:52.692Z,99846.09
2018-08-13T11:58:21.623Z,99845.72
2018-08-13T12:00:50.645Z,99851.20
2018-08-13T12:03:19.576Z,99844.66
2018-08-13T12:05:48.595Z,99836.29
2018-08-13T12:08:17.663Z,99837.45
2018-08-13T12:10:46.611Z,99836.09
2018-08-13T12:13:15.629Z,99828.75
2018-08-13T12:15:44.588Z,99825.45
2018-08-13T12:18:13.600Z,99825.85
2018-08-13T12:20:42.636Z,99821.42
2018-08-13T12:23:11.652Z,99814.44
2018-08-13T12:25:40.596Z,99813.78
2018-08-13T12:28:09.547Z,99809.39
2018-08-13T12:30:38.479Z,99807.16
2018-08-13T12:33:07.492Z,99802.98
2018-08-13T12:35:36.537Z,99800.00
2018-08-13T12:38:05.499Z,99799.02
2018-08-13T12:40:34.475Z,99792.23
2018-08-13T12:43:03.469Z,99785.45
2018-08-13T12:45:32.475Z,99780.88
2018-08-13T12:48:01.461Z,99781.85
2018-08-13T12:50:30.525Z,99783.44
2018-08-13T12:52:59.527Z,99776.76
2018-08-13T12:55:28.492Z,99774.97
2018-08-13T12:57:57.444Z,99776.43
2018-08-13T13:00:26.376Z,99779.89
2018-08-13T13:02:55.404Z,99775.42
2018-08-13T13:05:24.328Z,99772.17
2018-08-13T13:07:53.292Z,99771.31
2018-08-13T13:10:22.281Z,99770.44
2018-08-13T13:12:51.405Z,99769.55
2018-08-13T13:15:21.305Z,99767.63
2018-08-13T13:17:50.239Z,99769.98
2018-08-13T13:20:21.141Z,99763.98
2018-08-13T13:22:50.672Z,99757.25
2018-08-13T13:25:20.209Z,99756.50
2018-08-13T13:27:49.240Z,99761.06
2018-08-13T13:30:18.515Z,99752.36
2018-08-13T13:32:47.532Z,99744.77
2018-08-13T13:35:17.634Z,99747.81
2018-08-13T13:37:46.720Z,99741.98
2018-08-13T13:40:17.174Z,99731.99
2018-08-13T13:42:46.203Z,99740.09
2018-08-13T13:45:16.116Z,99736.68
2018-08-13T13:47:45.060Z,99735.52
2018-08-13T13:50:16.727Z,99728.17
2018-08-13T13:52:46.012Z,99720.59
2018-08-13T13:55:15.487Z,99725.99
2018-08-13T13:57:44.536Z,99724.47
2018-08-13T14:00:16.722Z,99715.90
2018-08-13T14:02:46.889Z,99716.27
2018-08-13T14:05:15.923Z,99715.98
2018-08-13T14:07:45.000Z,99713.58
2018-08-13T14:10:15.921Z,99716.43
2018-08-13T14:12:45.523Z,99712.74
2018-08-13T14:15:16.057Z,99713.94
2018-08-13T14:17:45.088Z,99707.34
2018-08-13T14:20:14.082Z,99709.71
2018-08-13T14:22:43.105Z,99713.50
2018-08-13T14:25:13.357Z,99708.29
2018-08-13T14:27:42.448Z,99715.27
2018-08-13T14:30:28.173Z,99703.80
2018-08-13T14:32:57.141Z,99694.78
2018-08-13T14:35:26.416Z,99701.41
2018-08-13T14:37:55.351Z,99696.39
2018-08-13T14:40:24.505Z,99689.69
2018-08-13T14:42:53.443Z,99695.84
2018-08-13T14:45:22.585Z,99686.94
2018-08-13T14:47:52.307Z,99685.03
2018-08-13T14:50:21.348Z,99688.99
2018-08-13T14:52:50.593Z,99685.79
2018-08-13T14:55:20.949Z,99684.34
2018-08-13T14:57:50.079Z,99690.00
2018-08-13T15:00:22.984Z,99691.47
2018-08-13T15:02:52.599Z,99696.11
2018-08-13T15:05:21.604Z,99689.75
2018-08-13T15:07:50.624Z,99692.41
2018-08-13T15:10:22.042Z,99688.59
2018-08-13T15:12:51.127Z,99691.23
2018-08-13T15:15:20.209Z,99691.41
2018-08-13T15:17:49.732Z,99680.59
2018-08-13T15:20:23.664Z,99683.63
2018-08-13T15:22:52.679Z,99676.88
2018-08-13T15:25:21.753Z,99670.89
2018-08-13T15:27:50.789Z,99671.45
2018-08-13T15:30:20.293Z,99667.30
2018-08-13T15:32:50.213Z,99666.55
2018-08-13T15:35:19.211Z,99666.75
2018-08-13T15:37:48.718Z,99664.61
2018-08-13T15:40:17.919Z,99663.05
2018-08-13T15:42:47.048Z,99659.59
2018-08-13T15:45:18.053Z,99656.92
2018-08-13T15:47:47.436Z,99654.54
2018-08-13T15:50:17.532Z,99656.92
2018-08-13T15:52:47.000Z,99660.24
2018-08-13T15:55:16.112Z,99656.48
2018-08-13T15:57:45.612Z,99654.27
2018-08-13T16:00:17.431Z,99658.16
2018-08-13T16:02:46.367Z,99657.25
2018-08-13T16:05:15.338Z,99653.42
2018-08-13T16:07:44.356Z,99654.66
2018-08-13T16:10:15.076Z,99659.52
2018-08-13T16:12:44.338Z,99657.66
2018-08-13T16:15:13.343Z,99655.00
2018-08-13T16:17:42.680Z,99655.32
2018-08-13T16:20:13.968Z,99649.55
2018-08-13T16:22:43.998Z,99647.52
2018-08-13T16:25:13.100Z,99648.78
2018-08-13T16:27:42.117Z,99649.43
2018-08-13T16:30:21.972Z,99650.36
2018-08-13T16:32:51.452Z,99647.40
2018-08-13T16:35:21.023Z,99652.16
2018-08-13T16:37:50.211Z,99647.92
2018-08-13T16:40:22.960Z,99645.50
2018-08-13T16:42:52.888Z,99645.91
2018-08-13T16:45:22.822Z,99646.52
2018-08-13T16:47:51.993Z,99650.48
2018-08-13T16:50:32.676Z,99644.48
2018-08-13T16:53:03.347Z,99644.59
2018-08-13T16:55:33.735Z,99646.31
2018-08-13T16:58:03.972Z,99645.87
2018-08-13T17:00:33.938Z,99647.38
2018-08-13T17:03:02.917Z,99646.92
2018-08-13T17:05:33.801Z,99645.33
2018-08-13T17:08:02.913Z,99654.50
2018-08-13T17:10:31.852Z,99650.38
2018-08-13T17:13:00.864Z,99652.90
2018-08-13T17:15:31.232Z,99657.09
2018-08-13T17:18:02.608Z,99653.28
2018-08-13T17:20:35.449Z,99657.14
2018-08-13T17:23:05.858Z,99661.27
2018-08-13T17:25:35.424Z,99655.78
2018-08-13T17:28:04.527Z,99668.70
2018-08-13T17:30:33.673Z,99678.83
2018-08-13T17:33:04.412Z,99671.34
2018-08-13T17:35:34.989Z,99675.66
2018-08-13T17:38:08.573Z,99678.90
2018-08-13T17:40:38.271Z,99674.71
2018-08-13T17:43:08.940Z,99671.59
2018-08-13T17:45:37.744Z,99683.59
2018-08-13T17:48:08.271Z,99688.48
2018-08-13T17:50:37.231Z,99682.36
2018-08-13T17:53:07.225Z,99673.30
2018-08-13T17:55:36.253Z,99670.15
2018-08-13T17:58:05.268Z,99668.09
2018-08-13T18:00:34.325Z,99676.80
2018-08-13T18:03:03.348Z,99675.95
2018-08-13T18:05:32.292Z,99677.58
2018-08-13T18:08:01.341Z,99681.84
2018-08-13T18:10:34.236Z,99680.95
2018-08-13T18:13:04.515Z,99679.80
2018-08-13T18:15:33.573Z,99680.89
2018-08-13T18:18:02.658Z,99687.05
2018-08-13T18:20:31.683Z,99680.67
2018-08-13T18:23:00.632Z,99680.09
2018-08-13T18:25:29.709Z,99685.79
2018-08-13T18:27:58.740Z,99686.58
2018-08-13T18:30:29.011Z,99689.39
2018-08-13T18:32:57.948Z,99687.20
2018-08-13T18:35:26.983Z,99684.49
2018-08-13T18:37:55.933Z,99683.27
2018-08-13T18:40:29.540Z,99684.34
2018-08-13T18:42:58.621Z,99692.44
2018-08-13T18:45:27.722Z,99691.73
2018-08-13T18:47:56.720Z,99693.39
2018-08-13T18:50:25.734Z,99691.23
2018-08-13T18:52:54.892Z,99684.69
2018-08-13T18:55:25.831Z,99684.84
2018-08-13T18:57:55.206Z,99687.38
2018-08-13T19:00:26.669Z,99689.47
2018-08-13T19:02:56.344Z,99692.66
2018-08-13T19:05:25.344Z,99696.86
2018-08-13T19:07:54.512Z,99690.32
2018-08-13T19:10:23.869Z,99697.88
2018-08-13T19:12:52.944Z,99693.68
2018-08-13T19:15:26.200Z,99693.08
2018-08-13T19:17:55.298Z,99702.70
2018-08-13T19:20:24.635Z,99697.06
2018-08-13T19:22:53.701Z,99699.21
2018-08-13T19:25:26.660Z,99710.14
2018-08-13T19:27:55.695Z,99703.09
2018-08-13T19:30:25.493Z,99697.18
2018-08-13T19:32:54.848Z,99699.87
2018-08-13T19:35:23.875Z,99698.69
2018-08-13T19:37:52.830Z,99691.31
2018-08-13T19:40:23.599Z,99689.84
2018-08-13T19:42:52.757Z,99695.65
2018-08-13T19:45:22.440Z,99694.48
2018-08-13T19:47:51.776Z,99706.05
2018-08-13T19:50:20.915Z,99703.48
2018-08-13T19:52:50.360Z,99696.46
2018-08-13T19:55:19.916Z,99706.14
2018-08-13T19:57:49.138Z,99706.08
2018-08-13T20:00:23.775Z,99710.78
2018-08-13T20:02:53.100Z,99701.88
2018-08-13T20:05:23.622Z,99717.38
2018-08-13T20:07:53.340Z,99713.27
2018-08-13T20:10:22.363Z,99711.61
2018-08-13T20:12:51.303Z,99713.70
2018-08-13T20:15:20.304Z,99713.05
2018-08-13T20:17:49.305Z,99721.73
2018-08-13T20:20:19.799Z,99723.34
2018-08-13T20:22:49.371Z,99722.69
2018-08-13T20:25:19.513Z,99725.38
2018-08-13T20:27:49.195Z,99722.64
2018-08-13T20:30:19.587Z,99718.83
2018-08-13T20:32:49.972Z,99728.98
2018-08-13T20:35:19.060Z,99727.33
2018-08-13T20:37:48.074Z,99723.71
2018-08-13T20:40:18.660Z,99730.66
2018-08-13T20:42:48.305Z,99728.45
2018-08-13T20:45:18.936Z,99732.98
2018-08-13T20:47:48.096Z,99734.30
2018-08-13T20:50:19.391Z,99730.17
2018-08-13T20:52:49.156Z,99741.41
2018-08-13T20:55:20.696Z,99734.87
2018-08-13T20:57:50.179Z,99735.30
2018-08-13T21:00:22.712Z,99733.69
2018-08-13T21:02:51.773Z,99723.64
2018-08-13T21:05:20.857Z,99728.03
2018-08-13T21:07:50.463Z,99730.18
2018-08-13T21:10:20.829Z,99727.37
2018-08-13T21:12:50.097Z,99732.84
2018-08-13T21:15:19.220Z,99732.79
2018-08-13T21:17:48.352Z,99731.83
2018-08-13T21:20:20.624Z,99734.16
2018-08-13T21:22:49.567Z,99727.58
2018-08-13T21:25:18.521Z,99730.23
2018-08-13T21:27:47.810Z,99727.98
2018-08-13T21:30:16.820Z,99728.11
2018-08-13T21:32:46.180Z,99734.59
2018-08-13T21:35:21.044Z,99736.25
2018-08-13T21:37:50.464Z,99733.62
2018-08-13T21:40:19.500Z,99732.47
2018-08-13T21:42:48.972Z,99724.16
2018-08-13T21:45:17.964Z,99725.47
2018-08-13T21:47:46.992Z,99726.03
2018-08-13T21:50:22.120Z,99725.73
2018-08-13T21:52:51.743Z,99726.75
2018-08-13T21:55:21.003Z,99730.22
2018-08-13T21:57:49.936Z,99731.91
2018-08-13T22:00:25.788Z,99727.95
2018-08-13T22:02:55.228Z,99729.97
2018-08-13T22:05:24.217Z,99736.05
2018-08-13T22:07:53.283Z,99737.92
2018-08-13T22:10:22.343Z,99731.56
2018-08-13T22:12:51.396Z,99734.86
2018-08-13T22:15:30.358Z,99729.03
2018-08-13T22:18:00.984Z,99731.48
2018-08-13T22:20:30.928Z,99728.83
2018-08-13T22:23:00.736Z,99728.45
2018-08-13T22:25:33.232Z,99729.03
2018-08-13T22:28:02.308Z,99734.01
2018-08-13T22:30:32.949Z,99729.03
2018-08-13T22:33:01.923Z,99732.34
2018-08-13T22:35:30.944Z,99728.34
2018-08-13T22:37:59.892Z,99735.59
2018-08-13T22:40:28.964Z,99729.92
2018-08-13T22:42:57.971Z,99729.84
2018-08-13T22:45:26.891Z,99725.36
2018-08-13T22:47:55.864Z,99724.00
2018-08-13T22:50:24.795Z,99724.00
2018-08-13T22:52:53.820Z,99723.50
2018-08-13T22:55:22.800Z,99726.22
2018-08-13T22:57:51.858Z,99727.48
2018-08-13T23:00:21.515Z,99726.41
2018-08-13T23:02:51.404Z,99729.80
2018-08-13T23:05:22.905Z,99725.94
2018-08-13T23:07:52.006Z,99730.25
2018-08-13T23:10:22.387Z,99726.06
2018-08-13T23:12:52.673Z,99723.70
2018-08-13T23:15:21.668Z,99719.47
2018-08-13T23:17:50.948Z,99716.77
2018-08-13T23:20:24.076Z,99716.27
2018-08-13T23:22:54.209Z,99716.59
2018-08-13T23:25:23.248Z,99716.52
2018-08-13T23:27:53.537Z,99712.60
2018-08-13T23:30:22.527Z,99719.55
2018-08-13T23:32:52.912Z,99713.39
2018-08-13T23:35:22.701Z,99711.80
2018-08-13T23:37:52.124Z,99709.42
2018-08-13T23:40:21.104Z,99710.48
2018-08-13T23:42:50.088Z,99707.51
2018-08-13T23:45:27.097Z,99703.03
2018-08-13T23:47:56.048Z,99701.56
2018-08-13T23:50:26.100Z,99699.00
2018-08-13T23:52:57.377Z,99702.58
2018-08-13T23:55:28.137Z,99704.02
2018-08-13T23:57:57.547Z,99705.38
