createdAt,value
2022-12-20T00:01:11.684Z,5.12
2022-12-20T00:03:39.785Z,5.10
2022-12-20T00:06:08.046Z,5.15
2022-12-20T00:08:38.040Z,5.18
2022-12-20T00:11:07.866Z,5.17
2022-12-20T00:13:36.163Z,5.21
2022-12-20T00:16:11.004Z,5.25
2022-12-20T00:18:39.996Z,5.24
2022-12-20T00:21:10.611Z,5.26
2022-12-20T00:23:39.334Z,5.31
2022-12-20T00:26:09.866Z,5.26
2022-12-20T00:28:38.458Z,5.27
2022-12-20T00:31:08.474Z,5.26
2022-12-20T00:33:39.242Z,5.27
2022-12-20T00:36:09.057Z,5.24
2022-12-20T00:38:37.595Z,5.31
2022-12-20T00:41:07.801Z,5.31
2022-12-20T00:43:36.044Z,5.35
2022-12-20T00:46:04.662Z,5.38
2022-12-20T00:48:32.751Z,5.41
2022-12-20T00:51:05.233Z,5.43
2022-12-20T00:53:33.807Z,5.39
2022-12-20T00:56:01.997Z,5.38
2022-12-20T00:58:30.042Z,5.39
2022-12-20T01:00:58.202Z,5.43
2022-12-20T01:03:26.904Z,5.45
2022-12-20T01:05:56.590Z,5.42
2022-12-20T01:08:27.111Z,5.37
2022-12-20T01:11:02.046Z,5.41
2022-12-20T01:13:30.791Z,5.37
2022-12-20T01:16:05.729Z,5.38
2022-12-20T01:18:33.852Z,5.34
2022-12-20T01:21:03.127Z,5.36
2022-12-20T01:23:32.627Z,5.35
2022-12-20T01:26:01.215Z,5.37
2022-12-20T01:28:30.382Z,5.41
2022-12-20T01:30:58.785Z,5.38
2022-12-20T01:33:26.897Z,5.42
2022-12-20T01:35:58.796Z,5.40
2022-12-20T01:38:27.340Z,5.37
2022-12-20T01:40:57.819Z,5.46
2022-12-20T01:43:27.128Z,5.50
2022-12-20T01:45:55.180Z,5.56
2022-12-20T01:48:27.054Z,5.57
2022-12-20T01:50:55.218Z,5.51
2022-12-20T01:53:24.745Z,5.58
2022-12-20T01:55:52.693Z,5.57
2022-12-20T01:58:22.994Z,5.64
2022-12-20T02:00:51.072Z,5.61
2022-12-20T02:03:19.161Z,5.64
2022-12-20T02:05:47.812Z,5.71
2022-12-20T02:08:19.322Z,5.70
2022-12-20T02:11:07.068Z,5.71
2022-12-20T02:13:44.660Z,5.74
2022-12-20T02:16:20.555Z,5.77
2022-12-20T02:18:56.610Z,5.86
2022-12-20T02:21:35.141Z,5.85
2022-12-20T02:24:36.926Z,5.91
2022-12-20T02:27:33.018Z,5.87
2022-12-20T02:30:12.502Z,5.94
2022-12-20T02:32:47.592Z,5.89
2022-12-20T02:35:19.428Z,5.90
2022-12-20T02:37:52.581Z,5.96
2022-12-20T02:40:24.778Z,5.96
2022-12-20T02:42:56.518Z,5.95
2022-12-20T02:45:27.966Z,5.96
2022-12-20T02:48:00.665Z,5.95
2022-12-20T02:50:32.350Z,5.98
2022-12-20T02:53:01.080Z,6.04
2022-12-20T02:55:39.457Z,6.04
2022-12-20T02:58:18.734Z,6.10
2022-12-20T03:00:50.720Z,6.11
2022-12-20T03:03:25.201Z,6.14
2022-12-20T03:05:55.709Z,6.15
2022-12-20T03:08:24.769Z,6.22
2022-12-20T03:10:54.681Z,6.24
2022-12-20T03:13:23.598Z,6.27
2022-12-20T03:15:53.126Z,6.26
2022-12-20T03:18:21.100Z,6.33
2022-12-20T03:20:49.090Z,6.29
2022-12-20T03:23:17.105Z,6.30
2022-12-20T03:25:45.066Z,6.38
2022-12-20T03:28:13.006Z,6.36
2022-12-20T03:30:41.015Z,6.33
2022-12-20T03:33:10.426Z,6.35
2022-12-20T03:35:38.421Z,6.41
2022-12-20T03:38:06.364Z,6.39
2022-12-20T03:40:34.436Z,6.51
2022-12-20T03:43:02.443Z,6.49
2022-12-20T03:45:30.651Z,6.53
2022-12-20T03:47:58.631Z,6.55
2022-12-20T03:50:27.978Z,6.55
2022-12-20T03:52:55.948Z,6.52
2022-12-20T03:55:24.006Z,6.54
2022-12-20T03:57:52.007Z,6.57
2022-12-20T04:00:20.562Z,6.58
2022-12-20T04:02:48.673Z,6.62
2022-12-20T04:05:16.977Z,6.64
2022-12-20T04:07:46.315Z,6.76
2022-12-20T04:10:14.481Z,6.77
2022-12-20T04:12:42.434Z,6.81
2022-12-20T04:15:11.169Z,6.79
2022-12-20T04:17:39.161Z,6.80
2022-12-20T04:20:19.792Z,6.81
2022-12-20T04:22:50.406Z,6.87
2022-12-20T04:25:20.658Z,6.91
2022-12-20T04:27:48.650Z,6.92
2022-12-20T04:30:16.934Z,6.88
2022-12-20T04:32:44.928Z,6.97
2022-12-20T04:35:12.888Z,6.94
2022-12-20T04:37:40.888Z,7.01
2022-12-20T04:40:11.743Z,7.05
2022-12-20T04:42:39.753Z,6.99
2022-12-20T04:45:08.614Z,7.04
2022-12-20T04:47:36.552Z,7.04
2022-12-20T04:50:04.770Z,7.03
2022-12-20T04:52:50.446Z,7.02
2022-12-20T04:55:19.827Z,7.05
2022-12-20T04:57:47.775Z,7.03
2022-12-20T05:00:17.289Z,7.00
2022-12-20T05:02:45.468Z,6.96
2022-12-20T05:05:14.062Z,6.97
2022-12-20T05:07:42.109Z,6.91
2022-12-20T05:10:11.104Z,6.94
2022-12-20T05:12:40.490Z,6.90
2022-12-20T05:15:09.701Z,6.83
2022-12-20T05:17:37.663Z,6.87
2022-12-20T05:20:07.653Z,6.85
2022-12-20T05:22:53.220Z,6.85
2022-12-20T05:25:38.934Z,6.86
2022-12-20T05:28:08.314Z,6.92
2022-12-20T05:30:36.337Z,7.08
2022-12-20T05:33:04.936Z,7.00
2022-12-20T05:35:33.115Z,6.97
2022-12-20T05:38:02.483Z,6.97
2022-12-20T05:40:30.416Z,7.29
2022-12-20T05:42:58.418Z,7.17
2022-12-20T05:45:27.763Z,7.25
2022-12-20T05:47:55.779Z,7.13
2022-12-20T05:50:23.929Z,7.30
2022-12-20T05:52:51.899Z,7.18
2022-12-20T05:55:19.936Z,7.19
2022-12-20T05:57:47.949Z,7.18
2022-12-20T06:00:16.705Z,7.12
2022-12-20T06:02:46.287Z,7.10
2022-12-20T06:05:14.389Z,7.16
2022-12-20T06:07:42.318Z,7.16
2022-12-20T06:10:11.785Z,7.19
2022-12-20T06:12:39.807Z,7.22
2022-12-20T06:15:09.275Z,7.26
2022-12-20T06:17:37.323Z,7.16
2022-12-20T06:20:08.484Z,7.11
2022-12-20T06:22:37.577Z,7.14
2022-12-20T06:25:07.344Z,7.13
2022-12-20T06:27:35.312Z,7.09
2022-12-20T06:30:03.399Z,7.12
2022-12-20T06:32:31.374Z,7.13
2022-12-20T06:34:59.370Z,7.12
2022-12-20T06:37:28.767Z,7.20
2022-12-20T06:39:56.807Z,7.21
2022-12-20T06:42:24.900Z,7.24
2022-12-20T06:44:52.884Z,7.23
2022-12-20T06:47:20.996Z,7.24
2022-12-20T06:49:49.052Z,7.17
2022-12-20T06:52:17.034Z,7.22
2022-12-20T06:54:46.378Z,7.26
2022-12-20T06:57:14.597Z,7.26
2022-12-20T06:59:42.870Z,7.29
2022-12-20T07:02:11.845Z,7.30
2022-12-20T07:04:39.962Z,7.30
2022-12-20T07:07:08.119Z,7.25
2022-12-20T07:09:37.968Z,7.28
2022-12-20T07:12:07.860Z,7.33
2022-12-20T07:14:35.872Z,7.32
2022-12-20T07:17:05.876Z,7.39
2022-12-20T07:19:34.094Z,7.39
2022-12-20T07:22:02.188Z,7.42
2022-12-20T07:24:30.349Z,7.40
2022-12-20T07:26:58.353Z,7.35
2022-12-20T07:29:28.003Z,7.38
2022-12-20T07:31:56.077Z,7.41
2022-12-20T07:34:24.182Z,7.43
2022-12-20T07:36:54.146Z,7.43
2022-12-20T07:39:22.135Z,7.46
2022-12-20T07:41:50.440Z,7.45
2022-12-20T07:44:18.393Z,7.43
2022-12-20T07:46:47.812Z,7.36
2022-12-20T07:49:15.912Z,7.38
2022-12-20T07:51:47.060Z,7.34
2022-12-20T07:54:19.872Z,7.32
2022-12-20T07:56:52.456Z,7.30
2022-12-20T07:59:25.957Z,7.41
2022-12-20T08:02:00.658Z,7.44
2022-12-20T08:04:32.512Z,7.45
2022-12-20T08:07:02.322Z,7.43
2022-12-20T08:09:35.343Z,7.44
2022-12-20T08:12:03.559Z,7.43
2022-12-20T08:14:31.663Z,7.46
2022-12-20T08:17:01.772Z,7.49
2022-12-20T08:19:32.719Z,7.49
2022-12-20T08:22:01.163Z,7.47
2022-12-20T08:24:29.302Z,7.55
2022-12-20T08:26:57.854Z,7.46
2022-12-20T08:29:25.866Z,7.51
2022-12-20T08:31:53.882Z,7.48
2022-12-20T08:34:23.197Z,7.54
2022-12-20T08:36:51.194Z,7.56
2022-12-20T08:39:19.500Z,7.57
2022-12-20T08:41:47.521Z,7.65
2022-12-20T08:44:15.549Z,7.66
2022-12-20T08:46:43.574Z,7.72
2022-12-20T08:49:11.673Z,7.77
2022-12-20T08:51:41.092Z,7.80
2022-12-20T08:57:11.582Z,7.89
2022-12-20T08:59:39.648Z,7.94
2022-12-20T09:02:07.892Z,8.04
2022-12-20T09:04:36.041Z,8.03
2022-12-20T09:07:05.633Z,8.03
2022-12-20T09:09:33.773Z,8.01
2022-12-20T09:12:01.755Z,8.00
2022-12-20T09:14:29.788Z,8.00
2022-12-20T09:16:57.831Z,8.00
2022-12-20T09:19:25.847Z,8.01
2022-12-20T09:21:55.484Z,8.02
2022-12-20T09:24:25.220Z,8.05
2022-12-20T09:26:54.350Z,8.10
2022-12-20T09:29:28.373Z,8.15
2022-12-20T09:31:57.690Z,8.18
2022-12-20T09:34:25.701Z,8.21
2022-12-20T09:36:53.894Z,8.26
2022-12-20T09:39:22.268Z,8.24
2022-12-20T09:41:51.853Z,8.31
2022-12-20T09:44:25.324Z,8.32
2022-12-20T09:46:56.157Z,8.34
2022-12-20T09:49:28.799Z,8.33
2022-12-20T09:52:18.454Z,8.34
2022-12-20T09:54:56.214Z,8.38
2022-12-20T09:57:44.152Z,8.43
2022-12-20T10:00:15.845Z,8.40
2022-12-20T10:03:08.844Z,8.36
2022-12-20T10:05:41.727Z,8.23
2022-12-20T10:08:17.378Z,8.15
2022-12-20T10:10:56.033Z,8.08
2022-12-20T10:13:43.407Z,8.02
2022-12-20T10:16:27.078Z,7.98
2022-12-20T10:19:06.998Z,7.97
2022-12-20T10:21:45.731Z,7.96
2022-12-20T10:24:19.071Z,7.94
2022-12-20T10:26:50.401Z,7.93
2022-12-20T10:29:21.165Z,7.94
2022-12-20T10:31:52.652Z,7.95
2022-12-20T10:34:20.785Z,7.96
2022-12-20T10:36:52.423Z,8.00
2022-12-20T10:39:44.427Z,8.02
2022-12-20T10:42:27.323Z,8.05
2022-12-20T10:44:58.206Z,8.08
2022-12-20T10:47:37.709Z,8.15
2022-12-20T10:50:16.894Z,8.22
2022-12-20T10:52:45.785Z,8.29
2022-12-20T10:55:37.649Z,8.42
2022-12-20T10:58:07.493Z,8.51
2022-12-20T11:00:36.908Z,8.52
2022-12-20T11:03:13.669Z,8.50
2022-12-20T11:05:42.464Z,8.52
2022-12-20T11:08:36.186Z,8.56
2022-12-20T11:11:23.020Z,8.71
2022-12-20T11:13:54.071Z,8.78
2022-12-20T11:16:31.977Z,8.80
2022-12-20T11:19:30.176Z,8.80
2022-12-20T11:22:06.065Z,8.81
2022-12-20T11:24:43.849Z,8.91
2022-12-20T11:27:23.024Z,8.99
2022-12-20T11:30:10.834Z,8.95
2022-12-20T11:33:04.318Z,9.05
2022-12-20T11:35:42.918Z,9.10
2022-12-20T11:38:21.344Z,9.14
2022-12-20T11:40:55.030Z,9.22
2022-12-20T11:44:22.762Z,9.22
2022-12-20T11:46:58.533Z,9.26
2022-12-20T11:50:14.137Z,9.34
2022-12-20T11:52:49.012Z,9.39
2022-12-20T11:55:21.623Z,9.39
2022-12-20T11:58:18.002Z,9.48
2022-12-20T12:00:54.938Z,9.52
2022-12-20T12:03:31.442Z,9.45
2022-12-20T12:06:03.545Z,9.42
2022-12-20T12:08:41.386Z,9.34
2022-12-20T12:11:55.640Z,9.31
2022-12-20T12:14:05.548Z,9.24
2022-12-20T12:16:38.676Z,9.22
2022-12-20T12:19:11.194Z,9.21
2022-12-20T12:21:44.686Z,9.25
2022-12-20T12:24:22.918Z,9.22
2022-12-20T12:26:51.209Z,9.20
2022-12-20T12:29:21.290Z,9.18
2022-12-20T12:31:55.726Z,9.16
2022-12-20T12:34:37.563Z,9.04
2022-12-20T12:37:42.551Z,9.03
2022-12-20T12:40:27.554Z,8.98
2022-12-20T12:43:41.577Z,8.86
2022-12-20T12:46:14.693Z,8.83
2022-12-20T12:48:47.081Z,8.79
2022-12-20T12:51:17.030Z,8.70
2022-12-20T12:53:50.140Z,8.64
2022-12-20T12:56:44.584Z,8.64
2022-12-20T12:59:41.052Z,8.58
2022-12-20T13:02:36.294Z,8.58
2022-12-20T13:05:35.819Z,8.54
2022-12-20T13:08:04.681Z,8.53
2022-12-20T13:10:59.915Z,8.49
2022-12-20T13:13:29.693Z,8.50
2022-12-20T13:16:14.218Z,8.48
2022-12-20T13:19:04.778Z,8.49
2022-12-20T13:21:38.338Z,8.35
2022-12-20T13:24:45.124Z,8.43
2022-12-20T13:27:25.868Z,8.38
2022-12-20T13:30:02.440Z,8.37
2022-12-20T13:33:07.745Z,8.30
2022-12-20T13:35:55.464Z,8.27
2022-12-20T13:38:57.297Z,8.24
2022-12-20T13:41:37.888Z,8.24
2022-12-20T13:44:29.578Z,8.09
2022-12-20T13:47:06.151Z,8.17
2022-12-20T13:49:38.611Z,8.22
2022-12-20T13:52:26.982Z,8.18
2022-12-20T13:54:57.939Z,8.16
2022-12-20T13:57:31.098Z,8.15
2022-12-20T14:00:06.858Z,8.14
2022-12-20T14:02:42.851Z,8.14
2022-12-20T14:05:23.428Z,8.05
2022-12-20T14:08:01.377Z,8.04
2022-12-20T14:10:32.143Z,8.04
2022-12-20T14:13:00.664Z,8.05
2022-12-20T14:15:31.179Z,8.03
2022-12-20T14:18:06.910Z,8.00
2022-12-20T14:20:37.316Z,7.98
2022-12-20T14:23:10.187Z,7.96
2022-12-20T14:25:43.677Z,7.93
2022-12-20T14:28:26.762Z,7.89
2022-12-20T14:30:56.376Z,7.89
2022-12-20T14:33:31.340Z,7.87
2022-12-20T14:36:08.128Z,7.82
2022-12-20T14:38:36.248Z,7.79
2022-12-20T14:41:04.240Z,7.82
2022-12-20T14:43:35.549Z,7.81
2022-12-20T14:46:24.320Z,7.80
2022-12-20T14:49:18.228Z,7.79
2022-12-20T14:51:47.450Z,7.76
2022-12-20T14:54:39.922Z,7.70
2022-12-20T14:57:12.349Z,7.68
2022-12-20T14:59:40.558Z,7.68
2022-12-20T15:02:34.428Z,7.71
2022-12-20T15:05:09.466Z,7.72
2022-12-20T15:07:41.729Z,7.73
2022-12-20T15:10:10.161Z,7.74
2022-12-20T15:12:42.131Z,7.75
2022-12-20T15:15:28.938Z,7.72
2022-12-20T15:17:57.710Z,7.76
2022-12-20T15:20:27.082Z,7.77
2022-12-20T15:22:55.476Z,7.77
2022-12-20T15:25:23.439Z,7.75
2022-12-20T15:27:51.523Z,7.70
2022-12-20T15:30:19.930Z,7.70
2022-12-20T15:32:55.147Z,7.71
2022-12-20T15:35:24.843Z,7.68
2022-12-20T15:37:54.202Z,7.67
2022-12-20T15:40:22.222Z,7.68
2022-12-20T15:42:50.273Z,7.66
2022-12-20T15:45:18.379Z,7.72
2022-12-20T15:47:46.386Z,7.70
2022-12-20T15:50:14.436Z,7.72
2022-12-20T15:52:42.675Z,7.62
2022-12-20T15:55:12.995Z,7.67
2022-12-20T15:57:41.232Z,7.67
2022-12-20T16:00:13.377Z,7.69
2022-12-20T16:02:41.707Z,7.72
2022-12-20T16:05:13.652Z,7.72
2022-12-20T16:07:41.791Z,7.82
2022-12-20T16:10:15.515Z,7.90
2022-12-20T16:12:43.873Z,7.89
2022-12-20T16:15:36.699Z,7.89
2022-12-20T16:18:04.969Z,8.06
2022-12-20T16:20:32.955Z,7.95
2022-12-20T16:23:00.966Z,8.02
2022-12-20T16:25:33.146Z,8.03
2022-12-20T16:28:01.164Z,8.07
2022-12-20T16:30:29.709Z,8.00
2022-12-20T16:32:59.843Z,7.92
2022-12-20T16:35:30.839Z,7.93
2022-12-20T16:38:00.653Z,7.90
2022-12-20T16:40:33.390Z,7.91
2022-12-20T16:43:01.729Z,7.83
2022-12-20T16:45:31.888Z,7.86
2022-12-20T16:48:00.266Z,7.87
2022-12-20T16:50:28.873Z,7.88
2022-12-20T16:52:56.908Z,7.90
2022-12-20T16:55:27.135Z,7.86
2022-12-20T16:57:56.466Z,7.89
2022-12-20T17:00:26.982Z,7.90
2022-12-20T17:02:55.283Z,7.89
2022-12-20T17:05:29.307Z,7.90
2022-12-20T17:07:57.560Z,7.89
2022-12-20T17:10:28.301Z,7.91
2022-12-20T17:12:58.308Z,7.89
2022-12-20T17:15:29.785Z,7.89
2022-12-20T17:17:58.323Z,7.88
2022-12-20T17:20:26.703Z,7.89
2022-12-20T17:22:56.529Z,7.92
2022-12-20T17:25:27.958Z,7.91
2022-12-20T17:27:57.537Z,7.92
2022-12-20T17:30:26.981Z,7.86
2022-12-20T17:32:55.246Z,7.92
2022-12-20T17:35:26.818Z,7.96
2022-12-20T17:37:56.197Z,7.89
2022-12-20T17:40:25.498Z,7.96
2022-12-20T17:42:53.660Z,8.01
2022-12-20T17:45:32.449Z,7.98
2022-12-20T17:48:00.904Z,7.97
2022-12-20T17:50:29.037Z,8.00
2022-12-20T17:52:57.123Z,7.98
2022-12-20T17:55:27.637Z,8.03
2022-12-20T17:57:56.392Z,8.05
2022-12-20T18:00:38.439Z,8.08
2022-12-20T18:03:07.931Z,8.04
2022-12-20T18:05:36.062Z,8.06
2022-12-20T18:08:04.012Z,8.10
2022-12-20T18:10:32.358Z,8.10
2022-12-20T18:13:00.417Z,8.16
2022-12-20T18:15:29.756Z,8.15
2022-12-20T18:17:57.777Z,8.14
2022-12-20T18:20:25.721Z,8.12
2022-12-20T18:22:53.688Z,8.11
2022-12-20T18:25:21.888Z,8.14
2022-12-20T18:27:49.881Z,8.15
2022-12-20T18:30:17.845Z,8.19
2022-12-20T18:32:47.217Z,8.22
2022-12-20T18:35:15.185Z,8.21
2022-12-20T18:37:43.135Z,8.20
2022-12-20T18:40:11.781Z,8.23
2022-12-20T18:42:39.947Z,8.26
2022-12-20T18:45:11.224Z,8.22
2022-12-20T18:47:39.329Z,8.22
2022-12-20T18:50:11.872Z,8.24
2022-12-20T18:52:41.232Z,8.21
2022-12-20T18:55:11.772Z,8.24
2022-12-20T18:57:39.813Z,8.24
2022-12-20T19:00:09.237Z,8.23
2022-12-20T19:02:37.415Z,8.24
2022-12-20T19:05:06.133Z,8.21
2022-12-20T19:07:35.449Z,8.21
2022-12-20T19:10:03.493Z,8.17
2022-12-20T19:12:31.489Z,8.23
2022-12-20T19:14:59.496Z,8.18
2022-12-20T19:17:27.534Z,8.18
2022-12-20T19:19:55.487Z,8.15
2022-12-20T19:22:23.423Z,8.14
2022-12-20T19:24:53.538Z,8.09
2022-12-20T19:27:21.528Z,8.07
2022-12-20T19:29:49.480Z,8.05
2022-12-20T19:32:17.444Z,8.06
2022-12-20T19:34:45.402Z,8.03
2022-12-20T19:37:13.672Z,8.04
2022-12-20T19:39:41.669Z,8.02
2022-12-20T19:42:26.623Z,8.02
2022-12-20T19:44:54.722Z,7.99
2022-12-20T19:47:23.587Z,7.96
2022-12-20T19:49:51.599Z,7.94
2022-12-20T19:52:26.500Z,7.95
2022-12-20T19:54:56.322Z,7.95
2022-12-20T19:57:25.975Z,7.93
2022-12-20T19:59:56.171Z,7.94
2022-12-20T20:02:24.853Z,7.91
2022-12-20T20:04:53.150Z,7.94
2022-12-20T20:07:21.146Z,7.92
2022-12-20T20:09:49.194Z,7.91
2022-12-20T20:12:17.284Z,7.90
2022-12-20T20:14:46.904Z,7.89
2022-12-20T20:17:15.028Z,7.88
2022-12-20T20:19:42.973Z,7.87
2022-12-20T20:22:11.334Z,7.85
2022-12-20T20:24:39.488Z,7.86
2022-12-20T20:27:07.481Z,7.83
2022-12-20T20:29:35.773Z,7.83
2022-12-20T20:32:05.419Z,7.84
2022-12-20T20:34:33.364Z,7.81
2022-12-20T20:37:01.727Z,7.83
2022-12-20T20:39:29.692Z,7.79
2022-12-20T20:41:57.666Z,7.81
2022-12-20T20:44:25.733Z,7.81
2022-12-20T20:46:53.870Z,7.80
2022-12-20T20:49:23.324Z,7.82
2022-12-20T20:51:51.359Z,7.79
2022-12-20T20:54:19.386Z,7.80
2022-12-20T20:56:47.389Z,7.85
2022-12-20T20:59:17.850Z,7.84
2022-12-20T21:01:46.601Z,7.85
2022-12-20T21:04:14.710Z,7.83
2022-12-20T21:06:44.142Z,7.83
2022-12-20T21:09:12.424Z,7.82
2022-12-20T21:11:40.611Z,7.85
2022-12-20T21:14:08.793Z,7.81
2022-12-20T21:16:36.976Z,7.81
2022-12-20T21:19:05.645Z,7.82
2022-12-20T21:21:33.833Z,7.83
2022-12-20T21:24:03.318Z,7.79
2022-12-20T21:26:31.603Z,7.81
2022-12-20T21:28:59.767Z,7.82
2022-12-20T21:31:28.232Z,7.81
2022-12-20T21:33:56.719Z,7.83
2022-12-20T21:36:25.841Z,7.73
2022-12-20T21:38:55.859Z,7.83
2022-12-20T21:41:26.805Z,7.84
2022-12-20T21:43:56.922Z,7.85
2022-12-20T21:46:25.635Z,7.83
2022-12-20T21:48:53.738Z,7.82
2022-12-20T21:51:23.236Z,7.78
2022-12-20T21:53:52.770Z,7.81
2022-12-20T21:56:22.241Z,7.81
2022-12-20T21:58:51.850Z,7.79
2022-12-20T22:01:23.071Z,7.82
2022-12-20T22:03:52.506Z,7.81
2022-12-20T22:06:21.307Z,7.81
2022-12-20T22:08:49.823Z,7.79
2022-12-20T22:11:19.629Z,7.82
2022-12-20T22:13:48.183Z,7.82
2022-12-20T22:16:21.518Z,7.79
2022-12-20T22:18:51.483Z,7.77
2022-12-20T22:21:21.607Z,7.77
2022-12-20T22:23:50.104Z,7.83
2022-12-20T22:26:19.980Z,7.83
2022-12-20T22:28:50.183Z,7.84
2022-12-20T22:31:20.158Z,7.86
2022-12-20T22:33:49.391Z,7.82
2022-12-20T22:36:17.554Z,7.87
2022-12-20T22:38:45.974Z,7.81
2022-12-20T22:41:15.806Z,7.79
2022-12-20T22:43:45.487Z,7.82
2022-12-20T22:46:14.540Z,7.82
2022-12-20T22:48:44.761Z,7.83
2022-12-20T22:51:14.957Z,7.77
2022-12-20T22:53:43.112Z,7.83
2022-12-20T22:56:11.936Z,7.75
2022-12-20T22:58:41.378Z,7.89
2022-12-20T23:01:16.202Z,7.87
2022-12-20T23:03:46.305Z,7.85
2022-12-20T23:06:16.661Z,7.88
2022-12-20T23:08:44.959Z,7.81
2022-12-20T23:11:35.093Z,7.83
2022-12-20T23:14:21.226Z,7.82
2022-12-20T23:16:49.312Z,7.85
2022-12-20T23:19:18.737Z,7.82
2022-12-20T23:22:04.144Z,7.86
2022-12-20T23:24:32.160Z,7.81
2022-12-20T23:27:00.119Z,7.80
2022-12-20T23:29:29.798Z,7.80
2022-12-20T23:31:57.862Z,7.79
2022-12-20T23:34:27.162Z,7.78
2022-12-20T23:36:55.142Z,7.76
2022-12-20T23:39:23.136Z,7.77
2022-12-20T23:41:51.704Z,7.76
2022-12-20T23:44:19.689Z,7.73
2022-12-20T23:46:47.711Z,7.70
2022-12-20T23:49:15.718Z,7.70
2022-12-20T23:51:45.039Z,7.69
2022-12-20T23:54:13.044Z,7.71
2022-12-20T23:56:41.091Z,7.72
2022-12-20T23:59:09.148Z,7.68
