createdAt,value
2023-03-14T00:00:00.561Z,18.2
2023-03-14T00:10:00.564Z,17.6
2023-03-14T00:20:00.544Z,19.0
2023-03-14T00:30:00.564Z,18.0
2023-03-14T00:40:00.572Z,19.8
2023-03-14T00:50:00.582Z,18.6
2023-03-14T01:00:00.574Z,18.1
2023-03-14T01:10:00.555Z,17.7
2023-03-14T01:20:00.768Z,16.2
2023-03-14T01:30:00.603Z,15.6
2023-03-14T01:40:00.634Z,17.4
2023-03-14T01:50:00.606Z,18.6
2023-03-14T02:00:00.559Z,17.7
2023-03-14T02:10:00.856Z,18.5
2023-03-14T02:20:00.560Z,17.4
2023-03-14T02:30:00.554Z,17.9
2023-03-14T02:40:00.692Z,22.0
2023-03-14T02:50:00.550Z,19.6
2023-03-14T03:00:00.537Z,17.5
2023-03-14T03:10:00.561Z,17.9
2023-03-14T03:20:00.551Z,17.1
2023-03-14T03:30:00.580Z,19.8
2023-03-14T03:40:00.609Z,20.6
2023-03-14T03:50:00.558Z,21.0
2023-03-14T04:00:00.560Z,21.6
2023-03-14T04:10:00.565Z,21.6
2023-03-14T04:20:00.613Z,20.7
2023-03-14T04:30:00.568Z,21.2
2023-03-14T04:40:00.551Z,19.9
2023-03-14T04:50:00.561Z,22.8
2023-03-14T05:00:00.620Z,19.8
2023-03-14T05:10:00.577Z,17.9
2023-03-14T05:20:00.580Z,16.9
2023-03-14T05:30:00.622Z,16.0
2023-03-14T05:40:00.570Z,17.1
2023-03-14T05:50:00.542Z,16.7
2023-03-14T06:00:00.615Z,18.4
2023-03-14T06:10:00.661Z,23.6
2023-03-14T06:20:00.562Z,17.7
2023-03-14T06:30:00.597Z,16.4
2023-03-14T06:40:00.575Z,13.4
2023-03-14T06:50:00.575Z,29.2
2023-03-14T07:00:00.621Z,12.7
2023-03-14T07:10:00.576Z,15.2
2023-03-14T07:20:00.583Z,16.3
2023-03-14T07:30:00.616Z,13.3
2023-03-14T07:40:00.560Z,14.8
2023-03-14T07:50:00.564Z,9.5
2023-03-14T08:00:00.601Z,9.6
2023-03-14T08:10:00.567Z,12.1
2023-03-14T08:20:00.591Z,9.7
2023-03-14T08:30:00.597Z,34.6
2023-03-14T08:40:00.557Z,11.0
2023-03-14T08:50:00.586Z,11.9
2023-03-14T09:00:00.613Z,12.7
2023-03-14T09:10:00.589Z,6.6
2023-03-14T09:20:00.859Z,11.7
2023-03-14T09:30:00.584Z,15.3
2023-03-14T09:40:00.635Z,8.8
2023-03-14T09:50:00.555Z,5.8
2023-03-14T10:00:00.562Z,4.3
2023-03-14T10:10:00.609Z,3.5
2023-03-14T10:20:00.658Z,2.1
2023-03-14T10:30:00.558Z,2.0
2023-03-14T10:40:00.550Z,3.2
2023-03-14T10:50:00.579Z,2.0
2023-03-14T11:00:00.565Z,2.5
2023-03-14T11:10:00.580Z,2.5
2023-03-14T11:20:02.595Z,1.8
2023-03-14T11:30:00.545Z,3.2
2023-03-14T11:40:00.561Z,2.4
2023-03-14T11:50:00.566Z,1.7
2023-03-14T12:00:00.579Z,2.0
2023-03-14T12:10:00.563Z,1.9
2023-03-14T12:20:00.597Z,3.6
2023-03-14T12:30:02.490Z,8.1
2023-03-14T12:40:00.616Z,5.9
2023-03-14T12:50:00.558Z,8.1
2023-03-14T13:00:00.600Z,7.3
2023-03-14T13:10:00.588Z,3.7
2023-03-14T13:20:00.598Z,5.4
2023-03-14T13:30:00.576Z,6.5
2023-03-14T13:40:00.643Z,5.0
2023-03-14T13:50:00.568Z,3.3
2023-03-14T14:00:00.578Z,4.9
2023-03-14T14:10:00.614Z,4.2
2023-03-14T14:20:00.564Z,20.6
2023-03-14T14:30:00.570Z,42.7
2023-03-14T14:50:00.634Z,7.1
2023-03-14T15:00:00.674Z,15.4
2023-03-14T15:10:00.661Z,17.8
2023-03-14T15:20:00.420Z,5.3
2023-03-14T15:30:00.423Z,3.5
2023-03-14T15:40:00.402Z,3.7
2023-03-14T15:50:00.416Z,4.8
2023-03-14T16:00:00.421Z,3.5
2023-03-14T16:10:00.399Z,2.8
2023-03-14T16:20:00.429Z,3.1
2023-03-14T16:30:00.657Z,2.6
2023-03-14T16:40:12.138Z,2.2
2023-03-14T16:50:00.425Z,2.2
2023-03-14T17:00:00.388Z,3.1
2023-03-14T17:10:00.386Z,2.2
2023-03-14T17:20:00.426Z,2.7
2023-03-14T17:30:00.491Z,2.9
2023-03-14T17:40:00.430Z,2.6
2023-03-14T17:50:00.407Z,4.4
2023-03-14T18:00:00.409Z,2.9
2023-03-14T18:10:00.425Z,5.2
2023-03-14T18:20:00.411Z,3.3
2023-03-14T18:30:00.421Z,2.5
2023-03-14T18:40:00.441Z,6.8
2023-03-14T18:50:00.458Z,8.1
2023-03-14T19:00:00.590Z,4.6
2023-03-14T19:10:00.398Z,6.1
2023-03-14T19:20:00.411Z,29.1
2023-03-14T19:30:00.414Z,34.9
2023-03-14T19:40:00.432Z,26.7
2023-03-14T19:50:00.416Z,13.7
2023-03-14T20:00:00.398Z,13.5
2023-03-14T20:10:00.407Z,28.4
2023-03-14T20:20:00.406Z,24.2
2023-03-14T20:30:00.398Z,17.0
2023-03-14T20:40:00.422Z,10.3
2023-03-14T20:50:00.430Z,28.5
2023-03-14T21:00:00.416Z,22.0
2023-03-14T21:10:00.412Z,20.5
2023-03-14T21:20:00.470Z,28.3
2023-03-14T21:30:00.406Z,27.0
2023-03-14T21:40:00.440Z,24.4
2023-03-14T21:50:00.427Z,22.3
2023-03-14T22:00:00.426Z,22.9
2023-03-14T22:10:00.418Z,14.6
2023-03-14T22:20:00.412Z,11.2
2023-03-14T22:30:00.424Z,18.0
2023-03-14T22:40:00.407Z,17.2
2023-03-14T22:50:00.397Z,17.6
2023-03-14T23:00:00.404Z,15.7
2023-03-14T23:10:00.455Z,12.6
2023-03-14T23:20:00.393Z,7.8
2023-03-14T23:30:00.409Z,7.2
2023-03-14T23:40:00.469Z,5.6
2023-03-14T23:50:00.421Z,4.8
