createdAt,value
2017-12-20T00:19:43.259Z,4.69
2017-12-20T00:40:17.478Z,4.69
2017-12-20T01:00:50.339Z,4.90
2017-12-20T01:21:26.916Z,4.86
2017-12-20T01:42:02.146Z,4.72
2017-12-20T02:02:36.156Z,4.85
2017-12-20T02:23:11.428Z,4.70
2017-12-20T02:43:47.621Z,4.69
2017-12-20T03:04:26.886Z,4.78
2017-12-20T03:25:03.077Z,4.88
2017-12-20T03:45:35.278Z,4.84
2017-12-20T04:06:10.548Z,4.96
2017-12-20T04:26:45.824Z,5.07
2017-12-20T04:47:22.244Z,4.99
2017-12-20T05:07:55.139Z,4.87
2017-12-20T05:28:29.489Z,5.11
2017-12-20T05:49:05.681Z,5.18
2017-12-20T06:09:37.103Z,5.09
2017-12-20T06:30:11.325Z,5.16
2017-12-20T06:50:50.595Z,5.21
2017-12-20T07:11:27.844Z,5.20
2017-12-20T07:32:00.814Z,5.11
2017-12-20T07:52:38.344Z,5.25
2017-12-20T08:13:13.505Z,5.35
2017-12-20T08:33:52.773Z,5.52
2017-12-20T08:54:25.891Z,5.53
2017-12-20T09:15:01.172Z,5.56
2017-12-20T09:35:39.648Z,5.72
2017-12-20T09:56:15.704Z,5.74
2017-12-20T10:16:48.824Z,6.07
2017-12-20T10:37:23.370Z,6.13
2017-12-20T10:58:03.594Z,6.13
2017-12-20T11:18:37.815Z,6.38
2017-12-20T11:39:13.045Z,6.37
2017-12-20T11:59:49.285Z,6.46
2017-12-20T12:20:24.515Z,6.64
2017-12-20T12:40:56.716Z,6.98
2017-12-20T13:01:29.776Z,7.14
2017-12-20T13:22:06.164Z,7.22
2017-12-20T13:42:40.547Z,7.40
2017-12-20T14:03:11.289Z,7.39
2017-12-20T14:23:53.630Z,7.44
2017-12-20T14:44:26.768Z,7.43
2017-12-20T15:05:02.640Z,7.51
2017-12-20T15:25:38.557Z,7.27
2017-12-20T15:46:12.568Z,7.27
2017-12-20T16:06:45.690Z,7.28
2017-12-20T16:45:18.935Z,6.96
2017-12-20T17:05:53.911Z,6.99
2017-12-20T17:26:25.249Z,7.04
2017-12-20T17:47:04.149Z,6.84
2017-12-20T18:07:43.417Z,7.01
2017-12-20T18:28:15.614Z,6.96
2017-12-20T18:48:51.423Z,6.99
2017-12-20T19:09:27.387Z,6.75
2017-12-20T19:29:59.856Z,6.71
2017-12-20T19:50:33.628Z,6.58
2017-12-20T20:11:13.827Z,6.88
2017-12-20T20:31:48.167Z,6.76
2017-12-20T20:52:23.671Z,6.72
2017-12-20T21:12:57.484Z,6.76
2017-12-20T21:33:30.910Z,6.64
2017-12-20T21:54:08.026Z,6.57
2017-12-20T22:14:39.307Z,6.51
2017-12-20T22:35:13.354Z,6.56
2017-12-20T22:55:49.994Z,6.57
2017-12-20T23:16:24.215Z,6.76
2017-12-20T23:36:55.485Z,6.58
2017-12-20T23:57:31.369Z,6.66
