createdAt,value
2023-01-17T00:00:47.543Z,0
2023-01-17T00:02:50.597Z,0
2023-01-17T00:06:56.600Z,0
2023-01-17T00:08:59.615Z,0
2023-01-17T00:11:02.607Z,0.4
2023-01-17T00:13:05.645Z,0.1
2023-01-17T00:15:11.850Z,0.1
2023-01-17T00:19:17.882Z,0
2023-01-17T00:21:20.903Z,0.1
2023-01-17T00:25:26.904Z,0
2023-01-17T00:27:29.891Z,0.3
2023-01-17T00:29:37.712Z,0
2023-01-17T00:31:40.697Z,0
2023-01-17T00:33:43.705Z,0
2023-01-17T00:35:46.719Z,0
2023-01-17T00:37:49.698Z,0.2
2023-01-17T00:39:52.747Z,0
2023-01-17T00:41:55.730Z,0.2
2023-01-17T00:44:02.024Z,0.3
2023-01-17T00:46:04.971Z,0
2023-01-17T00:48:07.967Z,0
2023-01-17T00:50:32.330Z,0
2023-01-17T00:52:35.406Z,0.1
2023-01-17T00:54:38.407Z,0.5
2023-01-17T01:04:56.662Z,0
2023-01-17T01:06:59.671Z,0
2023-01-17T01:11:08.910Z,0
2023-01-17T01:13:11.925Z,0
2023-01-17T01:15:14.919Z,0
2023-01-17T01:17:17.977Z,0
2023-01-17T01:19:20.942Z,0
2023-01-17T01:21:24.008Z,0
2023-01-17T01:23:26.960Z,0
2023-01-17T01:27:36.178Z,0
2023-01-17T01:29:39.213Z,0
2023-01-17T01:31:42.272Z,0
2023-01-17T01:35:48.227Z,0
2023-01-17T01:39:57.447Z,0
2023-01-17T01:42:00.441Z,0
2023-01-17T01:44:03.425Z,0
2023-01-17T01:47:09.557Z,0
2023-01-17T01:49:12.532Z,0.3
2023-01-17T01:51:15.546Z,0
2023-01-17T01:53:21.783Z,0
2023-01-17T01:55:24.776Z,0
2023-01-17T01:57:27.748Z,0
2023-01-17T01:59:30.768Z,0
2023-01-17T02:01:33.919Z,0
2023-01-17T02:03:36.821Z,0
2023-01-17T02:05:39.766Z,0
2023-01-17T02:09:48.973Z,0
2023-01-17T02:13:54.971Z,0
2023-01-17T02:15:57.949Z,0
2023-01-17T02:18:00.964Z,0
2023-01-17T02:20:03.980Z,0
2023-01-17T02:22:10.193Z,0
2023-01-17T02:24:13.187Z,0
2023-01-17T02:26:16.216Z,0
2023-01-17T02:28:19.174Z,0
2023-01-17T02:30:22.150Z,0
2023-01-17T02:32:25.177Z,0
2023-01-17T02:34:28.130Z,0
2023-01-17T02:36:34.334Z,0
2023-01-17T02:38:37.342Z,0.6
2023-01-17T02:40:40.328Z,0
2023-01-17T02:45:49.474Z,0
2023-01-17T02:56:07.571Z,0
2023-01-17T03:12:34.615Z,0
2023-01-17T03:14:37.587Z,0
2023-01-17T03:16:40.624Z,0
2023-01-17T03:18:46.760Z,0
2023-01-17T03:20:49.745Z,0
2023-01-17T03:22:52.730Z,0.2
2023-01-17T03:24:55.721Z,0.2
2023-01-17T03:26:58.748Z,0.9
2023-01-17T03:29:01.679Z,0.4
2023-01-17T03:31:04.698Z,0
2023-01-17T03:33:10.854Z,0.2
2023-01-17T03:35:13.839Z,0.1
2023-01-17T03:37:16.837Z,0.1
2023-01-17T03:38:19.921Z,0.1
2023-01-17T03:40:22.892Z,0
2023-01-17T03:42:25.898Z,0
2023-01-17T03:44:28.872Z,0.2
2023-01-17T03:46:35.073Z,0
2023-01-17T03:48:38.045Z,0.1
2023-01-17T03:50:41.044Z,0
2023-01-17T03:52:44.001Z,0.2
2023-01-17T03:54:47.001Z,0.1
2023-01-17T03:56:49.999Z,0
2023-01-17T03:58:53.001Z,0
2023-01-17T04:00:59.272Z,0.1
2023-01-17T04:03:02.184Z,0
2023-01-17T04:07:08.123Z,0.9
2023-01-17T04:15:23.348Z,0.1
2023-01-17T04:19:29.305Z,0.3
2023-01-17T04:23:35.227Z,0.3
2023-01-17T04:25:38.243Z,0.1
2023-01-17T04:27:41.175Z,0.3
2023-01-17T04:29:47.390Z,0.5
2023-01-17T04:31:50.435Z,0.3
2023-01-17T04:33:53.338Z,0
2023-01-17T04:36:17.055Z,0.4
2023-01-17T04:38:20.052Z,0.3
2023-01-17T04:42:29.190Z,0.8
2023-01-17T04:44:32.151Z,0.1
2023-01-17T04:46:35.119Z,0.2
2023-01-17T04:48:38.065Z,0.1
2023-01-17T04:50:41.049Z,0.2
2023-01-17T04:52:44.001Z,0.6
2023-01-17T04:54:46.928Z,0.3
2023-01-17T04:58:56.107Z,1
2023-01-17T05:00:59.071Z,1
2023-01-17T05:05:04.960Z,0.6
2023-01-17T05:07:07.899Z,0.4
2023-01-17T05:11:17.037Z,0.4
2023-01-17T05:13:19.974Z,0.6
2023-01-17T05:15:22.902Z,0.7
2023-01-17T05:17:25.852Z,1
2023-01-17T05:19:28.810Z,0.8
2023-01-17T05:21:31.741Z,0.8
2023-01-17T05:23:34.683Z,0.5
2023-01-17T05:25:40.842Z,0.2
2023-01-17T05:27:43.763Z,0.5
2023-01-17T05:29:46.726Z,0.1
2023-01-17T05:34:55.649Z,0
2023-01-17T05:36:58.596Z,0.2
2023-01-17T05:39:04.767Z,1
2023-01-17T05:41:07.670Z,0.2
2023-01-17T05:43:10.619Z,0.1
2023-01-17T05:45:13.558Z,0.4
2023-01-17T05:47:16.476Z,0.1
2023-01-17T05:49:19.403Z,0.2
2023-01-17T05:51:22.341Z,0.5
2023-01-17T05:53:28.496Z,0.4
2023-01-17T05:55:31.398Z,0.1
2023-01-17T05:57:34.351Z,0.2
2023-01-17T05:59:37.739Z,0.3
2023-01-17T06:01:40.191Z,0.2
2023-01-17T06:03:43.129Z,1
2023-01-17T06:05:46.088Z,0.6
2023-01-17T06:07:52.225Z,0.9
2023-01-17T06:09:55.151Z,0.3
2023-01-17T06:11:58.096Z,0.4
2023-01-17T06:16:03.969Z,0.9
2023-01-17T06:18:06.887Z,0.2
2023-01-17T06:20:09.824Z,0.4
2023-01-17T06:22:15.958Z,0.8
2023-01-17T06:24:20.487Z,0.7
2023-01-17T06:26:23.372Z,0.9
2023-01-17T06:27:26.447Z,0.9
2023-01-17T06:29:29.377Z,1.5
2023-01-17T06:31:32.414Z,1.6
2023-01-17T06:33:35.258Z,1.2
2023-01-17T06:35:41.354Z,2.3
2023-01-17T06:37:44.297Z,1.3
2023-01-17T06:50:05.146Z,2
2023-01-17T06:52:08.038Z,2.1
2023-01-17T06:54:11.003Z,2.3
2023-01-17T06:56:13.881Z,2.6
2023-01-17T06:58:16.840Z,4.5
2023-01-17T07:04:28.806Z,4.3
2023-01-17T07:08:34.689Z,4.6
2023-01-17T07:16:46.376Z,5
2023-01-17T07:18:52.533Z,5.8
2023-01-17T07:20:56.273Z,6.3
2023-01-17T07:22:58.360Z,3.8
2023-01-17T07:26:04.344Z,4.8
2023-01-17T07:32:16.330Z,6
2023-01-17T07:38:25.106Z,5.5
2023-01-17T07:40:28.022Z,4.7
2023-01-17T07:42:30.944Z,4.3
2023-01-17T07:44:33.874Z,2.9
2023-01-17T07:46:40.098Z,6.3
2023-01-17T07:48:42.929Z,5.3
2023-01-17T07:50:45.865Z,4.2
2023-01-17T07:52:48.759Z,4.4
2023-01-17T07:54:51.691Z,5.3
2023-01-17T07:56:54.617Z,4.4
2023-01-17T07:58:57.543Z,4.9
2023-01-17T08:01:03.810Z,6.6
2023-01-17T08:03:06.631Z,5.6
2023-01-17T08:05:09.546Z,5.5
2023-01-17T08:07:12.442Z,5.4
2023-01-17T08:09:15.401Z,6.8
2023-01-17T08:11:18.289Z,4.9
2023-01-17T08:13:21.216Z,4.4
2023-01-17T08:15:27.381Z,4.8
2023-01-17T08:17:30.293Z,3.6
2023-01-17T08:19:33.190Z,5.7
2023-01-17T08:21:57.278Z,6.1
2023-01-17T08:24:00.226Z,5.6
2023-01-17T08:26:03.147Z,5.7
2023-01-17T08:30:12.205Z,5.1
2023-01-17T08:32:15.117Z,5.1
2023-01-17T08:34:18.057Z,2.5
2023-01-17T08:36:21.006Z,4.5
2023-01-17T08:38:23.937Z,5.5
2023-01-17T08:40:26.811Z,4.1
2023-01-17T08:42:32.959Z,3.8
2023-01-17T08:44:35.889Z,4.9
2023-01-17T08:50:44.672Z,4.9
2023-01-17T08:56:56.642Z,3.6
2023-01-17T08:58:59.587Z,6.2
2023-01-17T09:01:02.744Z,6.4
2023-01-17T09:03:05.468Z,6
2023-01-17T09:05:08.376Z,2.9
2023-01-17T09:07:11.321Z,5
2023-01-17T09:09:14.245Z,3.8
2023-01-17T09:11:20.407Z,5.2
2023-01-17T09:13:23.335Z,2.8
2023-01-17T09:15:26.252Z,4.3
2023-01-17T09:16:29.398Z,5.6
2023-01-17T09:18:32.297Z,5.6
2023-01-17T09:20:35.206Z,4.1
2023-01-17T09:22:38.116Z,4.2
2023-01-17T09:24:44.299Z,3.2
2023-01-17T09:26:47.216Z,2.7
2023-01-17T09:28:50.145Z,3.6
2023-01-17T09:30:53.141Z,3.6
2023-01-17T09:32:56.046Z,3.5
2023-01-17T09:34:58.941Z,3.4
2023-01-17T09:37:01.884Z,3.3
2023-01-17T09:39:08.016Z,2.9
2023-01-17T09:43:13.893Z,2.9
2023-01-17T09:47:19.899Z,3
2023-01-17T09:49:22.692Z,1.9
2023-01-17T09:51:25.611Z,3.1
2023-01-17T09:53:31.779Z,3.1
2023-01-17T09:55:34.729Z,3
2023-01-17T09:57:37.687Z,2.7
2023-01-17T09:59:42.847Z,2
2023-01-17T10:01:43.782Z,2.4
2023-01-17T10:03:46.673Z,1.7
2023-01-17T10:05:49.459Z,1.5
2023-01-17T10:07:55.603Z,2.1
2023-01-17T10:09:58.560Z,3.1
2023-01-17T10:12:01.557Z,2
2023-01-17T10:13:04.615Z,3.1
2023-01-17T10:15:07.605Z,1.4
2023-01-17T10:17:10.570Z,3.6
2023-01-17T10:21:19.688Z,2.6
2023-01-17T10:23:22.669Z,1.9
2023-01-17T10:25:25.592Z,2.6
2023-01-17T10:27:28.581Z,3.6
2023-01-17T10:29:31.553Z,1.7
2023-01-17T10:31:34.527Z,2.6
2023-01-17T10:33:37.499Z,2.2
2023-01-17T10:35:43.652Z,2.7
2023-01-17T10:37:46.645Z,2
2023-01-17T10:39:49.627Z,2.9
2023-01-17T10:41:52.591Z,2.5
2023-01-17T10:43:55.591Z,2.5
2023-01-17T10:50:07.744Z,2
2023-01-17T10:52:10.716Z,1.6
2023-01-17T10:56:16.712Z,1.9
2023-01-17T10:58:19.684Z,1.3
2023-01-17T11:00:22.705Z,2.3
2023-01-17T11:02:25.885Z,1.5
2023-01-17T11:04:31.920Z,1.7
2023-01-17T11:06:35.825Z,0.7
2023-01-17T11:08:37.908Z,2.6
2023-01-17T11:09:41.043Z,1.8
2023-01-17T11:11:44.067Z,0.5
2023-01-17T11:13:47.066Z,1.1
2023-01-17T11:15:50.212Z,1.1
2023-01-17T11:17:56.348Z,1.6
2023-01-17T11:19:59.400Z,0.6
2023-01-17T11:24:05.468Z,0.7
2023-01-17T11:26:08.520Z,0.7
2023-01-17T11:28:11.569Z,1.3
2023-01-17T11:30:14.622Z,0.4
2023-01-17T11:32:20.878Z,0.5
2023-01-17T11:34:23.943Z,1.1
2023-01-17T11:36:26.973Z,1.3
2023-01-17T11:38:30.054Z,1.3
2023-01-17T11:42:36.156Z,0.7
2023-01-17T11:44:39.222Z,0.5
2023-01-17T11:46:45.498Z,0.7
2023-01-17T11:48:48.548Z,0.3
2023-01-17T11:50:51.602Z,0.5
2023-01-17T11:52:54.738Z,0.7
2023-01-17T11:54:57.801Z,0.9
2023-01-17T11:57:01.027Z,0.3
2023-01-17T11:59:03.941Z,0.8
2023-01-17T12:01:10.296Z,0.3
2023-01-17T12:03:13.312Z,0.8
2023-01-17T12:05:16.440Z,1.1
2023-01-17T12:11:46.117Z,0.7
2023-01-17T12:15:55.580Z,0.7
2023-01-17T12:18:00.203Z,0.5
2023-01-17T12:20:03.270Z,1
2023-01-17T12:22:06.399Z,0.2
2023-01-17T12:24:09.506Z,1.5
2023-01-17T12:26:12.605Z,0.1
2023-01-17T12:28:18.926Z,0.4
2023-01-17T12:30:22.037Z,0.6
2023-01-17T12:32:25.157Z,0.9
2023-01-17T12:34:28.249Z,0.2
2023-01-17T12:36:31.370Z,0.6
2023-01-17T12:38:34.501Z,0.6
2023-01-17T12:40:37.608Z,0.8
2023-01-17T12:42:43.943Z,1.3
2023-01-17T12:44:47.048Z,1.3
2023-01-17T12:46:50.220Z,0.7
2023-01-17T12:50:56.375Z,0.2
2023-01-17T12:57:08.844Z,0.3
2023-01-17T13:02:18.204Z,0.2
2023-01-17T13:04:21.292Z,0.3
2023-01-17T13:06:24.364Z,0.4
2023-01-17T13:08:27.432Z,0.9
2023-01-17T13:10:33.733Z,0.1
2023-01-17T13:12:36.800Z,0.2
2023-01-17T13:14:39.892Z,0.2
2023-01-17T13:16:42.945Z,0.3
2023-01-17T13:18:46.089Z,0.4
2023-01-17T13:20:49.106Z,0.2
2023-01-17T13:22:52.156Z,0.6
2023-01-17T13:24:58.423Z,0.7
2023-01-17T13:27:01.500Z,0.5
2023-01-17T13:29:04.529Z,0.6
2023-01-17T13:31:07.640Z,0.1
2023-01-17T13:33:10.632Z,0.1
2023-01-17T13:35:13.684Z,0.1
2023-01-17T13:37:16.745Z,0.1
2023-01-17T13:39:22.809Z,0.2
2023-01-17T13:41:25.866Z,0.1
2023-01-17T13:45:32.029Z,0.5
2023-01-17T13:47:34.968Z,0.3
2023-01-17T13:49:38.038Z,0.1
2023-01-17T13:51:41.087Z,0.1
2023-01-17T13:53:47.265Z,0.1
2023-01-17T13:55:50.302Z,0.1
2023-01-17T13:57:53.328Z,0.2
2023-01-17T13:58:56.448Z,0.9
2023-01-17T14:00:59.652Z,0.1
2023-01-17T14:03:02.551Z,0.2
2023-01-17T14:05:05.548Z,0.2
2023-01-17T14:07:11.757Z,0.1
2023-01-17T14:09:14.785Z,0.2
2023-01-17T14:11:17.816Z,1.1
2023-01-17T14:13:20.821Z,0.1
2023-01-17T14:15:23.856Z,0.1
2023-01-17T14:17:26.888Z,0.1
2023-01-17T14:19:29.897Z,0.2
2023-01-17T14:21:36.140Z,0
2023-01-17T14:23:39.185Z,0
2023-01-17T14:25:42.178Z,0.1
2023-01-17T14:27:45.202Z,0.1
2023-01-17T14:29:48.224Z,0.1
2023-01-17T14:31:51.264Z,0
2023-01-17T14:33:54.262Z,0.1
2023-01-17T14:36:00.503Z,0.2
2023-01-17T14:38:03.507Z,0.1
2023-01-17T14:40:06.554Z,0.2
2023-01-17T14:42:09.555Z,0.3
2023-01-17T14:44:12.550Z,0.1
2023-01-17T14:46:15.596Z,0.2
2023-01-17T14:48:18.612Z,0.3
2023-01-17T14:50:24.801Z,0.1
2023-01-17T14:52:27.826Z,0.2
2023-01-17T14:55:33.947Z,0.4
2023-01-17T14:57:36.940Z,0.3
2023-01-17T14:59:39.964Z,0.5
2023-01-17T15:01:43.349Z,0.4
2023-01-17T15:03:49.212Z,0.3
2023-01-17T15:05:52.199Z,0.4
2023-01-17T15:07:55.214Z,0
2023-01-17T15:09:58.203Z,0.1
2023-01-17T15:12:01.237Z,0.3
2023-01-17T15:14:04.215Z,0
2023-01-17T15:16:07.210Z,0.2
2023-01-17T15:18:13.452Z,0.3
2023-01-17T15:20:16.454Z,0.3
2023-01-17T15:22:19.455Z,0.4
2023-01-17T15:24:22.502Z,0.1
2023-01-17T15:26:25.441Z,0.2
2023-01-17T15:28:28.443Z,0
2023-01-17T15:30:31.480Z,0.1
2023-01-17T15:32:37.655Z,0.1
2023-01-17T15:34:40.636Z,0.1
2023-01-17T15:36:43.643Z,0.5
2023-01-17T15:38:46.614Z,0.3
2023-01-17T15:40:49.620Z,0.1
2023-01-17T15:42:52.596Z,0.8
2023-01-17T15:44:55.592Z,0.5
2023-01-17T15:49:04.814Z,0.3
2023-01-17T15:53:37.702Z,1.4
2023-01-17T15:55:40.685Z,1.6
2023-01-17T15:57:43.660Z,0.8
2023-01-17T15:59:49.873Z,1
2023-01-17T16:01:52.989Z,0.9
2023-01-17T16:03:55.808Z,2.9
2023-01-17T16:05:58.809Z,2.9
2023-01-17T16:10:04.753Z,1.9
2023-01-17T16:12:07.725Z,2.9
2023-01-17T16:14:13.908Z,2.5
2023-01-17T16:16:17.051Z,2.9
2023-01-17T16:18:19.854Z,2.7
2023-01-17T16:22:25.805Z,3.9
2023-01-17T16:24:28.799Z,4.3
2023-01-17T16:32:43.932Z,2.5
2023-01-17T16:34:46.916Z,1.1
2023-01-17T16:36:49.895Z,1.3
2023-01-17T16:38:52.878Z,1.7
2023-01-17T16:40:55.845Z,1.6
2023-01-17T16:43:02.034Z,0.7
2023-01-17T16:45:05.039Z,1.5
2023-01-17T16:47:08.035Z,1.4
2023-01-17T16:48:11.111Z,1.5
2023-01-17T16:50:14.099Z,1.4
2023-01-17T16:52:17.053Z,1.5
2023-01-17T16:54:20.042Z,1.4
2023-01-17T16:56:26.224Z,2.6
2023-01-17T16:58:29.212Z,3.5
2023-01-17T17:00:32.171Z,2.7
2023-01-17T17:04:38.089Z,2.7
2023-01-17T17:06:41.056Z,2.4
2023-01-17T17:08:44.031Z,2.6
2023-01-17T17:10:50.226Z,2.6
2023-01-17T17:14:56.138Z,4.5
2023-01-17T17:17:00.111Z,5.4
2023-01-17T17:19:02.058Z,4.7
2023-01-17T17:21:05.018Z,3.5
2023-01-17T17:23:07.951Z,3.9
2023-01-17T17:25:14.107Z,4.4
2023-01-17T17:27:17.071Z,3.3
2023-01-17T17:33:25.905Z,4.3
2023-01-17T17:35:28.828Z,4.8
2023-01-17T17:37:31.779Z,5.4
2023-01-17T17:39:37.979Z,5.7
2023-01-17T17:41:40.879Z,5.5
2023-01-17T17:43:43.835Z,5.6
2023-01-17T17:44:46.891Z,7.3
2023-01-17T17:46:49.825Z,7.1
2023-01-17T17:48:52.747Z,7.5
2023-01-17T17:50:55.779Z,8.6
2023-01-17T17:53:01.813Z,7.1
2023-01-17T17:57:07.728Z,4.5
2023-01-17T17:59:10.615Z,7.1
2023-01-17T18:03:16.472Z,6.3
2023-01-17T18:05:19.376Z,6.7
2023-01-17T18:07:25.513Z,7.3
2023-01-17T18:09:28.496Z,5.2
2023-01-17T18:11:31.379Z,6.7
2023-01-17T18:13:35.921Z,5.7
2023-01-17T18:15:38.778Z,8.9
2023-01-17T18:17:41.701Z,6.5
2023-01-17T18:19:44.614Z,6.1
2023-01-17T18:21:50.744Z,7.3
2023-01-17T18:23:53.641Z,5.8
2023-01-17T18:25:56.572Z,6.6
2023-01-17T18:30:02.434Z,4.4
2023-01-17T18:32:05.339Z,5
2023-01-17T18:34:08.247Z,4.8
2023-01-17T18:36:14.441Z,5.1
2023-01-17T18:38:17.313Z,4.3
2023-01-17T18:40:20.227Z,6.2
2023-01-17T18:43:26.276Z,4.9
2023-01-17T18:45:29.123Z,8.4
2023-01-17T18:49:38.212Z,8.4
2023-01-17T18:55:46.934Z,6.1
2023-01-17T18:57:49.831Z,6.2
2023-01-17T18:59:52.809Z,6.4
2023-01-17T19:04:01.842Z,7.3
2023-01-17T19:06:04.734Z,6.9
2023-01-17T19:08:07.631Z,8.4
2023-01-17T19:10:10.565Z,9
2023-01-17T19:12:13.470Z,7.7
2023-01-17T19:14:16.399Z,4.6
2023-01-17T19:18:25.473Z,7.9
2023-01-17T19:20:28.358Z,7.6
2023-01-17T19:22:31.275Z,9.1
2023-01-17T19:24:34.194Z,6.9
2023-01-17T19:26:37.100Z,8.7
2023-01-17T19:28:40.039Z,8
2023-01-17T19:30:42.943Z,8.6
2023-01-17T19:32:49.095Z,7.8
2023-01-17T19:34:51.958Z,6.6
2023-01-17T19:36:54.876Z,8.4
2023-01-17T19:39:24.841Z,7.6
2023-01-17T19:41:27.761Z,6.2
2023-01-17T19:43:30.690Z,5.7
2023-01-17T19:45:36.873Z,4.9
2023-01-17T19:47:39.709Z,3.8
2023-01-17T19:49:42.616Z,6.1
2023-01-17T19:51:45.504Z,6
2023-01-17T19:53:48.423Z,6.3
2023-01-17T19:55:51.321Z,6.7
2023-01-17T19:57:54.483Z,7.7
2023-01-17T20:00:00.356Z,7.2
2023-01-17T20:02:03.422Z,8.1
2023-01-17T20:04:06.200Z,7.8
2023-01-17T20:06:09.057Z,6.7
2023-01-17T20:08:11.981Z,6.1
2023-01-17T20:10:14.900Z,6.2
2023-01-17T20:12:17.779Z,6.7
2023-01-17T20:14:23.959Z,6.3
2023-01-17T20:16:26.935Z,4.7
2023-01-17T20:18:29.749Z,5.9
2023-01-17T20:20:32.633Z,6.8
2023-01-17T20:24:38.426Z,7
2023-01-17T20:28:48.239Z,9
2023-01-17T20:33:57.111Z,5.7
2023-01-17T20:36:09.588Z,5.8
2023-01-17T20:38:02.939Z,5.3
2023-01-17T20:40:05.836Z,3.8
2023-01-17T20:42:11.980Z,4.8
2023-01-17T20:44:14.918Z,5.6
2023-01-17T20:46:17.788Z,4.5
2023-01-17T20:48:20.709Z,4.3
2023-01-17T20:50:23.628Z,2.8
2023-01-17T20:52:26.507Z,5.1
2023-01-17T20:54:29.427Z,5.3
2023-01-17T20:56:35.564Z,3.7
2023-01-17T20:58:38.489Z,4.2
2023-01-17T21:04:47.189Z,3.2
2023-01-17T21:06:50.093Z,4.1
2023-01-17T21:08:53.001Z,3.7
2023-01-17T21:10:59.139Z,2.6
2023-01-17T21:13:02.021Z,4.3
2023-01-17T21:15:04.896Z,4.2
2023-01-17T21:17:07.814Z,4.3
2023-01-17T21:25:22.639Z,3.6
2023-01-17T21:29:28.471Z,4.7
2023-01-17T21:30:31.521Z,3.9
2023-01-17T21:32:34.409Z,4.3
2023-01-17T21:34:37.328Z,3.6
2023-01-17T21:36:40.230Z,4.8
2023-01-17T21:38:46.331Z,3.1
2023-01-17T21:40:49.248Z,3.8
2023-01-17T21:42:52.118Z,3.1
2023-01-17T21:44:55.036Z,2.2
2023-01-17T21:46:57.952Z,3.4
2023-01-17T21:49:00.828Z,3.9
2023-01-17T21:51:03.792Z,3.7
2023-01-17T21:53:09.880Z,3.1
2023-01-17T21:55:12.758Z,3.6
2023-01-17T21:57:15.661Z,3.3
2023-01-17T22:01:21.755Z,2.5
2023-01-17T22:03:24.404Z,3
2023-01-17T22:07:33.419Z,3.3
2023-01-17T22:11:39.235Z,3.1
2023-01-17T22:13:42.137Z,3.1
2023-01-17T22:15:45.097Z,3.8
2023-01-17T22:17:47.939Z,4.1
2023-01-17T22:19:50.850Z,1.5
2023-01-17T22:21:56.945Z,4.1
2023-01-17T22:23:59.871Z,3.9
2023-01-17T22:26:02.762Z,2.7
2023-01-17T22:29:08.738Z,3.1
2023-01-17T22:31:11.806Z,3.6
2023-01-17T22:33:14.538Z,3.1
2023-01-17T22:35:20.671Z,4.6
2023-01-17T22:37:23.586Z,5.7
2023-01-17T22:39:26.476Z,3.6
2023-01-17T22:41:29.392Z,4
2023-01-17T22:49:44.197Z,4
2023-01-17T22:51:47.102Z,3.2
2023-01-17T22:53:50.501Z,4.5
2023-01-17T22:55:53.389Z,4.2
2023-01-17T23:02:02.091Z,4.2
2023-01-17T23:06:11.088Z,3.7
2023-01-17T23:12:19.789Z,4
2023-01-17T23:18:31.712Z,5
2023-01-17T23:20:34.625Z,3.6
2023-01-17T23:31:13.474Z,4.6
2023-01-17T23:33:16.346Z,3.2
2023-01-17T23:35:19.241Z,2.7
2023-01-17T23:37:22.139Z,3.7
2023-01-17T23:39:26.440Z,4.3
2023-01-17T23:41:27.940Z,3
2023-01-17T23:49:42.777Z,3.4
2023-01-17T23:51:45.680Z,2.8
2023-01-17T23:57:54.394Z,2.9
