createdAt,value
2022-10-17T00:02:03.313Z,16.90
2022-10-17T00:04:30.075Z,16.90
2022-10-17T00:06:56.783Z,16.90
2022-10-17T00:09:23.436Z,16.90
2022-10-17T00:11:50.183Z,16.90
2022-10-17T00:14:16.878Z,16.90
2022-10-17T00:16:45.515Z,16.90
2022-10-17T00:19:12.247Z,16.90
2022-10-17T00:21:38.980Z,16.90
2022-10-17T00:24:06.026Z,16.90
2022-10-17T00:26:32.971Z,16.90
2022-10-17T00:28:59.894Z,16.90
2022-10-17T00:31:26.741Z,16.90
2022-10-17T00:33:53.490Z,16.90
2022-10-17T00:36:25.111Z,16.90
2022-10-17T00:38:54.496Z,16.90
2022-10-17T00:41:22.920Z,16.90
2022-10-17T00:43:53.922Z,16.90
2022-10-17T00:46:21.265Z,16.90
2022-10-17T00:48:49.878Z,16.90
2022-10-17T00:51:16.727Z,16.90
2022-10-17T00:53:43.403Z,16.90
2022-10-17T00:56:10.103Z,16.90
2022-10-17T00:58:36.828Z,16.90
2022-10-17T01:01:03.729Z,16.90
2022-10-17T01:03:30.550Z,16.90
2022-10-17T01:05:57.316Z,16.90
2022-10-17T01:08:24.060Z,16.80
2022-10-17T01:11:12.680Z,16.80
2022-10-17T01:13:45.005Z,16.80
2022-10-17T01:16:39.505Z,16.80
2022-10-17T01:19:44.658Z,16.80
2022-10-17T01:22:17.072Z,16.80
2022-10-17T01:24:55.469Z,16.80
2022-10-17T01:27:40.911Z,16.80
2022-10-17T01:30:29.324Z,16.80
2022-10-17T01:33:17.944Z,16.70
2022-10-17T01:35:55.349Z,16.70
2022-10-17T01:38:44.303Z,16.70
2022-10-17T01:41:27.023Z,16.60
2022-10-17T01:43:59.703Z,16.60
2022-10-17T01:46:32.699Z,16.50
2022-10-17T01:49:00.269Z,16.50
2022-10-17T01:51:29.945Z,16.50
2022-10-17T01:54:06.051Z,16.50
2022-10-17T01:56:33.109Z,16.50
2022-10-17T01:59:06.678Z,16.50
2022-10-17T02:01:33.412Z,16.50
2022-10-17T02:04:00.158Z,16.50
2022-10-17T02:06:26.852Z,16.60
2022-10-17T02:08:53.636Z,16.60
2022-10-17T02:11:24.312Z,16.60
2022-10-17T02:14:06.140Z,16.70
2022-10-17T02:16:58.916Z,16.70
2022-10-17T02:19:36.680Z,16.70
2022-10-17T02:22:21.419Z,16.70
2022-10-17T02:25:08.344Z,16.70
2022-10-17T02:27:35.044Z,16.70
2022-10-17T02:30:14.688Z,16.70
2022-10-17T02:32:52.988Z,16.70
2022-10-17T02:35:20.047Z,16.70
2022-10-17T02:37:46.732Z,16.70
2022-10-17T02:40:14.432Z,16.70
2022-10-17T02:42:41.397Z,16.70
2022-10-17T02:45:08.532Z,16.70
2022-10-17T02:47:44.620Z,16.70
2022-10-17T02:50:11.340Z,16.70
2022-10-17T02:52:43.547Z,16.70
2022-10-17T02:55:14.264Z,16.60
2022-10-17T02:57:49.878Z,16.60
2022-10-17T03:00:17.336Z,16.60
2022-10-17T03:02:46.336Z,16.60
2022-10-17T03:05:28.228Z,16.60
2022-10-17T03:07:55.361Z,16.60
2022-10-17T03:10:22.736Z,16.60
2022-10-17T03:12:49.609Z,16.60
2022-10-17T03:15:16.404Z,16.60
2022-10-17T03:17:43.113Z,16.60
2022-10-17T03:20:10.213Z,16.60
2022-10-17T03:22:36.943Z,16.60
2022-10-17T03:25:03.819Z,16.50
2022-10-17T03:27:30.751Z,16.50
2022-10-17T03:29:57.670Z,16.50
2022-10-17T03:32:24.362Z,16.50
2022-10-17T03:34:51.055Z,16.40
2022-10-17T03:37:17.787Z,16.40
2022-10-17T03:39:44.545Z,16.40
2022-10-17T03:42:11.261Z,16.40
2022-10-17T03:44:38.003Z,16.40
2022-10-17T03:47:04.702Z,16.40
2022-10-17T03:49:31.388Z,16.40
2022-10-17T03:51:58.107Z,16.40
2022-10-17T03:54:24.909Z,16.40
2022-10-17T03:56:51.767Z,16.40
2022-10-17T03:59:18.596Z,16.50
2022-10-17T04:01:48.225Z,16.50
2022-10-17T04:04:14.975Z,16.50
2022-10-17T04:06:41.696Z,16.40
2022-10-17T04:09:08.437Z,16.40
2022-10-17T04:11:35.132Z,16.40
2022-10-17T04:14:01.923Z,16.40
2022-10-17T04:16:28.762Z,16.50
2022-10-17T04:18:56.365Z,16.50
2022-10-17T04:21:24.647Z,16.50
2022-10-17T04:23:58.120Z,16.50
2022-10-17T04:26:24.871Z,16.50
2022-10-17T04:28:51.599Z,16.50
2022-10-17T04:31:18.771Z,16.50
2022-10-17T04:33:48.825Z,16.50
2022-10-17T04:36:17.775Z,16.50
2022-10-17T04:38:44.603Z,16.50
2022-10-17T04:41:13.004Z,16.50
2022-10-17T04:43:39.767Z,16.50
2022-10-17T04:46:13.648Z,16.40
2022-10-17T04:48:40.357Z,16.40
2022-10-17T04:51:08.975Z,16.40
2022-10-17T04:53:36.579Z,16.40
2022-10-17T04:56:11.205Z,16.40
2022-10-17T04:58:38.448Z,16.40
2022-10-17T05:01:08.980Z,16.40
2022-10-17T05:03:36.165Z,16.40
2022-10-17T05:06:22.384Z,16.40
2022-10-17T05:08:49.244Z,16.40
2022-10-17T05:11:23.986Z,16.40
2022-10-17T05:13:57.523Z,16.30
2022-10-17T05:16:24.355Z,16.40
2022-10-17T05:18:53.062Z,16.30
2022-10-17T05:21:20.093Z,16.30
2022-10-17T05:23:46.780Z,16.30
2022-10-17T05:26:13.511Z,16.20
2022-10-17T05:28:40.293Z,16.20
2022-10-17T05:31:07.919Z,16.10
2022-10-17T05:33:34.912Z,16.10
2022-10-17T05:36:01.590Z,16.00
2022-10-17T05:38:28.365Z,16.00
2022-10-17T05:41:01.862Z,16.00
2022-10-17T05:43:28.782Z,16.00
2022-10-17T05:45:55.643Z,16.00
2022-10-17T05:48:22.544Z,15.90
2022-10-17T05:50:49.441Z,15.90
2022-10-17T05:53:16.808Z,15.90
2022-10-17T05:55:43.532Z,15.80
2022-10-17T05:58:17.625Z,15.80
2022-10-17T06:00:49.080Z,15.80
2022-10-17T06:03:15.797Z,15.80
2022-10-17T06:05:42.496Z,15.80
2022-10-17T06:08:09.167Z,15.80
2022-10-17T06:10:35.895Z,15.80
2022-10-17T06:13:02.586Z,15.70
2022-10-17T06:15:29.264Z,15.70
2022-10-17T06:17:55.943Z,15.70
2022-10-17T06:20:22.600Z,15.70
2022-10-17T06:22:49.285Z,15.70
2022-10-17T06:25:16.180Z,15.70
2022-10-17T06:27:43.103Z,15.70
2022-10-17T06:30:10.204Z,15.70
2022-10-17T06:32:36.952Z,15.70
2022-10-17T06:35:03.856Z,15.60
2022-10-17T06:37:36.461Z,15.70
2022-10-17T06:40:04.431Z,15.60
2022-10-17T06:42:31.581Z,15.60
2022-10-17T06:44:58.264Z,15.60
2022-10-17T06:47:25.040Z,15.60
2022-10-17T06:49:51.871Z,15.60
2022-10-17T06:52:18.601Z,15.60
2022-10-17T06:54:45.298Z,15.60
2022-10-17T06:57:12.044Z,15.60
2022-10-17T06:59:38.787Z,15.60
2022-10-17T07:02:06.456Z,15.60
2022-10-17T07:04:33.336Z,15.50
2022-10-17T07:07:02.960Z,15.50
2022-10-17T07:09:30.646Z,15.50
2022-10-17T07:11:57.427Z,15.50
2022-10-17T07:14:24.212Z,15.40
2022-10-17T07:16:50.930Z,15.40
2022-10-17T07:19:17.660Z,15.40
2022-10-17T07:21:44.401Z,15.30
2022-10-17T07:24:11.165Z,15.30
2022-10-17T07:26:37.826Z,15.20
2022-10-17T07:29:06.346Z,15.20
2022-10-17T07:31:33.723Z,15.20
2022-10-17T07:34:00.588Z,15.20
2022-10-17T07:36:27.284Z,15.20
2022-10-17T07:38:54.388Z,15.20
2022-10-17T07:41:21.891Z,15.20
2022-10-17T07:43:48.920Z,15.20
2022-10-17T07:46:16.003Z,15.20
2022-10-17T07:48:42.925Z,15.10
2022-10-17T07:51:10.110Z,15.20
2022-10-17T07:53:38.264Z,15.20
2022-10-17T07:56:08.613Z,15.20
2022-10-17T07:58:35.863Z,15.20
2022-10-17T08:01:03.832Z,15.30
2022-10-17T08:03:30.608Z,15.30
2022-10-17T08:06:01.143Z,15.30
2022-10-17T08:08:27.978Z,15.30
2022-10-17T08:10:55.535Z,15.30
2022-10-17T08:13:22.959Z,15.30
2022-10-17T08:15:49.716Z,15.30
2022-10-17T08:18:18.757Z,15.30
2022-10-17T08:20:45.500Z,15.30
2022-10-17T08:23:12.157Z,15.40
2022-10-17T08:25:39.839Z,15.30
2022-10-17T08:30:34.718Z,15.40
2022-10-17T08:33:01.463Z,15.40
2022-10-17T08:35:28.481Z,15.40
2022-10-17T08:37:55.338Z,15.40
2022-10-17T08:40:27.063Z,15.40
2022-10-17T08:42:59.655Z,15.50
2022-10-17T08:45:29.746Z,15.50
2022-10-17T08:48:00.652Z,15.50
2022-10-17T08:50:53.288Z,15.60
2022-10-17T08:53:23.099Z,15.60
2022-10-17T08:55:50.893Z,15.70
2022-10-17T08:58:33.518Z,15.70
2022-10-17T09:01:32.741Z,15.70
2022-10-17T09:04:15.357Z,15.70
2022-10-17T09:06:52.270Z,15.80
2022-10-17T09:09:39.842Z,15.80
2022-10-17T09:12:17.426Z,15.90
2022-10-17T09:15:18.979Z,15.90
2022-10-17T09:18:02.457Z,16.00
2022-10-17T09:20:39.249Z,16.00
2022-10-17T09:23:13.486Z,16.10
2022-10-17T09:25:45.343Z,16.10
2022-10-17T09:28:22.340Z,16.10
2022-10-17T09:31:04.707Z,16.10
2022-10-17T09:33:53.868Z,16.10
2022-10-17T09:36:26.498Z,16.20
2022-10-17T09:38:54.986Z,16.20
2022-10-17T09:41:47.253Z,16.10
2022-10-17T09:44:20.752Z,16.20
2022-10-17T09:47:07.767Z,16.10
2022-10-17T09:49:42.177Z,16.20
2022-10-17T09:52:35.584Z,16.20
2022-10-17T09:55:17.308Z,16.20
2022-10-17T09:58:00.922Z,16.10
2022-10-17T10:00:32.084Z,16.10
2022-10-17T10:03:13.090Z,16.10
2022-10-17T10:05:40.558Z,16.20
2022-10-17T10:08:17.560Z,16.20
2022-10-17T10:10:44.603Z,16.20
2022-10-17T10:13:14.372Z,16.30
2022-10-17T10:15:42.885Z,16.40
2022-10-17T10:18:25.111Z,16.30
2022-10-17T10:21:08.599Z,16.40
2022-10-17T10:23:40.057Z,16.40
2022-10-17T10:26:50.365Z,16.60
2022-10-17T10:29:30.752Z,16.70
2022-10-17T10:32:07.146Z,16.80
2022-10-17T10:34:35.804Z,16.90
2022-10-17T10:37:07.211Z,16.90
2022-10-17T10:39:48.071Z,16.90
2022-10-17T10:42:26.648Z,17.00
2022-10-17T10:44:55.408Z,17.10
2022-10-17T10:47:29.544Z,17.20
2022-10-17T10:50:18.883Z,17.10
2022-10-17T10:52:50.117Z,17.20
2022-10-17T10:55:32.794Z,17.20
2022-10-17T10:58:04.789Z,17.20
2022-10-17T11:00:32.267Z,17.20
2022-10-17T11:03:21.828Z,17.30
2022-10-17T11:06:02.710Z,17.30
2022-10-17T11:08:31.631Z,17.30
2022-10-17T11:11:18.251Z,17.40
2022-10-17T11:14:05.628Z,17.40
2022-10-17T11:16:35.217Z,17.40
2022-10-17T11:19:13.411Z,17.40
2022-10-17T11:21:56.835Z,17.40
2022-10-17T11:24:34.310Z,17.40
2022-10-17T11:27:03.176Z,17.40
2022-10-17T11:29:34.551Z,17.40
2022-10-17T11:32:09.021Z,17.50
2022-10-17T11:34:48.139Z,17.50
2022-10-17T11:37:21.591Z,17.60
2022-10-17T11:39:52.108Z,17.60
2022-10-17T11:42:28.289Z,17.60
2022-10-17T11:45:16.171Z,17.70
2022-10-17T11:47:58.861Z,17.70
2022-10-17T11:53:27.374Z,17.70
2022-10-17T11:55:54.225Z,17.80
2022-10-17T11:58:41.362Z,17.90
2022-10-17T12:01:17.896Z,17.90
2022-10-17T12:03:56.578Z,17.90
2022-10-17T12:06:51.203Z,17.90
2022-10-17T12:09:26.234Z,17.80
2022-10-17T12:11:57.361Z,17.80
2022-10-17T12:14:46.659Z,17.80
2022-10-17T12:17:33.098Z,17.70
2022-10-17T12:20:25.157Z,17.70
2022-10-17T12:22:55.508Z,17.80
2022-10-17T12:25:30.686Z,17.80
2022-10-17T12:28:07.416Z,17.80
2022-10-17T12:30:34.196Z,17.80
2022-10-17T12:33:07.381Z,17.90
2022-10-17T12:35:36.140Z,17.90
2022-10-17T12:38:24.371Z,17.90
2022-10-17T12:40:56.028Z,18.00
2022-10-17T12:43:28.672Z,18.00
2022-10-17T12:45:59.165Z,18.00
2022-10-17T12:48:38.574Z,18.00
2022-10-17T12:54:12.931Z,18.00
2022-10-17T12:56:42.177Z,18.10
2022-10-17T12:59:22.767Z,18.10
2022-10-17T13:01:51.736Z,18.10
2022-10-17T13:04:18.610Z,18.10
2022-10-17T13:06:48.112Z,18.10
2022-10-17T13:09:31.813Z,18.10
2022-10-17T13:12:00.763Z,18.00
2022-10-17T13:14:27.541Z,18.00
2022-10-17T13:17:00.512Z,18.00
2022-10-17T13:19:44.330Z,18.10
2022-10-17T13:22:18.440Z,18.20
2022-10-17T13:24:45.292Z,18.40
2022-10-17T13:27:27.529Z,18.60
2022-10-17T13:29:56.425Z,18.70
2022-10-17T13:32:24.187Z,18.80
2022-10-17T13:35:13.877Z,18.90
2022-10-17T13:37:41.639Z,18.90
2022-10-17T13:43:19.771Z,18.70
2022-10-17T13:45:51.344Z,18.60
2022-10-17T13:48:26.118Z,18.50
2022-10-17T13:51:01.737Z,18.50
2022-10-17T13:53:33.350Z,18.40
2022-10-17T13:56:27.942Z,18.40
2022-10-17T13:59:01.461Z,18.40
2022-10-17T14:01:29.056Z,18.50
2022-10-17T14:04:07.971Z,18.40
2022-10-17T14:06:35.551Z,18.50
2022-10-17T14:09:23.453Z,18.60
2022-10-17T14:12:06.665Z,18.70
2022-10-17T14:14:51.633Z,18.80
2022-10-17T14:17:28.781Z,18.80
2022-10-17T14:20:14.052Z,19.00
2022-10-17T14:22:50.469Z,19.10
2022-10-17T14:25:31.405Z,19.10
2022-10-17T14:28:14.008Z,19.10
2022-10-17T14:31:02.699Z,19.20
2022-10-17T14:33:32.570Z,19.20
2022-10-17T14:36:01.551Z,19.20
2022-10-17T14:38:28.915Z,19.30
2022-10-17T14:41:41.253Z,19.30
2022-10-17T14:44:09.713Z,19.50
2022-10-17T14:46:36.825Z,19.80
2022-10-17T14:49:09.045Z,19.90
2022-10-17T14:51:50.182Z,19.90
2022-10-17T14:54:32.657Z,19.80
2022-10-17T14:56:59.418Z,19.60
2022-10-17T15:02:13.367Z,19.60
2022-10-17T15:04:40.208Z,19.70
2022-10-17T15:07:07.211Z,20.10
2022-10-17T15:09:34.080Z,20.20
2022-10-17T15:12:04.568Z,20.40
2022-10-17T15:14:31.540Z,20.60
2022-10-17T15:16:58.560Z,20.60
2022-10-17T15:19:25.579Z,20.30
2022-10-17T15:21:52.330Z,20.00
2022-10-17T15:24:19.279Z,19.90
2022-10-17T15:26:46.684Z,19.80
2022-10-17T15:29:15.443Z,19.60
2022-10-17T15:31:42.666Z,19.50
2022-10-17T15:34:09.430Z,19.30
2022-10-17T15:36:49.979Z,19.20
2022-10-17T15:39:16.956Z,19.30
2022-10-17T15:41:44.179Z,19.30
2022-10-17T15:44:10.838Z,19.40
2022-10-17T15:46:37.752Z,20.20
2022-10-17T15:49:07.465Z,20.90
2022-10-17T15:51:34.229Z,21.50
2022-10-17T15:54:01.788Z,21.80
2022-10-17T15:56:50.396Z,21.80
2022-10-17T15:59:18.813Z,21.80
2022-10-17T16:01:45.573Z,21.60
2022-10-17T16:04:14.670Z,20.80
2022-10-17T16:06:50.121Z,20.30
2022-10-17T16:09:16.947Z,19.90
2022-10-17T16:11:44.024Z,19.60
2022-10-17T16:14:15.045Z,19.20
2022-10-17T16:16:41.985Z,18.90
2022-10-17T16:19:08.819Z,18.80
2022-10-17T16:21:36.402Z,18.60
2022-10-17T16:24:03.588Z,18.50
2022-10-17T16:26:30.423Z,18.30
2022-10-17T16:28:58.349Z,18.30
2022-10-17T16:31:26.806Z,18.10
2022-10-17T16:33:54.442Z,18.10
2022-10-17T16:36:21.511Z,18.00
2022-10-17T16:38:48.355Z,17.90
2022-10-17T16:41:28.506Z,17.80
2022-10-17T16:43:56.969Z,17.70
2022-10-17T16:46:24.583Z,17.60
2022-10-17T16:48:51.421Z,17.50
2022-10-17T16:51:18.959Z,17.30
2022-10-17T16:53:50.349Z,17.20
2022-10-17T16:56:18.863Z,17.20
2022-10-17T16:58:45.939Z,17.20
2022-10-17T17:01:15.073Z,17.10
2022-10-17T17:03:42.785Z,17.00
2022-10-17T17:06:12.373Z,16.90
2022-10-17T17:08:39.269Z,16.80
2022-10-17T17:11:10.160Z,16.80
2022-10-17T17:13:37.030Z,16.80
2022-10-17T17:16:11.591Z,16.70
2022-10-17T17:18:38.421Z,16.60
2022-10-17T17:21:06.640Z,16.60
2022-10-17T17:23:34.862Z,16.50
2022-10-17T17:26:04.043Z,16.50
2022-10-17T17:28:31.450Z,16.40
2022-10-17T17:30:58.363Z,16.30
2022-10-17T17:33:25.345Z,16.30
2022-10-17T17:35:59.973Z,16.20
2022-10-17T17:38:28.897Z,16.20
2022-10-17T17:40:55.659Z,16.10
2022-10-17T17:43:22.368Z,16.00
2022-10-17T17:45:49.118Z,16.00
2022-10-17T17:48:15.937Z,15.90
2022-10-17T17:50:44.038Z,15.90
2022-10-17T17:53:11.282Z,15.90
2022-10-17T17:55:38.033Z,15.80
2022-10-17T17:58:04.898Z,15.80
2022-10-17T18:00:31.608Z,15.70
2022-10-17T18:02:58.346Z,15.70
2022-10-17T18:05:25.008Z,15.70
2022-10-17T18:07:51.762Z,15.60
2022-10-17T18:10:18.600Z,15.60
2022-10-17T18:12:45.325Z,15.60
2022-10-17T18:15:12.211Z,15.60
2022-10-17T18:17:38.994Z,15.60
2022-10-17T18:20:06.362Z,15.50
2022-10-17T18:22:33.282Z,15.50
2022-10-17T18:25:00.167Z,15.50
2022-10-17T18:27:26.913Z,15.50
2022-10-17T18:29:53.640Z,15.40
2022-10-17T18:32:20.780Z,15.50
2022-10-17T18:34:47.465Z,15.40
2022-10-17T18:37:14.213Z,15.40
2022-10-17T18:39:40.893Z,15.30
2022-10-17T18:42:07.660Z,15.30
2022-10-17T18:44:34.526Z,15.30
2022-10-17T18:47:03.941Z,15.30
2022-10-17T18:49:31.276Z,15.30
2022-10-17T18:51:59.476Z,15.30
2022-10-17T18:54:26.165Z,15.20
2022-10-17T18:56:53.760Z,15.20
2022-10-17T18:59:20.633Z,15.20
2022-10-17T19:01:47.477Z,15.20
2022-10-17T19:04:14.907Z,15.20
2022-10-17T19:06:41.766Z,15.10
2022-10-17T19:09:10.320Z,15.10
2022-10-17T19:11:37.661Z,15.10
2022-10-17T19:14:08.157Z,15.10
2022-10-17T19:16:36.144Z,15.00
2022-10-17T19:19:08.273Z,15.00
2022-10-17T19:21:35.296Z,15.00
2022-10-17T19:24:04.522Z,14.90
2022-10-17T19:26:32.498Z,14.90
2022-10-17T19:29:00.457Z,14.80
2022-10-17T19:31:28.696Z,14.80
2022-10-17T19:33:56.227Z,14.80
2022-10-17T19:36:27.467Z,14.70
2022-10-17T19:38:57.403Z,14.70
2022-10-17T19:41:24.161Z,14.70
2022-10-17T19:43:50.883Z,14.60
2022-10-17T19:46:20.369Z,14.60
2022-10-17T19:48:47.837Z,14.60
2022-10-17T19:51:15.799Z,14.60
2022-10-17T19:53:42.852Z,14.60
2022-10-17T19:56:09.770Z,14.60
2022-10-17T19:58:44.142Z,14.50
2022-10-17T20:01:14.893Z,14.50
2022-10-17T20:03:41.872Z,14.50
2022-10-17T20:06:08.906Z,14.40
2022-10-17T20:08:35.946Z,14.40
2022-10-17T20:11:07.115Z,14.40
2022-10-17T20:13:34.700Z,14.40
2022-10-17T20:16:01.791Z,14.40
2022-10-17T20:18:28.875Z,14.30
2022-10-17T20:20:55.628Z,14.30
2022-10-17T20:23:22.663Z,14.30
2022-10-17T20:26:06.749Z,14.20
2022-10-17T20:28:40.573Z,14.20
2022-10-17T20:31:08.189Z,14.10
2022-10-17T20:33:35.217Z,14.10
2022-10-17T20:36:05.273Z,14.00
2022-10-17T20:38:32.183Z,14.00
2022-10-17T20:41:03.127Z,13.90
2022-10-17T20:43:29.832Z,13.90
2022-10-17T20:46:04.533Z,13.80
2022-10-17T20:48:37.636Z,13.80
2022-10-17T20:51:08.623Z,13.80
2022-10-17T20:53:37.403Z,13.80
2022-10-17T20:56:06.536Z,13.70
2022-10-17T20:58:36.992Z,13.70
2022-10-17T21:01:10.506Z,13.60
2022-10-17T21:03:40.952Z,13.60
2022-10-17T21:06:10.815Z,13.60
2022-10-17T21:08:37.754Z,13.60
2022-10-17T21:11:09.261Z,13.50
2022-10-17T21:13:36.084Z,13.40
2022-10-17T21:16:21.021Z,13.30
2022-10-17T21:18:49.367Z,13.30
2022-10-17T21:21:18.198Z,13.20
2022-10-17T21:23:46.322Z,13.20
2022-10-17T21:26:13.574Z,13.20
2022-10-17T21:28:40.964Z,13.10
2022-10-17T21:31:15.037Z,13.20
2022-10-17T21:33:42.656Z,13.10
2022-10-17T21:36:09.762Z,13.00
2022-10-17T21:38:37.730Z,13.00
2022-10-17T21:41:05.170Z,12.90
2022-10-17T21:43:32.403Z,12.90
2022-10-17T21:46:07.375Z,12.80
2022-10-17T21:48:34.509Z,12.90
2022-10-17T21:51:06.218Z,12.70
2022-10-17T21:53:33.401Z,12.70
2022-10-17T21:56:04.504Z,12.60
2022-10-17T21:58:31.209Z,12.60
2022-10-17T22:01:31.714Z,12.60
2022-10-17T22:03:59.836Z,12.50
2022-10-17T22:06:44.004Z,12.50
2022-10-17T22:09:17.146Z,12.50
2022-10-17T22:11:48.385Z,12.40
2022-10-17T22:14:17.245Z,12.30
2022-10-17T22:16:46.900Z,12.10
2022-10-17T22:19:15.679Z,12.00
2022-10-17T22:21:42.537Z,12.00
2022-10-17T22:24:11.849Z,12.00
2022-10-17T22:26:39.034Z,11.90
2022-10-17T22:29:06.504Z,11.90
2022-10-17T22:31:33.259Z,11.90
2022-10-17T22:34:00.145Z,11.80
2022-10-17T22:36:26.977Z,11.80
2022-10-17T22:38:53.797Z,11.70
2022-10-17T22:41:20.684Z,11.60
2022-10-17T22:43:47.381Z,11.60
2022-10-17T22:46:15.911Z,11.50
2022-10-17T22:48:43.063Z,11.60
2022-10-17T22:51:10.285Z,11.50
2022-10-17T22:53:37.697Z,11.50
2022-10-17T22:56:10.019Z,11.50
2022-10-17T22:58:36.865Z,11.50
2022-10-17T23:01:04.553Z,11.40
2022-10-17T23:03:31.563Z,11.40
2022-10-17T23:05:58.302Z,11.40
2022-10-17T23:08:26.087Z,11.40
2022-10-17T23:10:52.839Z,11.40
2022-10-17T23:13:21.321Z,11.30
2022-10-17T23:15:52.833Z,11.30
2022-10-17T23:18:23.009Z,11.20
2022-10-17T23:20:50.031Z,11.20
2022-10-17T23:23:17.091Z,11.10
2022-10-17T23:25:44.010Z,11.00
2022-10-17T23:28:11.075Z,11.00
2022-10-17T23:30:38.314Z,11.00
2022-10-17T23:33:05.449Z,11.00
2022-10-17T23:35:32.293Z,11.00
2022-10-17T23:37:59.089Z,10.90
2022-10-17T23:40:25.842Z,10.90
2022-10-17T23:42:52.509Z,10.90
2022-10-17T23:45:19.433Z,10.90
2022-10-17T23:47:46.240Z,10.90
2022-10-17T23:50:12.942Z,10.90
2022-10-17T23:52:39.725Z,10.70
2022-10-17T23:55:07.172Z,10.70
2022-10-17T23:57:34.435Z,10.70
