createdAt,value
2023-09-18T00:00:26.607Z,3.83
2023-09-18T00:02:53.558Z,3.73
2023-09-18T00:05:20.484Z,3.77
2023-09-18T00:07:47.333Z,4.23
2023-09-18T00:10:14.665Z,4.30
2023-09-18T00:12:41.802Z,4.10
2023-09-18T00:15:11.966Z,3.43
2023-09-18T00:17:39.182Z,4.33
2023-09-18T00:20:08.024Z,3.93
2023-09-18T00:22:35.144Z,4.47
2023-09-18T00:25:05.272Z,4.80
2023-09-18T00:27:33.746Z,4.30
2023-09-18T00:30:00.536Z,4.70
2023-09-18T00:32:28.723Z,4.03
2023-09-18T00:34:55.609Z,4.43
2023-09-18T00:37:22.395Z,4.23
2023-09-18T00:39:51.201Z,4.70
2023-09-18T00:42:19.308Z,4.37
2023-09-18T00:44:46.548Z,3.77
2023-09-18T00:47:14.854Z,3.97
2023-09-18T00:49:45.186Z,4.10
2023-09-18T00:52:12.347Z,4.53
2023-09-18T00:54:41.340Z,4.10
2023-09-18T00:57:10.200Z,4.03
2023-09-18T00:59:38.634Z,4.83
2023-09-18T01:02:07.528Z,4.57
2023-09-18T01:04:35.185Z,4.60
2023-09-18T01:07:05.494Z,5.03
2023-09-18T01:09:33.909Z,4.23
2023-09-18T01:12:05.015Z,4.40
2023-09-18T01:14:49.838Z,4.30
2023-09-18T01:17:17.814Z,4.70
2023-09-18T01:19:47.266Z,4.43
2023-09-18T01:22:16.315Z,4.67
2023-09-18T01:24:43.833Z,4.23
2023-09-18T01:27:13.894Z,4.00
2023-09-18T01:29:40.811Z,4.83
2023-09-18T01:32:07.882Z,4.70
2023-09-18T01:34:42.731Z,4.93
2023-09-18T01:37:12.872Z,5.00
2023-09-18T01:39:40.726Z,5.20
2023-09-18T01:42:10.658Z,4.50
2023-09-18T01:44:41.400Z,4.53
2023-09-18T01:47:14.105Z,5.20
2023-09-18T01:49:42.103Z,4.80
2023-09-18T01:52:10.065Z,5.10
2023-09-18T01:54:37.391Z,4.37
2023-09-18T01:57:05.187Z,4.33
2023-09-18T01:59:32.418Z,4.70
2023-09-18T02:02:00.002Z,5.03
2023-09-18T02:04:39.642Z,4.83
2023-09-18T02:07:15.419Z,4.67
2023-09-18T02:09:42.674Z,5.00
2023-09-18T02:12:09.500Z,4.83
2023-09-18T02:14:36.345Z,5.00
2023-09-18T02:17:04.128Z,4.93
2023-09-18T02:19:31.125Z,3.97
2023-09-18T02:21:58.885Z,4.80
2023-09-18T02:24:25.963Z,4.63
2023-09-18T02:26:54.781Z,4.77
2023-09-18T02:29:22.127Z,4.87
2023-09-18T02:31:49.003Z,5.00
2023-09-18T02:34:15.910Z,4.90
2023-09-18T02:36:42.825Z,4.90
2023-09-18T02:39:09.813Z,5.00
2023-09-18T02:41:36.634Z,5.33
2023-09-18T02:44:03.822Z,4.70
2023-09-18T02:46:30.959Z,4.77
2023-09-18T02:48:57.786Z,4.30
2023-09-18T02:51:24.872Z,4.97
2023-09-18T02:53:52.070Z,4.80
2023-09-18T02:56:19.692Z,4.90
2023-09-18T02:58:46.604Z,5.43
2023-09-18T03:01:13.714Z,5.13
2023-09-18T03:03:42.814Z,5.20
2023-09-18T03:06:10.824Z,6.90
2023-09-18T03:08:38.243Z,6.50
2023-09-18T03:11:13.897Z,6.80
2023-09-18T03:13:48.054Z,6.73
2023-09-18T03:16:16.993Z,6.70
2023-09-18T03:18:44.979Z,6.40
2023-09-18T03:21:12.481Z,7.17
2023-09-18T03:23:39.350Z,6.73
2023-09-18T03:26:06.378Z,6.70
2023-09-18T03:28:33.313Z,6.70
2023-09-18T03:31:00.313Z,6.70
2023-09-18T03:33:28.832Z,6.43
2023-09-18T03:35:56.266Z,7.60
2023-09-18T03:38:26.630Z,6.23
2023-09-18T03:40:54.160Z,6.67
2023-09-18T03:43:22.618Z,6.80
2023-09-18T03:45:50.114Z,7.17
2023-09-18T03:48:17.619Z,7.13
2023-09-18T03:50:44.790Z,6.43
2023-09-18T03:53:12.584Z,6.67
2023-09-18T03:55:39.836Z,6.23
2023-09-18T03:58:07.356Z,7.10
2023-09-18T04:00:34.401Z,7.70
2023-09-18T04:03:01.269Z,6.47
2023-09-18T04:05:28.323Z,7.80
2023-09-18T04:07:57.140Z,6.53
2023-09-18T04:10:25.020Z,6.57
2023-09-18T04:12:52.876Z,7.37
2023-09-18T04:15:21.189Z,7.60
2023-09-18T04:17:49.244Z,7.00
2023-09-18T04:20:16.699Z,6.60
2023-09-18T04:22:51.319Z,7.37
2023-09-18T04:25:20.489Z,6.50
2023-09-18T04:27:51.080Z,6.80
2023-09-18T04:30:20.682Z,6.63
2023-09-18T04:32:48.053Z,6.50
2023-09-18T04:35:15.346Z,6.50
2023-09-18T04:37:42.240Z,6.53
2023-09-18T04:40:13.409Z,7.20
2023-09-18T04:42:41.288Z,6.70
2023-09-18T04:45:09.111Z,7.10
2023-09-18T04:47:37.062Z,6.80
2023-09-18T04:50:11.027Z,6.67
2023-09-18T04:52:41.772Z,7.33
2023-09-18T04:55:09.676Z,7.20
2023-09-18T04:57:36.862Z,6.70
2023-09-18T05:00:14.475Z,6.73
2023-09-18T05:02:45.249Z,6.83
2023-09-18T05:05:12.585Z,6.67
2023-09-18T05:07:39.837Z,6.50
2023-09-18T05:10:07.088Z,6.40
2023-09-18T05:12:33.897Z,6.67
2023-09-18T05:15:00.775Z,7.00
2023-09-18T05:17:49.162Z,7.60
2023-09-18T05:20:18.246Z,7.40
2023-09-18T05:22:46.470Z,8.40
2023-09-18T05:25:16.138Z,6.33
2023-09-18T05:27:46.480Z,7.03
2023-09-18T05:30:22.512Z,7.00
2023-09-18T05:32:49.540Z,7.60
2023-09-18T05:35:18.276Z,6.73
2023-09-18T05:37:45.411Z,7.30
2023-09-18T05:40:14.786Z,7.70
2023-09-18T05:42:46.699Z,7.27
2023-09-18T05:45:15.914Z,8.00
2023-09-18T05:47:43.934Z,6.87
2023-09-18T05:50:16.121Z,7.27
2023-09-18T05:52:44.470Z,6.70
2023-09-18T05:55:11.743Z,7.53
2023-09-18T05:57:38.662Z,6.97
2023-09-18T06:00:06.575Z,7.37
2023-09-18T06:02:40.305Z,7.37
2023-09-18T06:05:07.737Z,7.27
2023-09-18T06:07:34.649Z,7.40
2023-09-18T06:10:01.512Z,7.00
2023-09-18T06:12:28.447Z,7.70
2023-09-18T06:14:55.520Z,7.40
2023-09-18T06:17:22.538Z,6.30
2023-09-18T06:19:49.617Z,6.50
2023-09-18T06:22:16.524Z,6.10
2023-09-18T06:24:43.895Z,6.40
2023-09-18T06:27:12.215Z,6.37
2023-09-18T06:29:40.341Z,6.70
2023-09-18T06:32:07.849Z,7.17
2023-09-18T06:34:35.095Z,6.17
2023-09-18T06:37:02.083Z,7.27
2023-09-18T06:39:28.924Z,6.93
2023-09-18T06:41:55.789Z,6.90
2023-09-18T06:44:24.629Z,7.20
2023-09-18T06:46:51.653Z,7.73
2023-09-18T06:49:21.070Z,7.33
2023-09-18T06:51:48.124Z,6.33
2023-09-18T06:54:15.144Z,6.37
2023-09-18T06:56:43.191Z,7.23
2023-09-18T06:59:10.164Z,6.03
2023-09-18T07:01:37.040Z,7.20
2023-09-18T07:04:05.845Z,7.00
2023-09-18T07:06:32.840Z,6.97
2023-09-18T07:09:00.700Z,7.00
2023-09-18T07:11:27.813Z,7.37
2023-09-18T07:13:54.928Z,5.90
2023-09-18T07:16:21.750Z,6.47
2023-09-18T07:18:48.762Z,5.07
2023-09-18T07:21:15.582Z,6.67
2023-09-18T07:23:42.475Z,6.50
2023-09-18T07:26:09.626Z,7.20
2023-09-18T07:28:36.583Z,5.70
2023-09-18T07:31:08.161Z,5.60
2023-09-18T07:33:35.124Z,6.27
2023-09-18T07:36:02.219Z,6.07
2023-09-18T07:38:29.151Z,5.33
2023-09-18T07:40:57.702Z,5.57
2023-09-18T07:43:25.927Z,5.63
2023-09-18T07:45:54.398Z,6.60
2023-09-18T07:48:22.986Z,6.13
2023-09-18T07:50:52.327Z,5.87
2023-09-18T07:53:20.272Z,5.23
2023-09-18T07:55:49.273Z,6.43
2023-09-18T07:58:16.073Z,5.57
2023-09-18T08:00:43.140Z,5.97
2023-09-18T08:03:10.195Z,4.87
2023-09-18T08:05:37.328Z,5.67
2023-09-18T08:08:06.756Z,5.13
2023-09-18T08:10:37.370Z,4.60
2023-09-18T08:13:04.334Z,4.83
2023-09-18T08:15:31.242Z,5.70
2023-09-18T08:17:58.298Z,4.33
2023-09-18T08:20:27.653Z,4.67
2023-09-18T08:22:56.208Z,4.30
2023-09-18T08:25:24.293Z,4.57
2023-09-18T08:27:51.055Z,3.67
2023-09-18T08:30:21.888Z,3.90
2023-09-18T08:32:48.739Z,3.03
2023-09-18T08:35:15.596Z,3.53
2023-09-18T08:37:43.580Z,3.37
2023-09-18T08:40:15.011Z,2.83
2023-09-18T08:42:52.270Z,3.70
2023-09-18T08:45:28.870Z,3.00
2023-09-18T08:47:57.264Z,3.90
2023-09-18T08:50:26.498Z,3.43
2023-09-18T08:52:53.902Z,3.03
2023-09-18T08:55:21.049Z,3.03
2023-09-18T08:57:49.436Z,2.83
2023-09-18T09:00:19.230Z,2.53
2023-09-18T09:02:46.734Z,2.60
2023-09-18T09:05:14.098Z,2.77
2023-09-18T09:07:41.093Z,3.07
2023-09-18T09:10:08.225Z,2.40
2023-09-18T09:12:58.664Z,2.33
2023-09-18T09:15:49.159Z,2.47
2023-09-18T09:18:16.424Z,2.40
2023-09-18T09:21:05.974Z,1.90
2023-09-18T09:23:54.858Z,2.70
2023-09-18T09:26:24.135Z,2.10
2023-09-18T09:28:52.190Z,2.03
2023-09-18T09:31:29.925Z,2.13
2023-09-18T09:33:57.927Z,1.70
2023-09-18T09:36:25.460Z,1.80
2023-09-18T09:39:01.784Z,2.10
2023-09-18T09:41:29.721Z,2.00
2023-09-18T09:43:57.538Z,1.87
2023-09-18T09:46:26.661Z,1.90
2023-09-18T09:49:04.994Z,1.70
2023-09-18T09:51:33.045Z,2.97
2023-09-18T09:54:01.595Z,2.10
2023-09-18T09:56:49.666Z,1.57
2023-09-18T09:59:17.300Z,2.10
2023-09-18T10:01:47.444Z,1.50
2023-09-18T10:04:18.522Z,1.40
2023-09-18T10:06:52.170Z,1.80
2023-09-18T10:09:21.138Z,1.60
2023-09-18T10:11:53.630Z,1.67
2023-09-18T10:14:22.087Z,2.20
2023-09-18T10:16:56.170Z,1.60
2023-09-18T10:19:29.565Z,2.13
2023-09-18T10:22:23.684Z,1.80
2023-09-18T10:24:54.381Z,1.93
2023-09-18T10:27:24.092Z,2.37
2023-09-18T10:29:53.079Z,1.80
2023-09-18T10:32:21.734Z,2.07
2023-09-18T10:34:49.385Z,2.27
2023-09-18T10:37:16.806Z,1.37
2023-09-18T10:39:46.236Z,1.60
2023-09-18T10:42:15.009Z,1.47
2023-09-18T10:44:42.488Z,1.87
2023-09-18T10:47:11.457Z,1.97
2023-09-18T10:49:38.472Z,1.90
2023-09-18T10:52:05.692Z,1.80
2023-09-18T10:54:34.342Z,1.40
2023-09-18T10:57:03.188Z,1.60
2023-09-18T10:59:30.751Z,1.37
2023-09-18T11:01:58.010Z,1.70
2023-09-18T11:04:25.207Z,1.87
2023-09-18T11:06:55.254Z,2.10
2023-09-18T11:09:24.825Z,2.07
2023-09-18T11:11:58.733Z,1.77
2023-09-18T11:14:57.470Z,1.57
2023-09-18T11:17:37.001Z,1.33
2023-09-18T11:20:18.754Z,1.70
2023-09-18T11:23:14.628Z,1.67
2023-09-18T11:25:42.798Z,1.63
2023-09-18T11:28:17.196Z,1.60
2023-09-18T11:31:01.794Z,1.90
2023-09-18T11:33:40.668Z,1.60
2023-09-18T11:36:15.384Z,1.60
2023-09-18T11:38:59.350Z,2.10
2023-09-18T11:41:29.778Z,1.80
2023-09-18T11:44:14.811Z,1.37
2023-09-18T11:46:53.742Z,1.67
2023-09-18T11:49:27.363Z,1.90
2023-09-18T11:51:55.534Z,2.10
2023-09-18T11:54:22.694Z,1.90
2023-09-18T11:56:49.561Z,2.03
2023-09-18T11:59:18.390Z,1.90
2023-09-18T12:01:53.363Z,1.63
2023-09-18T12:04:29.906Z,1.70
2023-09-18T12:06:56.824Z,1.40
2023-09-18T12:09:26.682Z,1.50
2023-09-18T12:11:55.205Z,1.60
2023-09-18T12:14:22.499Z,1.77
2023-09-18T12:16:51.366Z,2.30
2023-09-18T12:19:22.361Z,1.53
2023-09-18T12:21:49.845Z,1.70
2023-09-18T12:24:24.276Z,2.17
2023-09-18T12:26:52.727Z,2.00
2023-09-18T12:29:21.041Z,1.67
2023-09-18T12:31:48.489Z,2.13
2023-09-18T12:34:22.914Z,2.90
2023-09-18T12:36:51.581Z,1.90
2023-09-18T12:39:22.088Z,1.83
2023-09-18T12:41:49.710Z,1.63
2023-09-18T12:44:17.909Z,2.03
2023-09-18T12:46:45.924Z,2.10
2023-09-18T12:49:25.214Z,2.07
2023-09-18T12:52:03.147Z,1.77
2023-09-18T12:54:55.305Z,1.80
2023-09-18T12:57:22.413Z,2.33
2023-09-18T12:59:52.526Z,2.60
2023-09-18T13:02:19.997Z,2.00
2023-09-18T13:04:57.129Z,1.90
2023-09-18T13:07:25.087Z,2.40
2023-09-18T13:10:02.162Z,1.97
2023-09-18T13:12:44.892Z,1.60
2023-09-18T13:15:13.520Z,1.63
2023-09-18T13:17:48.688Z,1.83
2023-09-18T13:20:19.635Z,1.80
2023-09-18T13:22:50.047Z,1.87
2023-09-18T13:25:35.680Z,1.80
2023-09-18T13:28:04.697Z,1.63
2023-09-18T13:30:32.590Z,1.30
2023-09-18T13:33:07.561Z,1.17
2023-09-18T13:35:39.351Z,1.43
2023-09-18T13:38:07.123Z,1.40
2023-09-18T13:40:34.444Z,1.30
2023-09-18T13:43:01.416Z,1.40
2023-09-18T13:45:28.249Z,1.80
2023-09-18T13:47:56.910Z,1.87
2023-09-18T13:50:24.122Z,1.23
2023-09-18T13:52:50.935Z,1.23
2023-09-18T13:55:18.038Z,1.47
2023-09-18T13:57:45.139Z,1.23
2023-09-18T14:00:13.125Z,1.00
2023-09-18T14:02:40.870Z,1.43
2023-09-18T14:05:10.199Z,1.20
2023-09-18T14:07:39.711Z,1.37
2023-09-18T14:10:11.674Z,1.23
2023-09-18T14:12:39.400Z,1.50
2023-09-18T14:15:08.037Z,2.00
2023-09-18T14:17:38.971Z,1.07
2023-09-18T14:20:07.914Z,1.40
2023-09-18T14:22:36.225Z,0.97
2023-09-18T14:25:06.098Z,1.43
2023-09-18T14:27:34.057Z,1.30
2023-09-18T14:30:02.690Z,1.20
2023-09-18T14:32:29.568Z,1.30
2023-09-18T14:34:56.522Z,1.10
2023-09-18T14:37:23.341Z,1.27
2023-09-18T14:39:50.130Z,1.27
2023-09-18T14:42:17.535Z,1.20
2023-09-18T14:44:46.114Z,1.33
2023-09-18T14:47:13.504Z,1.37
2023-09-18T14:49:40.609Z,1.50
2023-09-18T14:52:07.656Z,1.17
2023-09-18T14:54:34.848Z,1.97
2023-09-18T14:57:02.886Z,1.17
2023-09-18T14:59:41.463Z,1.77
2023-09-18T15:02:09.337Z,1.10
2023-09-18T15:04:36.580Z,1.23
2023-09-18T15:07:03.925Z,1.70
2023-09-18T15:09:30.849Z,2.67
2023-09-18T15:11:57.774Z,2.50
2023-09-18T15:14:25.179Z,6.17
2023-09-18T15:16:52.805Z,3.90
2023-09-18T15:19:21.161Z,2.47
2023-09-18T15:21:48.513Z,1.27
2023-09-18T15:24:15.479Z,2.13
2023-09-18T15:26:42.669Z,1.77
2023-09-18T15:29:10.260Z,1.17
2023-09-18T15:31:37.338Z,2.33
2023-09-18T15:34:04.720Z,3.10
2023-09-18T15:36:33.211Z,1.43
2023-09-18T15:39:01.256Z,1.10
2023-09-18T15:41:29.438Z,1.40
2023-09-18T15:43:57.511Z,1.70
2023-09-18T15:46:24.527Z,1.63
2023-09-18T15:48:51.834Z,1.57
2023-09-18T15:51:19.729Z,1.07
2023-09-18T15:53:46.766Z,1.50
2023-09-18T15:56:14.368Z,1.00
2023-09-18T15:58:41.430Z,1.50
2023-09-18T16:03:41.430Z,1.37
2023-09-18T16:06:09.122Z,1.47
2023-09-18T16:08:35.996Z,1.60
2023-09-18T16:11:02.846Z,1.40
2023-09-18T16:13:29.583Z,1.30
2023-09-18T16:15:57.452Z,1.10
2023-09-18T16:18:25.138Z,1.60
2023-09-18T16:20:52.077Z,1.17
2023-09-18T16:23:19.115Z,1.30
2023-09-18T16:25:46.107Z,1.50
2023-09-18T16:28:13.010Z,1.43
2023-09-18T16:30:39.921Z,1.40
2023-09-18T16:33:06.762Z,1.60
2023-09-18T16:35:33.685Z,1.00
2023-09-18T16:38:01.078Z,1.57
2023-09-18T16:40:31.107Z,1.30
2023-09-18T16:43:00.211Z,1.93
2023-09-18T16:45:28.183Z,1.23
2023-09-18T16:47:55.104Z,1.50
2023-09-18T16:50:23.061Z,1.73
2023-09-18T16:52:49.886Z,2.30
2023-09-18T16:55:16.688Z,2.53
2023-09-18T16:57:43.541Z,3.13
2023-09-18T17:00:11.109Z,2.60
2023-09-18T17:02:38.102Z,2.50
2023-09-18T17:05:05.690Z,1.70
2023-09-18T17:07:32.934Z,1.60
2023-09-18T17:09:59.890Z,2.00
2023-09-18T17:12:26.812Z,1.63
2023-09-18T17:14:54.388Z,1.70
2023-09-18T17:17:21.178Z,1.50
2023-09-18T17:19:48.065Z,1.50
2023-09-18T17:22:14.904Z,1.53
2023-09-18T17:24:42.753Z,1.43
2023-09-18T17:27:09.600Z,1.60
2023-09-18T17:29:36.987Z,2.00
2023-09-18T17:32:04.314Z,1.50
2023-09-18T17:34:32.556Z,1.97
2023-09-18T17:36:59.382Z,1.33
2023-09-18T17:39:26.304Z,1.63
2023-09-18T17:41:53.786Z,1.40
2023-09-18T17:44:20.814Z,1.40
2023-09-18T17:46:48.736Z,1.63
2023-09-18T17:49:18.031Z,1.90
2023-09-18T17:51:44.882Z,1.33
2023-09-18T17:54:12.041Z,1.30
2023-09-18T17:56:38.997Z,2.07
2023-09-18T17:59:08.330Z,1.70
2023-09-18T18:01:36.819Z,1.30
2023-09-18T18:04:04.364Z,1.97
2023-09-18T18:06:34.111Z,1.13
2023-09-18T18:09:01.042Z,1.10
2023-09-18T18:11:28.631Z,1.50
2023-09-18T18:13:55.509Z,1.50
2023-09-18T18:16:22.975Z,1.10
2023-09-18T18:18:50.058Z,1.50
2023-09-18T18:21:18.100Z,1.07
2023-09-18T18:23:44.914Z,1.80
2023-09-18T18:26:11.978Z,1.50
2023-09-18T18:28:39.038Z,1.20
2023-09-18T18:31:06.273Z,1.23
2023-09-18T18:33:33.296Z,1.60
2023-09-18T18:36:00.157Z,1.10
2023-09-18T18:38:27.773Z,1.00
2023-09-18T18:41:00.823Z,1.00
2023-09-18T18:43:34.596Z,1.03
2023-09-18T18:46:01.527Z,1.17
2023-09-18T18:48:29.014Z,1.40
2023-09-18T18:51:22.379Z,1.00
2023-09-18T18:53:52.599Z,1.07
2023-09-18T18:56:20.427Z,1.53
2023-09-18T18:58:50.267Z,1.30
2023-09-18T19:01:24.936Z,1.50
2023-09-18T19:03:52.594Z,1.00
2023-09-18T19:06:19.625Z,1.47
2023-09-18T19:08:46.641Z,1.43
2023-09-18T19:11:14.995Z,1.50
2023-09-18T19:13:43.960Z,1.77
2023-09-18T19:16:13.829Z,1.20
2023-09-18T19:18:41.677Z,1.03
2023-09-18T19:21:10.142Z,1.20
2023-09-18T19:23:37.374Z,1.60
2023-09-18T19:26:09.046Z,1.27
2023-09-18T19:28:36.180Z,1.00
2023-09-18T19:31:06.495Z,1.40
2023-09-18T19:36:09.137Z,1.10
2023-09-18T19:38:39.415Z,1.30
2023-09-18T19:41:06.940Z,1.30
2023-09-18T19:43:34.430Z,1.20
2023-09-18T19:46:01.871Z,1.43
2023-09-18T19:48:29.458Z,1.10
2023-09-18T19:51:00.607Z,0.90
2023-09-18T19:53:28.392Z,1.00
2023-09-18T19:55:55.231Z,0.97
2023-09-18T19:58:22.211Z,0.90
2023-09-18T20:00:49.405Z,0.90
2023-09-18T20:03:16.290Z,0.80
2023-09-18T20:05:44.152Z,0.97
2023-09-18T20:08:11.278Z,1.00
2023-09-18T20:10:38.222Z,1.43
2023-09-18T20:13:05.161Z,0.90
2023-09-18T20:15:32.584Z,0.90
2023-09-18T20:18:00.062Z,1.10
2023-09-18T20:20:27.982Z,0.80
2023-09-18T20:22:55.026Z,0.83
2023-09-18T20:25:22.546Z,0.80
2023-09-18T20:27:49.534Z,0.90
2023-09-18T20:30:16.850Z,0.70
2023-09-18T20:32:45.267Z,0.63
2023-09-18T20:35:13.695Z,0.70
2023-09-18T20:37:40.438Z,0.70
2023-09-18T20:40:08.159Z,0.80
2023-09-18T20:42:35.574Z,0.70
2023-09-18T20:45:03.008Z,0.60
2023-09-18T20:47:30.029Z,0.70
2023-09-18T20:49:57.179Z,0.60
2023-09-18T20:52:24.625Z,0.60
2023-09-18T20:54:52.274Z,0.60
2023-09-18T20:57:19.652Z,0.70
2023-09-18T20:59:46.638Z,0.70
2023-09-18T21:02:14.719Z,0.57
2023-09-18T21:04:43.424Z,0.73
2023-09-18T21:07:10.594Z,0.60
2023-09-18T21:09:38.504Z,0.60
2023-09-18T21:12:07.893Z,0.70
2023-09-18T21:14:35.138Z,0.60
2023-09-18T21:17:03.679Z,0.70
2023-09-18T21:19:32.540Z,0.60
2023-09-18T21:21:59.724Z,0.70
2023-09-18T21:24:26.813Z,0.60
2023-09-18T21:26:53.832Z,0.60
2023-09-18T21:29:27.367Z,0.70
2023-09-18T21:32:04.115Z,0.60
2023-09-18T21:34:31.338Z,0.70
2023-09-18T21:36:58.222Z,0.60
2023-09-18T21:39:26.466Z,0.70
2023-09-18T21:41:53.987Z,0.70
2023-09-18T21:44:20.890Z,0.90
2023-09-18T21:46:47.762Z,0.70
2023-09-18T21:49:15.613Z,0.70
2023-09-18T21:51:42.517Z,0.70
2023-09-18T21:54:10.453Z,0.90
2023-09-18T21:56:37.628Z,0.70
2023-09-18T21:59:06.951Z,0.73
2023-09-18T22:01:36.253Z,0.60
2023-09-18T22:04:06.762Z,0.80
2023-09-18T22:06:33.896Z,0.70
2023-09-18T22:09:01.425Z,0.90
2023-09-18T22:11:28.733Z,0.90
2023-09-18T22:13:56.449Z,0.90
2023-09-18T22:16:23.383Z,1.10
2023-09-18T22:18:50.302Z,0.80
2023-09-18T22:21:17.731Z,0.90
2023-09-18T22:23:44.713Z,0.90
2023-09-18T22:26:12.228Z,0.83
2023-09-18T22:28:40.601Z,0.80
2023-09-18T22:31:09.099Z,0.73
2023-09-18T22:33:36.305Z,0.80
2023-09-18T22:36:13.309Z,0.80
2023-09-18T22:39:10.605Z,0.90
2023-09-18T22:41:37.758Z,1.00
2023-09-18T22:44:44.040Z,0.90
2023-09-18T22:47:49.569Z,0.70
2023-09-18T22:50:56.713Z,0.80
2023-09-18T22:53:25.973Z,0.90
2023-09-18T22:55:56.142Z,0.70
2023-09-18T23:00:53.762Z,0.90
2023-09-18T23:03:21.354Z,1.20
2023-09-18T23:05:49.067Z,0.90
2023-09-18T23:08:16.689Z,0.83
2023-09-18T23:10:44.875Z,1.10
2023-09-18T23:13:12.740Z,0.80
2023-09-18T23:15:39.692Z,0.80
2023-09-18T23:18:12.131Z,0.60
2023-09-18T23:20:40.780Z,0.70
2023-09-18T23:23:08.553Z,1.13
2023-09-18T23:25:38.736Z,0.90
2023-09-18T23:28:07.228Z,1.00
2023-09-18T23:30:34.745Z,0.90
2023-09-18T23:33:03.595Z,0.90
2023-09-18T23:35:35.115Z,0.70
2023-09-18T23:38:04.962Z,0.80
2023-09-18T23:40:34.184Z,0.90
2023-09-18T23:43:06.489Z,0.90
2023-09-18T23:45:44.735Z,0.90
2023-09-18T23:48:18.921Z,0.97
2023-09-18T23:50:50.514Z,0.90
2023-09-18T23:53:19.707Z,0.97
2023-09-18T23:55:49.098Z,0.90
2023-09-18T23:58:18.418Z,0.90
