createdAt,value
2022-12-23T06:39:35.860Z,44.88
2022-12-23T06:42:03.614Z,42.05
2022-12-23T06:44:31.218Z,40.88
2022-12-23T06:46:58.846Z,45.67
2022-12-23T06:49:26.482Z,45.58
2022-12-23T06:51:54.525Z,45.78
2022-12-23T06:54:22.316Z,47.20
2022-12-23T06:56:51.434Z,48.92
2022-12-23T06:59:19.016Z,44.03
2022-12-23T07:01:47.171Z,46.45
2022-12-23T07:04:15.016Z,42.45
2022-12-23T07:06:42.924Z,45.03
2022-12-23T07:09:10.814Z,45.38
2022-12-23T07:11:38.693Z,49.42
2022-12-23T07:14:08.030Z,46.60
2022-12-23T07:16:36.002Z,49.33
2022-12-23T07:19:04.587Z,47.75
2022-12-23T07:21:32.175Z,52.63
2022-12-23T07:24:00.135Z,62.10
2022-12-23T07:26:28.698Z,50.72
2022-12-23T07:28:56.334Z,58.35
2022-12-23T07:31:25.540Z,53.65
2022-12-23T07:33:53.364Z,57.50
2022-12-23T07:36:24.307Z,55.05
2022-12-23T07:38:52.069Z,56.83
2022-12-23T07:41:20.259Z,53.53
2022-12-23T07:43:47.842Z,51.88
2022-12-23T07:46:15.669Z,49.63
2022-12-23T07:48:45.011Z,38.97
2022-12-23T07:51:12.830Z,43.60
2022-12-23T07:53:40.510Z,39.38
2022-12-23T07:56:08.706Z,35.03
2022-12-23T07:58:36.305Z,36.97
2022-12-23T08:01:05.955Z,36.28
2022-12-23T08:03:34.794Z,38.65
2022-12-23T08:06:06.228Z,38.88
2022-12-23T08:08:35.318Z,36.15
2022-12-23T08:11:05.140Z,33.05
2022-12-23T08:13:34.299Z,35.60
2022-12-23T08:16:04.162Z,39.20
2022-12-23T08:18:33.798Z,38.67
2022-12-23T08:21:05.347Z,38.00
2022-12-23T08:23:33.673Z,32.53
2022-12-23T08:26:03.555Z,32.58
2022-12-23T08:28:32.357Z,31.15
2022-12-23T08:31:05.223Z,31.42
2022-12-23T08:33:34.361Z,31.90
2022-12-23T08:36:04.559Z,33.83
2022-12-23T08:38:32.626Z,33.78
2022-12-23T08:41:00.688Z,31.85
2022-12-23T08:43:33.744Z,32.95
2022-12-23T08:46:03.637Z,42.15
2022-12-23T08:48:32.063Z,35.22
2022-12-23T08:51:04.876Z,33.30
2022-12-23T08:53:36.025Z,36.95
2022-12-23T08:56:06.335Z,38.20
2022-12-23T08:58:36.674Z,39.75
2022-12-23T09:01:05.455Z,43.67
2022-12-23T09:03:33.610Z,36.70
2022-12-23T09:06:06.324Z,37.22
2022-12-23T09:08:35.431Z,34.08
2022-12-23T09:11:03.806Z,37.42
2022-12-23T09:13:35.656Z,36.15
2022-12-23T09:16:04.754Z,35.13
2022-12-23T09:18:32.441Z,32.33
2022-12-23T09:21:01.779Z,27.98
2022-12-23T09:23:31.736Z,28.13
2022-12-23T09:25:59.629Z,27.77
2022-12-23T09:28:27.519Z,28.50
2022-12-23T09:30:55.372Z,32.08
2022-12-23T09:33:23.145Z,29.35
2022-12-23T09:35:51.774Z,29.48
2022-12-23T09:38:19.685Z,26.75
2022-12-23T09:40:48.683Z,27.73
2022-12-23T09:43:25.771Z,25.85
2022-12-23T09:46:04.367Z,24.13
2022-12-23T09:48:36.935Z,26.08
2022-12-23T09:51:05.993Z,28.70
2022-12-23T09:53:45.956Z,26.98
2022-12-23T09:56:22.597Z,26.23
2022-12-23T09:58:58.099Z,26.02
2022-12-23T10:01:33.007Z,24.67
2022-12-23T16:19:40.767Z,81.35
2022-12-23T16:22:25.637Z,76.75
2022-12-23T16:25:00.856Z,76.38
2022-12-23T16:27:35.878Z,72.85
2022-12-23T16:30:15.473Z,80.43
2022-12-23T16:32:50.314Z,80.82
2022-12-23T16:35:31.391Z,70.57
2022-12-23T16:38:15.892Z,72.10
2022-12-23T16:40:44.999Z,77.68
2022-12-23T16:43:13.781Z,85.93
2022-12-23T16:45:44.532Z,89.57
2022-12-23T16:48:25.265Z,88.85
2022-12-23T16:50:55.139Z,94.60
2022-12-23T16:53:22.820Z,99.55
2022-12-23T16:55:55.328Z,98.47
2022-12-23T16:58:27.921Z,93.57
2022-12-23T17:00:57.211Z,92.03
2022-12-23T17:03:24.783Z,80.43
2022-12-23T17:05:53.333Z,91.68
2022-12-23T17:08:24.890Z,82.30
2022-12-23T17:10:52.666Z,82.65
2022-12-23T17:13:20.432Z,91.50
2022-12-23T17:15:49.380Z,67.82
2022-12-23T17:18:18.471Z,67.30
2022-12-23T17:20:49.128Z,71.60
2022-12-23T17:23:26.511Z,62.25
2022-12-23T17:25:54.462Z,71.38
2022-12-23T17:28:22.692Z,67.80
2022-12-23T17:30:55.045Z,89.47
2022-12-23T17:33:28.020Z,98.00
2022-12-23T17:35:55.978Z,117.00
2022-12-23T17:38:24.265Z,101.20
2022-12-23T17:40:52.006Z,91.68
2022-12-23T17:43:22.043Z,131.07
2022-12-23T17:45:51.929Z,133.88
2022-12-23T17:48:23.215Z,116.25
2022-12-23T17:50:56.746Z,134.00
2022-12-23T17:53:24.306Z,141.65
2022-12-23T17:55:52.208Z,193.38
2022-12-23T17:58:20.927Z,171.57
2022-12-23T18:00:48.848Z,182.73
2022-12-23T18:03:22.316Z,176.10
2022-12-23T18:05:57.444Z,186.98
2022-12-23T18:08:30.960Z,193.60
2022-12-23T18:10:59.699Z,160.50
2022-12-23T18:13:27.377Z,160.27
2022-12-23T18:15:55.232Z,168.25
2022-12-23T18:18:31.334Z,189.02
2022-12-23T18:21:03.409Z,230.13
2022-12-23T18:23:33.906Z,225.50
2022-12-23T18:26:01.700Z,192.20
2022-12-23T18:28:29.669Z,197.25
2022-12-23T18:31:01.004Z,218.07
2022-12-23T18:33:28.962Z,203.77
2022-12-23T18:35:56.839Z,183.07
2022-12-23T18:38:27.514Z,172.23
2022-12-23T18:40:56.790Z,97.78
2022-12-23T18:43:25.411Z,100.40
2022-12-23T18:45:54.134Z,97.72
2022-12-23T18:48:28.292Z,101.57
2022-12-23T18:50:56.208Z,109.53
2022-12-23T18:53:25.684Z,112.40
2022-12-23T18:55:54.340Z,109.53
2022-12-23T18:58:24.269Z,117.68
2022-12-23T19:00:52.406Z,118.72
2022-12-23T19:03:25.898Z,127.00
2022-12-23T19:05:57.067Z,120.45
2022-12-23T19:08:27.697Z,132.98
2022-12-23T19:10:55.966Z,133.17
2022-12-23T19:13:25.501Z,139.95
2022-12-23T19:15:53.571Z,140.23
2022-12-23T19:18:22.195Z,134.40
2022-12-23T19:20:51.611Z,120.82
2022-12-23T19:23:21.960Z,128.93
2022-12-23T19:25:55.241Z,118.25
2022-12-23T19:28:27.373Z,112.65
2022-12-23T19:30:55.363Z,110.97
2022-12-23T19:33:22.981Z,105.43
2022-12-23T19:35:50.745Z,100.35
2022-12-23T19:38:18.447Z,94.70
2022-12-23T19:40:56.485Z,99.47
2022-12-23T19:43:24.270Z,85.20
