createdAt,value
2019-02-02T00:00:40.146Z,48.50
2019-02-02T00:01:46.900Z,46.40
2019-02-02T00:02:52.952Z,45.53
2019-02-02T00:03:58.913Z,44.87
2019-02-02T00:05:07.562Z,45.55
2019-02-02T00:06:13.383Z,44.00
2019-02-02T00:07:19.357Z,54.38
2019-02-02T00:08:25.574Z,53.40
2019-02-02T00:09:31.820Z,48.80
2019-02-02T00:10:37.977Z,51.50
2019-02-02T00:11:44.077Z,46.47
2019-02-02T00:12:50.491Z,47.53
2019-02-02T00:13:56.759Z,45.93
2019-02-02T00:15:03.108Z,47.30
2019-02-02T00:16:09.362Z,46.55
2019-02-02T00:17:15.403Z,47.75
2019-02-02T00:18:21.365Z,44.40
2019-02-02T00:19:27.559Z,41.50
2019-02-02T00:20:33.696Z,44.43
2019-02-02T00:21:40.093Z,41.70
2019-02-02T00:22:46.363Z,47.23
2019-02-02T00:23:52.734Z,46.27
2019-02-02T00:24:58.984Z,42.20
2019-02-02T00:26:05.649Z,49.13
2019-02-02T00:27:11.491Z,44.80
2019-02-02T00:28:17.689Z,43.75
2019-02-02T00:29:23.590Z,44.75
2019-02-02T00:30:29.867Z,49.13
2019-02-02T00:31:36.086Z,47.57
2019-02-02T00:32:42.182Z,45.70
2019-02-02T00:33:48.308Z,44.33
2019-02-02T00:34:54.143Z,41.85
2019-02-02T00:36:00.158Z,46.47
2019-02-02T00:37:06.271Z,42.25
2019-02-02T00:38:12.509Z,43.60
2019-02-02T00:39:18.691Z,43.00
2019-02-02T00:40:25.077Z,42.57
2019-02-02T00:41:31.490Z,46.27
2019-02-02T00:42:37.595Z,42.75
2019-02-02T00:43:43.522Z,42.93
2019-02-02T00:44:49.442Z,43.03
2019-02-02T00:45:56.475Z,42.87
2019-02-02T00:47:02.583Z,43.17
2019-02-02T00:48:08.404Z,43.20
2019-02-02T00:49:14.679Z,41.13
2019-02-02T00:50:20.778Z,43.52
2019-02-02T00:51:27.066Z,56.47
2019-02-02T00:52:33.446Z,53.37
2019-02-02T00:53:39.573Z,46.53
2019-02-02T00:54:45.642Z,44.03
2019-02-02T00:55:51.738Z,44.00
2019-02-02T00:56:58.625Z,41.53
2019-02-02T00:58:06.151Z,42.20
2019-02-02T00:59:12.328Z,42.93
2019-02-02T01:00:19.604Z,41.13
2019-02-02T01:01:25.680Z,42.62
2019-02-02T01:02:31.930Z,40.50
2019-02-02T01:03:38.146Z,46.47
2019-02-02T01:04:44.364Z,41.20
2019-02-02T01:05:50.497Z,40.47
2019-02-02T01:06:57.328Z,38.43
2019-02-02T01:08:03.569Z,41.60
2019-02-02T01:09:12.080Z,40.17
2019-02-02T01:10:23.346Z,40.60
2019-02-02T01:11:29.298Z,39.33
2019-02-02T01:12:35.212Z,44.47
2019-02-02T01:13:41.222Z,39.97
2019-02-02T01:14:47.048Z,40.27
2019-02-02T01:15:52.736Z,43.93
2019-02-02T01:16:58.971Z,41.03
2019-02-02T01:18:05.684Z,44.10
2019-02-02T01:19:12.033Z,39.53
2019-02-02T01:20:19.007Z,45.00
2019-02-02T01:21:24.935Z,44.37
2019-02-02T01:22:30.947Z,49.07
2019-02-02T01:23:37.042Z,42.80
2019-02-02T01:24:43.248Z,38.50
2019-02-02T01:25:49.493Z,37.57
2019-02-02T01:26:56.290Z,37.10
2019-02-02T01:28:05.357Z,42.80
2019-02-02T01:29:10.488Z,50.95
2019-02-02T01:30:23.120Z,46.90
2019-02-02T01:31:29.328Z,39.37
2019-02-02T01:32:35.508Z,38.27
2019-02-02T01:33:41.612Z,36.73
2019-02-02T01:34:47.739Z,39.63
2019-02-02T01:35:54.082Z,37.97
2019-02-02T01:37:00.125Z,36.73
2019-02-02T01:38:06.262Z,36.45
2019-02-02T01:39:12.356Z,39.10
2019-02-02T01:40:26.361Z,38.02
2019-02-02T01:41:32.592Z,36.40
2019-02-02T01:42:38.715Z,39.27
2019-02-02T01:43:44.979Z,37.53
2019-02-02T01:44:51.117Z,37.07
2019-02-02T01:45:57.429Z,37.53
2019-02-02T01:47:03.587Z,36.10
2019-02-02T01:48:09.701Z,37.35
2019-02-02T01:49:15.814Z,37.93
2019-02-02T01:50:25.148Z,38.50
2019-02-02T01:51:31.375Z,37.53
2019-02-02T01:52:37.548Z,38.47
2019-02-02T01:53:43.717Z,41.13
2019-02-02T01:54:49.895Z,45.13
2019-02-02T01:55:56.072Z,39.75
2019-02-02T01:57:02.210Z,35.63
2019-02-02T01:58:16.368Z,37.30
2019-02-02T01:59:16.305Z,37.53
2019-02-02T02:00:32.220Z,38.92
2019-02-02T02:01:58.203Z,32.43
2019-02-02T02:03:05.269Z,40.00
2019-02-02T02:04:11.400Z,34.38
2019-02-02T02:05:17.513Z,43.92
2019-02-02T02:06:23.707Z,44.30
2019-02-02T02:07:29.853Z,38.43
2019-02-02T02:08:36.481Z,35.80
2019-02-02T02:09:42.879Z,36.50
2019-02-02T02:10:49.047Z,36.93
2019-02-02T02:11:55.028Z,36.93
2019-02-02T02:13:01.091Z,34.93
2019-02-02T02:14:07.434Z,35.73
2019-02-02T02:15:17.316Z,36.50
2019-02-02T02:16:23.770Z,36.93
2019-02-02T02:17:29.922Z,33.03
2019-02-02T02:18:36.359Z,34.73
2019-02-02T02:19:42.600Z,34.43
2019-02-02T02:20:49.032Z,34.93
2019-02-02T02:21:55.018Z,35.23
2019-02-02T02:23:01.041Z,35.20
2019-02-02T02:24:07.374Z,34.10
2019-02-02T02:25:19.553Z,35.33
2019-02-02T02:26:25.799Z,33.57
2019-02-02T02:27:31.911Z,34.10
2019-02-02T02:28:37.992Z,36.83
2019-02-02T02:29:44.477Z,35.27
2019-02-02T02:30:50.581Z,35.67
2019-02-02T02:31:56.794Z,33.03
2019-02-02T02:33:03.612Z,34.43
2019-02-02T02:34:09.732Z,34.23
2019-02-02T02:35:15.732Z,33.83
2019-02-02T02:36:21.693Z,41.68
2019-02-02T02:37:27.779Z,38.13
2019-02-02T02:38:33.776Z,34.03
2019-02-02T02:39:39.717Z,34.37
2019-02-02T02:40:45.556Z,35.53
2019-02-02T02:41:51.544Z,34.70
2019-02-02T02:42:57.640Z,33.20
2019-02-02T02:44:04.233Z,33.57
2019-02-02T02:45:12.585Z,34.00
2019-02-02T02:46:18.790Z,34.15
2019-02-02T02:47:25.103Z,35.67
2019-02-02T02:48:31.188Z,36.70
2019-02-02T02:49:37.604Z,35.03
2019-02-02T02:50:43.806Z,33.40
2019-02-02T02:51:49.926Z,33.10
2019-02-02T02:52:56.296Z,35.53
2019-02-02T02:54:02.464Z,38.03
2019-02-02T02:55:14.062Z,37.73
2019-02-02T02:56:20.224Z,34.43
2019-02-02T02:57:26.647Z,36.00
2019-02-02T02:58:40.827Z,32.87
2019-02-02T02:59:40.979Z,35.00
2019-02-02T03:00:47.432Z,36.43
2019-02-02T03:01:53.786Z,35.13
2019-02-02T03:02:59.600Z,33.80
2019-02-02T03:04:05.998Z,35.45
2019-02-02T03:05:12.831Z,35.23
2019-02-02T03:06:19.009Z,34.35
2019-02-02T03:07:25.099Z,32.43
2019-02-02T03:08:31.363Z,34.23
2019-02-02T03:09:37.785Z,33.27
2019-02-02T03:10:44.397Z,35.47
2019-02-02T03:11:50.578Z,34.27
2019-02-02T03:12:57.151Z,34.20
2019-02-02T03:14:03.612Z,35.40
2019-02-02T03:15:17.123Z,35.33
2019-02-02T03:16:23.392Z,33.70
2019-02-02T03:17:29.740Z,33.53
2019-02-02T03:18:37.241Z,34.03
2019-02-02T03:19:43.472Z,35.47
2019-02-02T03:20:49.741Z,35.73
2019-02-02T03:21:57.564Z,32.47
2019-02-02T03:23:03.779Z,34.33
2019-02-02T03:24:11.255Z,31.87
2019-02-02T03:25:25.930Z,35.03
2019-02-02T03:26:32.114Z,32.63
2019-02-02T03:27:38.438Z,34.03
2019-02-02T03:28:53.072Z,34.97
2019-02-02T03:29:52.681Z,35.10
2019-02-02T03:30:58.576Z,34.17
2019-02-02T03:32:05.568Z,35.47
2019-02-02T03:33:11.511Z,34.55
2019-02-02T03:34:17.992Z,36.13
2019-02-02T03:35:25.138Z,35.35
2019-02-02T03:36:31.024Z,35.85
2019-02-02T03:37:37.273Z,35.53
2019-02-02T03:38:43.458Z,37.07
2019-02-02T03:39:50.211Z,33.80
2019-02-02T03:40:56.361Z,36.80
2019-02-02T03:42:02.504Z,35.77
2019-02-02T03:43:08.604Z,35.08
2019-02-02T03:44:14.768Z,34.20
2019-02-02T03:45:23.740Z,35.88
2019-02-02T03:46:31.200Z,36.73
2019-02-02T03:47:37.279Z,32.70
2019-02-02T03:48:43.393Z,34.75
2019-02-02T03:49:49.625Z,34.23
2019-02-02T03:50:55.993Z,33.83
2019-02-02T03:52:02.271Z,35.13
2019-02-02T03:53:08.376Z,34.78
2019-02-02T03:54:14.553Z,35.33
2019-02-02T03:55:20.814Z,36.68
2019-02-02T03:56:26.961Z,35.67
2019-02-02T03:57:33.431Z,37.73
2019-02-02T03:58:39.603Z,34.77
2019-02-02T03:59:45.826Z,37.50
2019-02-02T04:00:51.973Z,36.97
2019-02-02T04:01:58.684Z,37.43
2019-02-02T04:03:05.991Z,35.73
2019-02-02T04:04:12.363Z,36.73
2019-02-02T04:05:23.221Z,37.80
2019-02-02T04:06:29.364Z,40.53
2019-02-02T04:07:35.561Z,36.80
2019-02-02T04:08:41.884Z,38.07
2019-02-02T04:09:47.719Z,36.93
2019-02-02T04:10:53.783Z,37.25
2019-02-02T04:11:59.892Z,38.43
2019-02-02T04:13:05.853Z,38.38
2019-02-02T04:14:12.014Z,37.67
2019-02-02T04:15:19.495Z,38.48
2019-02-02T04:16:25.599Z,38.73
2019-02-02T04:17:31.674Z,36.13
2019-02-02T04:18:37.860Z,37.97
2019-02-02T04:19:44.165Z,36.27
2019-02-02T04:20:49.999Z,37.73
2019-02-02T04:21:55.665Z,36.43
2019-02-02T04:23:01.390Z,36.80
2019-02-02T04:24:07.572Z,37.58
2019-02-02T04:25:13.744Z,35.68
2019-02-02T04:26:19.472Z,36.90
2019-02-02T04:27:25.491Z,36.00
2019-02-02T04:28:31.622Z,36.63
2019-02-02T04:29:37.638Z,35.53
2019-02-02T04:30:43.789Z,36.57
2019-02-02T04:31:49.723Z,34.60
2019-02-02T04:32:55.724Z,36.00
2019-02-02T04:34:01.574Z,34.87
2019-02-02T04:35:11.319Z,35.17
2019-02-02T04:36:17.568Z,36.83
2019-02-02T04:37:23.706Z,35.38
2019-02-02T04:38:29.804Z,35.93
2019-02-02T04:39:35.714Z,34.13
2019-02-02T04:40:41.672Z,35.80
2019-02-02T04:41:47.324Z,35.13
2019-02-02T04:42:53.352Z,36.63
2019-02-02T04:43:59.569Z,38.03
2019-02-02T04:45:08.725Z,39.92
2019-02-02T04:46:14.826Z,63.40
2019-02-02T04:47:21.276Z,45.70
2019-02-02T04:48:27.312Z,37.97
2019-02-02T04:49:33.252Z,35.90
2019-02-02T04:50:39.396Z,35.67
2019-02-02T04:51:45.783Z,33.67
2019-02-02T04:52:52.263Z,36.47
2019-02-02T04:53:58.618Z,34.60
2019-02-02T04:55:07.320Z,34.23
2019-02-02T04:56:13.184Z,35.65
2019-02-02T04:57:20.300Z,33.67
2019-02-02T04:58:26.449Z,34.00
2019-02-02T04:59:32.668Z,34.93
2019-02-02T05:00:38.948Z,33.67
2019-02-02T05:01:45.073Z,37.40
2019-02-02T05:02:51.108Z,37.53
2019-02-02T05:03:56.845Z,51.97
2019-02-02T05:05:02.643Z,39.67
2019-02-02T05:06:08.953Z,40.23
2019-02-02T05:07:15.177Z,37.78
2019-02-02T05:08:21.251Z,36.42
2019-02-02T05:09:27.076Z,33.03
2019-02-02T05:10:32.773Z,35.63
2019-02-02T05:11:38.515Z,33.33
2019-02-02T05:12:44.540Z,31.63
2019-02-02T05:13:50.909Z,33.77
2019-02-02T05:14:57.362Z,38.13
2019-02-02T05:16:03.463Z,36.87
2019-02-02T05:17:09.570Z,38.45
2019-02-02T05:18:16.213Z,35.52
2019-02-02T05:19:22.315Z,34.50
2019-02-02T05:20:28.485Z,33.90
2019-02-02T05:21:34.598Z,35.83
2019-02-02T05:22:40.850Z,32.63
2019-02-02T05:23:46.669Z,31.73
2019-02-02T05:24:53.092Z,31.87
2019-02-02T05:25:59.253Z,34.60
2019-02-02T05:27:05.883Z,40.30
2019-02-02T05:28:12.088Z,36.15
2019-02-02T05:29:18.533Z,35.78
2019-02-02T05:30:27.535Z,31.17
2019-02-02T05:31:33.769Z,31.00
2019-02-02T05:32:39.878Z,35.23
2019-02-02T05:33:46.719Z,31.93
2019-02-02T05:34:53.293Z,39.40
2019-02-02T05:35:59.438Z,35.17
2019-02-02T05:37:05.731Z,32.25
2019-02-02T05:38:11.927Z,32.38
2019-02-02T05:39:18.149Z,30.68
2019-02-02T05:40:25.199Z,29.75
2019-02-02T05:41:31.324Z,29.23
2019-02-02T05:42:37.694Z,30.23
2019-02-02T05:43:43.849Z,30.13
2019-02-02T05:44:49.673Z,33.87
2019-02-02T05:45:55.813Z,34.07
2019-02-02T05:47:01.717Z,30.00
2019-02-02T05:48:07.389Z,31.50
2019-02-02T05:49:13.660Z,31.62
2019-02-02T05:50:25.449Z,40.73
2019-02-02T05:51:31.562Z,32.83
2019-02-02T05:52:37.722Z,34.00
2019-02-02T05:53:43.617Z,36.23
2019-02-02T05:54:50.101Z,31.17
2019-02-02T05:55:56.354Z,29.73
2019-02-02T05:57:02.193Z,29.70
2019-02-02T05:58:08.338Z,28.62
2019-02-02T05:59:14.266Z,27.65
2019-02-02T06:00:34.005Z,28.20
2019-02-02T06:01:41.648Z,27.97
2019-02-02T06:02:47.801Z,29.83
2019-02-02T06:03:53.957Z,28.23
2019-02-02T06:05:00.448Z,30.23
2019-02-02T06:06:06.873Z,30.02
2019-02-02T06:07:13.212Z,30.75
2019-02-02T06:08:19.531Z,31.73
2019-02-02T06:09:25.834Z,31.27
2019-02-02T06:10:32.187Z,28.10
2019-02-02T06:11:38.272Z,27.93
2019-02-02T06:12:44.533Z,27.63
2019-02-02T06:13:50.636Z,27.93
2019-02-02T06:14:56.810Z,29.37
2019-02-02T06:16:03.308Z,28.50
2019-02-02T06:17:09.673Z,29.00
2019-02-02T06:18:15.898Z,28.15
2019-02-02T06:19:22.486Z,28.87
2019-02-02T06:20:29.695Z,28.10
2019-02-02T06:21:35.986Z,29.23
2019-02-02T06:22:42.270Z,30.40
2019-02-02T06:23:48.702Z,29.07
2019-02-02T06:24:54.920Z,28.80
2019-02-02T06:26:01.055Z,30.10
2019-02-02T06:27:07.050Z,28.02
2019-02-02T06:28:13.161Z,29.50
2019-02-02T06:29:19.252Z,29.63
2019-02-02T06:30:26.368Z,28.70
2019-02-02T06:31:32.644Z,30.08
2019-02-02T06:32:38.481Z,30.77
2019-02-02T06:33:44.822Z,30.35
2019-02-02T06:34:50.920Z,31.00
2019-02-02T06:35:57.420Z,31.03
2019-02-02T06:37:03.627Z,30.02
2019-02-02T06:38:09.822Z,30.17
2019-02-02T06:39:15.698Z,29.80
2019-02-02T06:40:21.833Z,29.10
2019-02-02T06:41:27.661Z,29.93
2019-02-02T06:42:33.633Z,30.80
2019-02-02T06:43:39.727Z,30.47
2019-02-02T06:44:46.026Z,31.50
2019-02-02T06:45:52.006Z,29.00
2019-02-02T06:46:58.060Z,26.40
2019-02-02T06:48:05.720Z,28.93
2019-02-02T06:49:12.507Z,27.95
2019-02-02T06:50:18.976Z,27.90
2019-02-02T06:51:25.415Z,27.93
2019-02-02T06:52:31.295Z,28.87
2019-02-02T06:53:37.410Z,24.57
2019-02-02T06:54:43.611Z,27.37
2019-02-02T06:55:49.718Z,29.00
2019-02-02T06:56:55.949Z,27.63
2019-02-02T06:58:01.821Z,28.40
2019-02-02T06:59:07.775Z,28.60
2019-02-02T07:00:26.556Z,27.67
2019-02-02T07:01:32.499Z,27.00
2019-02-02T07:02:38.252Z,28.27
2019-02-02T07:03:44.474Z,27.67
2019-02-02T07:04:50.585Z,26.10
2019-02-02T07:05:56.772Z,27.07
2019-02-02T07:07:02.803Z,28.63
2019-02-02T07:08:09.056Z,28.23
2019-02-02T07:09:15.457Z,25.77
2019-02-02T07:10:27.738Z,25.23
2019-02-02T07:11:33.556Z,25.40
2019-02-02T07:12:39.752Z,25.27
2019-02-02T07:13:45.933Z,25.53
2019-02-02T07:14:52.123Z,25.50
2019-02-02T07:15:58.050Z,26.97
2019-02-02T07:17:05.046Z,26.30
2019-02-02T07:18:10.989Z,26.20
2019-02-02T07:19:17.226Z,25.35
2019-02-02T07:20:23.171Z,28.35
2019-02-02T07:21:29.294Z,25.73
2019-02-02T07:22:35.446Z,25.63
2019-02-02T07:23:41.499Z,24.60
2019-02-02T07:24:50.065Z,24.20
2019-02-02T07:25:55.403Z,24.13
2019-02-02T07:27:01.683Z,22.33
2019-02-02T07:28:07.839Z,23.42
2019-02-02T07:29:14.079Z,23.55
2019-02-02T07:30:29.606Z,23.45
2019-02-02T07:31:32.732Z,23.97
2019-02-02T07:32:38.895Z,23.13
2019-02-02T07:33:45.086Z,24.03
2019-02-02T07:34:51.206Z,25.17
2019-02-02T07:35:57.313Z,25.23
2019-02-02T07:37:03.495Z,24.23
2019-02-02T07:38:09.597Z,23.45
2019-02-02T07:39:15.482Z,22.95
2019-02-02T07:40:22.085Z,21.87
2019-02-02T07:41:27.869Z,22.17
2019-02-02T07:42:33.817Z,22.27
2019-02-02T07:43:40.264Z,22.00
2019-02-02T07:44:46.509Z,21.20
2019-02-02T07:45:52.827Z,22.47
2019-02-02T07:46:59.246Z,22.77
2019-02-02T07:48:05.654Z,21.33
2019-02-02T07:49:12.019Z,22.67
2019-02-02T07:50:18.554Z,22.20
2019-02-02T07:51:24.830Z,23.20
2019-02-02T07:52:31.100Z,22.63
2019-02-02T07:53:37.371Z,22.13
2019-02-02T07:54:43.552Z,22.95
2019-02-02T07:55:49.532Z,23.50
2019-02-02T07:56:55.693Z,23.17
2019-02-02T07:58:01.854Z,22.47
2019-02-02T07:59:07.939Z,22.95
2019-02-02T08:00:39.644Z,23.05
2019-02-02T08:01:35.602Z,23.83
2019-02-02T08:02:41.754Z,35.83
2019-02-02T08:03:47.652Z,54.83
2019-02-02T08:04:53.791Z,42.10
2019-02-02T08:05:59.986Z,32.00
2019-02-02T08:07:06.207Z,27.67
2019-02-02T08:08:12.412Z,28.05
2019-02-02T08:09:18.658Z,29.27
2019-02-02T08:10:24.934Z,31.10
2019-02-02T08:11:31.228Z,25.35
2019-02-02T08:12:39.614Z,24.87
2019-02-02T08:13:45.879Z,24.17
2019-02-02T08:14:52.028Z,22.30
2019-02-02T08:15:59.582Z,22.50
2019-02-02T08:17:05.745Z,21.80
2019-02-02T08:18:11.715Z,21.05
2019-02-02T08:19:17.641Z,21.42
2019-02-02T08:20:24.339Z,23.35
2019-02-02T08:21:30.965Z,21.83
2019-02-02T08:22:37.099Z,23.67
2019-02-02T08:23:43.379Z,23.37
2019-02-02T08:24:49.337Z,23.23
2019-02-02T08:25:55.247Z,24.07
2019-02-02T08:27:01.064Z,24.93
2019-02-02T08:28:07.967Z,24.00
2019-02-02T08:29:14.160Z,27.10
2019-02-02T08:30:29.542Z,24.90
2019-02-02T08:31:35.432Z,26.33
2019-02-02T08:32:41.657Z,26.83
2019-02-02T08:33:47.963Z,31.07
2019-02-02T08:34:54.271Z,29.87
2019-02-02T08:36:03.907Z,27.87
2019-02-02T08:37:08.774Z,28.23
2019-02-02T08:38:14.968Z,29.72
2019-02-02T08:39:28.858Z,32.65
2019-02-02T08:40:29.014Z,32.23
2019-02-02T08:41:35.171Z,31.10
2019-02-02T08:42:41.415Z,35.37
2019-02-02T08:43:47.807Z,32.20
2019-02-02T08:44:54.055Z,31.43
2019-02-02T08:46:00.433Z,31.30
2019-02-02T08:47:06.521Z,31.37
2019-02-02T08:48:12.697Z,31.82
2019-02-02T08:49:18.781Z,30.35
2019-02-02T08:50:28.945Z,27.07
2019-02-02T08:51:35.211Z,27.00
2019-02-02T08:52:41.798Z,38.17
2019-02-02T08:53:48.035Z,37.73
2019-02-02T08:54:54.472Z,34.57
2019-02-02T08:56:00.471Z,29.63
2019-02-02T08:57:06.670Z,29.02
2019-02-02T08:58:12.924Z,29.37
2019-02-02T08:59:19.195Z,28.47
2019-02-02T09:00:25.435Z,27.53
2019-02-02T09:01:32.029Z,30.07
2019-02-02T09:02:38.196Z,28.00
2019-02-02T09:03:44.490Z,27.40
2019-02-02T09:04:50.751Z,27.03
2019-02-02T09:05:56.713Z,28.73
2019-02-02T09:07:02.637Z,28.73
2019-02-02T09:08:08.749Z,30.75
2019-02-02T09:09:15.039Z,30.27
2019-02-02T09:10:24.395Z,32.08
2019-02-02T09:11:31.325Z,36.13
2019-02-02T09:12:37.548Z,39.00
2019-02-02T09:13:43.519Z,45.80
2019-02-02T09:14:49.584Z,78.40
2019-02-02T09:15:55.953Z,104.33
2019-02-02T09:17:02.113Z,136.50
2019-02-02T09:18:08.563Z,106.72
2019-02-02T09:19:14.672Z,84.70
2019-02-02T09:20:20.827Z,72.30
2019-02-02T09:21:27.052Z,56.07
2019-02-02T09:22:33.157Z,47.57
2019-02-02T09:23:39.359Z,43.83
2019-02-02T09:24:45.566Z,38.43
2019-02-02T09:25:52.220Z,38.03
2019-02-02T09:26:58.574Z,34.30
2019-02-02T09:28:05.854Z,33.92
2019-02-02T09:29:11.979Z,33.60
2019-02-02T09:30:29.869Z,34.38
2019-02-02T09:31:35.969Z,41.53
2019-02-02T09:32:42.083Z,39.00
2019-02-02T09:33:48.172Z,33.67
2019-02-02T09:34:54.526Z,32.80
2019-02-02T09:36:00.874Z,30.00
2019-02-02T09:37:07.028Z,31.35
2019-02-02T09:38:13.136Z,38.45
2019-02-02T09:39:19.476Z,39.13
2019-02-02T09:40:26.770Z,30.43
2019-02-02T09:41:33.181Z,30.27
2019-02-02T09:42:39.566Z,26.90
2019-02-02T09:43:45.674Z,26.73
2019-02-02T09:44:51.835Z,26.60
2019-02-02T09:45:57.961Z,27.67
2019-02-02T09:47:04.290Z,26.83
2019-02-02T09:48:12.349Z,26.17
2019-02-02T09:49:18.788Z,30.55
2019-02-02T09:50:26.392Z,26.63
2019-02-02T09:51:32.614Z,28.05
2019-02-02T09:52:38.716Z,27.50
2019-02-02T09:53:44.870Z,28.00
2019-02-02T09:54:50.980Z,26.53
2019-02-02T09:55:57.336Z,26.47
2019-02-02T09:57:03.539Z,25.80
2019-02-02T09:58:10.248Z,24.35
2019-02-02T09:59:16.325Z,25.65
2019-02-02T10:00:29.358Z,24.77
2019-02-02T10:01:35.600Z,25.43
2019-02-02T10:02:41.911Z,24.50
2019-02-02T10:03:48.012Z,26.25
2019-02-02T10:04:54.185Z,27.87
2019-02-02T10:06:00.395Z,25.37
2019-02-02T10:07:06.665Z,26.77
2019-02-02T10:08:12.834Z,27.52
2019-02-02T10:09:18.931Z,25.72
2019-02-02T10:10:33.940Z,25.20
2019-02-02T10:11:40.601Z,27.13
2019-02-02T10:12:46.743Z,26.30
2019-02-02T10:13:53.014Z,26.97
2019-02-02T10:14:59.260Z,26.30
2019-02-02T10:16:05.627Z,28.07
2019-02-02T10:17:11.923Z,30.82
2019-02-02T10:18:18.162Z,32.93
2019-02-02T10:19:24.430Z,33.30
2019-02-02T10:20:32.654Z,31.63
2019-02-02T10:21:39.088Z,32.93
2019-02-02T10:22:45.322Z,30.40
2019-02-02T10:23:51.613Z,29.65
2019-02-02T10:24:57.582Z,30.77
2019-02-02T10:26:03.519Z,29.70
2019-02-02T10:27:09.566Z,28.90
2019-02-02T10:28:15.650Z,28.07
2019-02-02T10:29:21.576Z,30.30
2019-02-02T10:30:37.812Z,28.50
2019-02-02T10:31:43.921Z,29.27
2019-02-02T10:32:50.104Z,30.03
2019-02-02T10:33:56.308Z,28.77
2019-02-02T10:35:02.134Z,26.83
2019-02-02T10:36:08.131Z,31.70
2019-02-02T10:37:14.235Z,29.75
2019-02-02T10:38:20.447Z,29.52
2019-02-02T10:39:26.613Z,28.90
2019-02-02T10:40:32.964Z,27.70
2019-02-02T10:41:39.297Z,28.17
2019-02-02T10:42:45.205Z,27.87
2019-02-02T10:43:51.369Z,27.03
2019-02-02T10:44:57.643Z,30.30
2019-02-02T10:46:03.881Z,33.35
2019-02-02T10:47:10.240Z,36.98
2019-02-02T10:48:16.715Z,35.30
2019-02-02T10:49:22.799Z,29.50
2019-02-02T10:50:29.009Z,30.00
2019-02-02T10:51:35.283Z,31.07
2019-02-02T10:52:41.608Z,29.57
2019-02-02T10:53:47.705Z,31.00
2019-02-02T10:54:53.870Z,30.03
2019-02-02T10:55:59.995Z,34.20
2019-02-02T10:57:06.451Z,29.92
2019-02-02T10:58:12.621Z,35.73
2019-02-02T10:59:18.989Z,37.30
2019-02-02T11:00:32.419Z,40.55
2019-02-02T11:01:50.460Z,41.23
2019-02-02T11:02:46.656Z,34.45
2019-02-02T11:03:52.844Z,38.63
2019-02-02T11:04:59.322Z,50.78
2019-02-02T11:06:05.645Z,62.35
2019-02-02T11:07:12.104Z,56.02
2019-02-02T11:08:18.172Z,40.85
2019-02-02T11:13:57.563Z,42.33
2019-02-02T11:15:11.060Z,50.83
2019-02-02T11:16:17.035Z,69.62
2019-02-02T11:17:23.405Z,59.00
2019-02-02T11:18:29.754Z,58.40
2019-02-02T11:19:35.889Z,59.53
2019-02-02T11:20:41.554Z,57.13
2019-02-02T11:21:47.704Z,47.07
2019-02-02T11:22:53.739Z,43.50
2019-02-02T11:23:59.632Z,48.90
2019-02-02T11:25:09.706Z,54.33
2019-02-02T11:26:16.080Z,47.53
2019-02-02T11:27:22.658Z,38.65
2019-02-02T11:28:29.005Z,34.63
2019-02-02T11:29:35.341Z,38.70
2019-02-02T11:30:41.628Z,39.77
2019-02-02T11:31:47.593Z,44.80
2019-02-02T11:32:53.263Z,44.03
2019-02-02T11:33:59.347Z,42.37
2019-02-02T11:35:12.859Z,36.50
2019-02-02T11:36:18.728Z,38.23
2019-02-02T11:37:24.659Z,37.30
2019-02-02T11:38:30.910Z,42.60
2019-02-02T11:39:37.009Z,42.70
2019-02-02T11:40:42.834Z,48.17
2019-02-02T11:41:48.835Z,48.37
2019-02-02T11:42:54.829Z,46.03
2019-02-02T11:44:01.947Z,42.17
2019-02-02T11:45:12.467Z,46.55
2019-02-02T11:46:18.714Z,57.30
2019-02-02T11:47:24.558Z,54.40
2019-02-02T11:48:30.503Z,60.27
2019-02-02T11:49:36.466Z,58.63
2019-02-02T11:50:42.457Z,59.27
2019-02-02T11:51:48.494Z,56.17
2019-02-02T11:52:54.172Z,72.57
2019-02-02T11:54:00.172Z,56.63
2019-02-02T11:55:10.925Z,52.83
2019-02-02T11:56:17.234Z,69.82
2019-02-02T11:57:23.054Z,60.92
2019-02-02T11:58:28.994Z,58.10
2019-02-02T11:59:35.107Z,70.87
2019-02-02T12:00:43.609Z,54.10
2019-02-02T12:01:49.898Z,49.00
2019-02-02T12:02:55.671Z,47.50
2019-02-02T12:04:01.807Z,36.20
2019-02-02T12:05:09.140Z,37.17
2019-02-02T12:06:15.312Z,39.33
2019-02-02T12:07:21.337Z,39.95
2019-02-02T12:08:27.160Z,39.57
2019-02-02T12:09:33.096Z,43.33
2019-02-02T12:10:40.622Z,38.33
2019-02-02T12:11:46.552Z,34.63
2019-02-02T12:12:52.419Z,37.40
2019-02-02T12:13:58.257Z,35.70
2019-02-02T12:15:05.906Z,36.97
2019-02-02T12:16:11.663Z,35.15
2019-02-02T12:17:17.524Z,35.03
2019-02-02T12:18:23.692Z,34.75
2019-02-02T12:19:30.045Z,34.93
2019-02-02T12:20:35.919Z,34.77
2019-02-02T12:21:42.061Z,38.63
2019-02-02T12:22:48.023Z,43.63
2019-02-02T12:23:54.249Z,40.67
2019-02-02T12:25:01.884Z,42.83
2019-02-02T12:26:11.258Z,47.98
2019-02-02T12:27:17.442Z,45.00
2019-02-02T12:28:23.675Z,46.95
2019-02-02T12:29:29.777Z,43.63
2019-02-02T12:30:36.413Z,39.17
2019-02-02T12:31:42.278Z,40.67
2019-02-02T12:32:48.067Z,40.13
2019-02-02T12:33:54.061Z,40.50
2019-02-02T12:35:00.427Z,53.17
2019-02-02T12:36:06.590Z,51.92
2019-02-02T12:37:12.773Z,55.35
2019-02-02T12:38:19.026Z,73.42
2019-02-02T12:39:25.209Z,52.73
2019-02-02T12:40:31.560Z,58.40
2019-02-02T12:41:37.783Z,70.47
2019-02-02T12:42:45.562Z,66.30
2019-02-02T12:43:51.510Z,80.60
2019-02-02T12:44:58.584Z,71.70
2019-02-02T12:46:05.871Z,66.62
2019-02-02T12:47:11.826Z,73.45
2019-02-02T12:48:17.759Z,66.17
2019-02-02T12:49:23.871Z,61.55
2019-02-02T12:50:29.971Z,55.73
2019-02-02T12:51:36.136Z,47.37
2019-02-02T12:52:42.394Z,39.60
2019-02-02T12:53:48.709Z,45.73
2019-02-02T12:54:55.151Z,62.50
2019-02-02T12:56:01.342Z,49.30
2019-02-02T12:57:07.827Z,51.08
2019-02-02T12:58:13.675Z,49.05
2019-02-02T12:59:19.626Z,54.93
2019-02-02T13:00:25.754Z,56.33
2019-02-02T13:01:31.924Z,56.20
2019-02-02T13:02:38.563Z,74.77
2019-02-02T13:03:44.858Z,84.93
2019-02-02T13:04:51.218Z,77.60
2019-02-02T13:05:57.366Z,67.17
2019-02-02T13:07:03.540Z,60.90
2019-02-02T13:08:09.572Z,55.90
2019-02-02T13:09:15.597Z,53.02
2019-02-02T13:10:29.434Z,48.98
2019-02-02T13:11:35.812Z,47.70
2019-02-02T13:12:41.978Z,71.20
2019-02-02T13:13:48.174Z,61.87
2019-02-02T13:14:54.367Z,55.83
2019-02-02T13:16:00.462Z,51.43
2019-02-02T13:17:07.897Z,52.37
2019-02-02T13:18:14.012Z,49.85
2019-02-02T13:19:20.154Z,51.92
2019-02-02T13:20:26.679Z,54.07
2019-02-02T13:21:32.770Z,54.50
2019-02-02T13:22:38.796Z,56.00
2019-02-02T13:23:44.753Z,60.70
2019-02-02T13:24:50.942Z,59.80
2019-02-02T13:26:05.159Z,60.70
2019-02-02T13:27:05.870Z,55.73
2019-02-02T13:28:12.020Z,58.73
2019-02-02T13:29:17.871Z,56.05
2019-02-02T13:30:26.468Z,56.58
2019-02-02T13:31:32.402Z,53.97
2019-02-02T13:32:49.155Z,47.83
2019-02-02T13:33:46.505Z,45.23
2019-02-02T13:34:52.610Z,51.17
2019-02-02T13:35:58.795Z,44.77
2019-02-02T13:37:05.646Z,48.43
2019-02-02T13:38:11.788Z,48.35
2019-02-02T13:39:17.726Z,50.10
2019-02-02T13:40:24.794Z,74.00
2019-02-02T13:41:31.172Z,53.63
2019-02-02T13:42:37.642Z,50.90
2019-02-02T13:43:43.773Z,46.33
2019-02-02T13:44:49.936Z,45.50
2019-02-02T13:45:56.170Z,44.90
2019-02-02T13:47:02.557Z,44.93
2019-02-02T13:48:08.654Z,44.53
2019-02-02T13:49:14.889Z,61.85
2019-02-02T13:50:20.772Z,51.73
2019-02-02T13:51:26.855Z,52.77
2019-02-02T13:52:33.099Z,44.80
2019-02-02T13:53:38.901Z,69.23
2019-02-02T13:54:44.597Z,44.20
2019-02-02T13:55:50.821Z,44.37
2019-02-02T13:56:56.985Z,48.53
2019-02-02T13:58:03.103Z,46.50
2019-02-02T13:59:09.436Z,41.00
2019-02-02T14:00:20.709Z,45.92
2019-02-02T14:01:27.348Z,45.53
2019-02-02T14:02:33.814Z,37.73
2019-02-02T14:03:39.797Z,39.67
2019-02-02T14:04:45.491Z,39.07
2019-02-02T14:05:51.662Z,42.30
2019-02-02T14:06:58.009Z,40.43
2019-02-02T14:08:04.291Z,39.13
2019-02-02T14:09:10.569Z,37.33
2019-02-02T14:10:23.814Z,38.70
2019-02-02T14:11:30.036Z,37.13
2019-02-02T14:12:36.318Z,42.70
2019-02-02T14:13:42.587Z,46.93
2019-02-02T14:14:48.774Z,47.33
2019-02-02T14:15:55.049Z,50.63
2019-02-02T14:17:01.281Z,47.13
2019-02-02T14:18:07.394Z,46.65
2019-02-02T14:19:13.771Z,47.40
2019-02-02T14:20:20.759Z,47.93
2019-02-02T14:21:27.038Z,46.13
2019-02-02T14:22:33.171Z,49.67