createdAt,value
2023-05-20T00:03:02.530Z,88.67
2023-05-20T00:13:02.548Z,89.02
2023-05-20T00:23:02.784Z,89.82
2023-05-20T00:33:03.052Z,90.78
2023-05-20T00:43:03.257Z,92.01
2023-05-20T00:53:03.471Z,91.39
2023-05-20T01:03:03.898Z,91.23
2023-05-20T01:13:03.929Z,91.48
2023-05-20T01:23:03.987Z,92.10
2023-05-20T01:33:04.230Z,91.99
2023-05-20T01:43:04.532Z,92.60
2023-05-20T01:53:04.690Z,93.12
2023-05-20T02:03:04.945Z,92.66
2023-05-20T02:13:05.266Z,93.01
2023-05-20T02:23:05.252Z,93.12
2023-05-20T02:33:05.661Z,93.32
2023-05-20T02:43:05.713Z,92.81
2023-05-20T02:53:05.708Z,93.98
2023-05-20T03:03:06.018Z,94.49
2023-05-20T03:13:06.135Z,94.49
2023-05-20T03:23:06.243Z,94.12
2023-05-20T03:33:06.362Z,95.70
2023-05-20T03:43:06.534Z,95.70
2023-05-20T03:53:06.703Z,95.05
2023-05-20T04:03:06.939Z,94.95
2023-05-20T04:13:06.964Z,94.84
2023-05-20T04:23:07.203Z,95.21
2023-05-20T04:33:07.393Z,95.21
2023-05-20T04:43:07.534Z,95.31
2023-05-20T04:53:07.707Z,95.06
2023-05-20T05:03:07.904Z,94.80
2023-05-20T05:13:08.050Z,94.71
2023-05-20T05:23:08.221Z,93.95
2023-05-20T05:33:08.432Z,92.78
2023-05-20T05:43:08.544Z,92.08
2023-05-20T05:53:08.764Z,91.63
2023-05-20T06:03:09.010Z,90.77
2023-05-20T06:13:09.019Z,88.79
2023-05-20T06:23:09.197Z,88.26
2023-05-20T06:33:09.385Z,85.37
2023-05-20T06:43:09.562Z,84.17
2023-05-20T06:53:09.727Z,81.76
2023-05-20T07:03:10.016Z,80.80
2023-05-20T07:13:10.169Z,78.71
2023-05-20T07:23:10.341Z,78.64
2023-05-20T07:33:10.516Z,76.94
2023-05-20T07:43:10.698Z,78.73
2023-05-20T07:53:10.869Z,76.73
2023-05-20T08:03:11.143Z,78.25
2023-05-20T08:13:11.253Z,78.78
2023-05-20T08:23:11.425Z,73.96
2023-05-20T08:33:11.760Z,73.55
2023-05-20T08:43:11.704Z,71.84
2023-05-20T08:53:11.880Z,73.86
2023-05-20T09:03:12.136Z,73.82
2023-05-20T09:13:12.276Z,73.38
2023-05-20T09:23:12.438Z,73.35
2023-05-20T09:33:12.682Z,72.88
2023-05-20T09:43:12.867Z,73.05
2023-05-20T09:53:13.149Z,72.47
2023-05-20T10:03:13.196Z,71.37
2023-05-20T10:13:13.414Z,70.32
2023-05-20T10:23:13.599Z,71.77
2023-05-20T10:33:13.844Z,67.81
2023-05-20T10:43:14.044Z,67.88
2023-05-20T10:53:21.973Z,67.71
2023-05-20T11:03:15.622Z,69.69
2023-05-20T11:13:14.754Z,68.25
2023-05-20T11:23:14.950Z,64.45
2023-05-20T11:33:15.172Z,62.21
2023-05-20T11:43:15.342Z,66.32
2023-05-20T11:53:15.507Z,61.99
2023-05-20T12:03:15.831Z,63.36
2023-05-20T12:13:15.905Z,61.46
2023-05-20T12:23:16.110Z,60.02
2023-05-20T12:33:16.278Z,62.55
2023-05-20T12:43:16.431Z,64.63
2023-05-20T12:53:16.665Z,62.90
2023-05-20T13:03:17.012Z,65.45
2023-05-20T13:13:16.986Z,66.28
2023-05-20T13:23:17.157Z,62.06
2023-05-20T13:33:17.331Z,61.08
2023-05-20T13:43:17.520Z,59.45
2023-05-20T13:53:17.687Z,60.05
2023-05-20T14:03:17.921Z,62.01
2023-05-20T14:13:18.133Z,63.74
2023-05-20T14:23:18.329Z,62.27
2023-05-20T14:33:18.498Z,61.71
2023-05-20T14:43:18.700Z,63.06
2023-05-20T14:53:18.900Z,63.86
2023-05-20T15:03:19.149Z,64.16
2023-05-20T15:13:19.149Z,63.69
2023-05-20T15:23:19.362Z,66.29
2023-05-20T15:33:19.574Z,64.12
2023-05-20T15:43:19.732Z,66.02
2023-05-20T15:53:19.910Z,66.89
2023-05-20T16:03:20.087Z,67.52
2023-05-20T16:13:20.293Z,70.16
2023-05-20T16:23:20.451Z,75.10
2023-05-20T16:33:20.635Z,80.27
2023-05-20T16:43:20.812Z,82.98
2023-05-20T16:53:21.108Z,82.58
2023-05-20T17:03:21.086Z,81.27
2023-05-20T17:13:21.319Z,84.99
2023-05-20T17:23:21.623Z,84.19
2023-05-20T17:33:21.949Z,83.59
2023-05-20T17:43:22.062Z,84.74
2023-05-20T17:53:22.382Z,83.33
2023-05-20T18:03:22.453Z,85.44
2023-05-20T18:13:22.560Z,87.63
2023-05-20T18:23:22.843Z,86.97
2023-05-20T18:33:23.060Z,87.21
2023-05-20T18:43:23.273Z,87.70
2023-05-20T18:53:23.574Z,88.90
2023-05-20T19:03:23.853Z,89.45
2023-05-20T19:13:23.933Z,89.86
2023-05-20T19:23:24.066Z,90.30
2023-05-20T19:33:24.251Z,91.15
2023-05-20T19:43:24.340Z,90.89
2023-05-20T19:53:24.553Z,91.39
2023-05-20T20:03:24.700Z,91.09
2023-05-20T20:13:24.783Z,91.73
2023-05-20T20:23:24.934Z,90.72
2023-05-20T20:33:25.230Z,89.85
2023-05-20T20:43:25.397Z,90.80
2023-05-20T20:53:25.386Z,90.45
2023-05-20T21:03:25.431Z,88.19
2023-05-20T21:13:25.426Z,87.58
2023-05-20T21:23:25.620Z,84.81
2023-05-20T21:33:25.851Z,84.27
2023-05-20T21:43:26.036Z,84.87
2023-05-20T21:53:26.225Z,86.98
2023-05-20T22:03:26.563Z,88.57
2023-05-20T22:13:26.552Z,89.28
2023-05-20T22:23:26.884Z,89.43
2023-05-20T22:33:26.848Z,87.52
2023-05-20T22:43:27.082Z,86.91
2023-05-20T22:53:27.321Z,85.80
2023-05-20T23:03:27.504Z,83.74
2023-05-20T23:13:27.710Z,83.54
2023-05-20T23:23:31.738Z,84.04
2023-05-20T23:33:28.135Z,83.54
2023-05-20T23:43:28.388Z,82.32
2023-05-20T23:53:28.604Z,82.87
