createdAt,value
2023-03-28T00:02:11.021Z,-0.40
2023-03-28T00:04:41.498Z,-0.50
2023-03-28T00:07:12.053Z,-0.50
2023-03-28T00:09:42.447Z,-0.30
2023-03-28T00:12:12.660Z,-0.10
2023-03-28T00:14:42.753Z,-0.30
2023-03-28T00:17:18.127Z,-0.30
2023-03-28T00:19:50.146Z,-0.40
2023-03-28T00:22:20.214Z,-0.40
2023-03-28T00:24:51.833Z,-0.40
2023-03-28T00:27:21.749Z,-0.40
2023-03-28T00:29:51.643Z,-0.40
2023-03-28T00:32:24.273Z,-0.50
2023-03-28T00:34:54.357Z,-0.40
2023-03-28T00:37:27.960Z,-0.50
2023-03-28T00:39:57.865Z,-0.50
2023-03-28T00:42:28.074Z,-0.50
2023-03-28T00:45:00.164Z,-0.50
2023-03-28T00:47:46.573Z,-0.60
2023-03-28T00:50:21.659Z,-0.60
2023-03-28T00:52:56.470Z,-0.60
2023-03-28T00:55:33.533Z,-0.60
2023-03-28T00:58:04.015Z,-0.60
2023-03-28T01:00:34.990Z,-0.50
2023-03-28T01:03:09.237Z,-0.70
2023-03-28T01:05:39.752Z,-0.70
2023-03-28T01:08:15.544Z,-0.80
2023-03-28T01:10:47.558Z,-0.70
2023-03-28T01:13:20.742Z,-0.70
2023-03-28T01:15:52.504Z,-0.70
2023-03-28T01:18:26.213Z,-0.80
2023-03-28T01:21:23.213Z,-0.90
2023-03-28T01:24:21.306Z,-0.90
2023-03-28T01:26:55.852Z,-0.80
2023-03-28T01:29:51.241Z,-0.70
2023-03-28T01:32:51.566Z,-0.80
2023-03-28T01:35:55.269Z,-0.80
2023-03-28T01:38:37.588Z,-0.90
2023-03-28T01:41:13.220Z,-0.70
2023-03-28T01:43:58.104Z,-0.70
2023-03-28T01:46:33.142Z,-0.60
2023-03-28T01:49:09.462Z,-0.70
2023-03-28T01:51:53.488Z,-0.80
2023-03-28T01:54:34.661Z,-1.00
2023-03-28T01:57:14.109Z,-1.00
2023-03-28T01:59:48.209Z,-0.90
2023-03-28T02:02:34.768Z,-0.90
2023-03-28T02:05:16.695Z,-0.90
2023-03-28T02:07:50.236Z,-0.90
2023-03-28T02:10:27.303Z,-0.90
2023-03-28T02:13:12.372Z,-1.00
2023-03-28T02:15:54.828Z,-1.10
2023-03-28T02:18:45.828Z,-1.30
2023-03-28T02:21:48.062Z,-1.20
2023-03-28T02:24:36.638Z,-1.30
2023-03-28T02:27:25.579Z,-1.40
2023-03-28T02:30:02.072Z,-1.30
2023-03-28T02:32:38.270Z,-1.00
2023-03-28T02:35:10.061Z,-1.00
2023-03-28T02:37:49.054Z,-1.10
2023-03-28T02:40:39.437Z,-1.20
2023-03-28T02:43:38.934Z,-1.20
2023-03-28T02:46:23.718Z,-1.50
2023-03-28T02:49:08.204Z,-1.50
2023-03-28T02:51:46.541Z,-1.30
2023-03-28T02:54:28.626Z,-1.40
2023-03-28T02:57:41.689Z,-1.40
2023-03-28T03:00:19.170Z,-1.40
2023-03-28T03:02:51.869Z,-1.40
2023-03-28T03:05:23.742Z,-1.40
2023-03-28T03:07:54.001Z,-1.50
2023-03-28T03:10:23.995Z,-1.30
2023-03-28T03:12:54.306Z,-1.30
2023-03-28T03:15:31.113Z,-1.30
2023-03-28T03:18:02.111Z,-1.30
2023-03-28T03:20:36.216Z,-1.20
2023-03-28T03:23:06.726Z,-1.20
2023-03-28T03:25:38.328Z,-1.40
2023-03-28T03:28:16.484Z,-1.60
2023-03-28T03:30:49.174Z,-1.70
2023-03-28T03:33:28.973Z,-1.70
2023-03-28T03:36:04.820Z,-2.00
2023-03-28T03:38:35.077Z,-2.00
2023-03-28T03:41:05.762Z,-2.00
2023-03-28T03:43:36.192Z,-1.90
2023-03-28T03:46:09.534Z,-1.90
2023-03-28T03:48:39.414Z,-2.00
2023-03-28T03:51:20.206Z,-1.90
2023-03-28T03:53:53.427Z,-1.90
2023-03-28T03:56:27.727Z,-1.90
2023-03-28T03:59:02.397Z,-2.00
2023-03-28T04:01:39.539Z,-2.10
2023-03-28T04:04:29.916Z,-2.20
2023-03-28T04:07:09.548Z,-2.30
2023-03-28T04:09:39.464Z,-2.10
2023-03-28T04:12:10.680Z,-2.10
2023-03-28T04:14:49.530Z,-2.20
2023-03-28T04:17:58.055Z,-2.30
2023-03-28T04:20:31.899Z,-2.40
2023-03-28T04:23:11.814Z,-2.20
2023-03-28T04:25:44.274Z,-2.00
2023-03-28T04:28:19.018Z,-1.80
2023-03-28T04:31:02.119Z,-1.70
2023-03-28T04:33:57.627Z,-1.60
2023-03-28T04:36:29.418Z,-1.60
2023-03-28T04:39:06.441Z,-1.50
2023-03-28T04:41:48.465Z,-1.50
2023-03-28T04:44:18.508Z,-1.70
2023-03-28T04:46:58.408Z,-1.90
2023-03-28T04:49:31.560Z,-1.90
2023-03-28T04:52:01.414Z,-2.00
2023-03-28T04:54:31.373Z,-1.80
2023-03-28T04:57:12.692Z,-1.80
2023-03-28T04:59:48.125Z,-2.10
2023-03-28T05:02:26.650Z,-2.20
2023-03-28T05:05:06.972Z,-2.20
2023-03-28T05:07:39.028Z,-2.10
2023-03-28T05:10:13.550Z,-2.30
2023-03-28T05:12:44.372Z,-2.50
2023-03-28T05:15:22.623Z,-2.60
2023-03-28T05:18:18.969Z,-2.50
2023-03-28T05:20:51.734Z,-2.70
2023-03-28T05:23:22.367Z,-2.60
2023-03-28T05:25:54.760Z,-2.40
2023-03-28T05:28:25.442Z,-1.70
2023-03-28T05:30:55.681Z,-1.60
2023-03-28T05:33:25.867Z,-1.50
2023-03-28T05:36:00.403Z,-1.20
2023-03-28T05:38:34.840Z,-1.20
2023-03-28T05:41:13.041Z,-1.20
2023-03-28T05:43:42.953Z,-1.30
2023-03-28T05:46:20.296Z,-1.40
2023-03-28T05:48:51.344Z,-1.50
2023-03-28T05:51:24.284Z,-1.60
2023-03-28T05:53:54.173Z,-1.40
2023-03-28T05:56:24.057Z,-1.40
2023-03-28T05:58:53.989Z,-1.30
2023-03-28T06:01:29.017Z,-1.10
2023-03-28T06:04:03.855Z,-0.80
2023-03-28T06:06:36.379Z,-0.50
2023-03-28T06:09:08.310Z,0.00
2023-03-28T06:11:50.351Z,0.50
2023-03-28T06:14:20.993Z,1.40
2023-03-28T06:16:51.210Z,2.40
2023-03-28T06:19:22.182Z,3.40
2023-03-28T06:21:57.846Z,4.40
2023-03-28T06:24:28.548Z,5.40
2023-03-28T06:26:58.497Z,6.30
2023-03-28T06:29:28.629Z,7.20
2023-03-28T06:32:05.025Z,8.10
2023-03-28T06:34:34.978Z,8.80
2023-03-28T06:37:08.093Z,9.50
2023-03-28T06:39:56.356Z,10.10
2023-03-28T06:42:27.335Z,10.30
2023-03-28T06:45:04.177Z,10.50
2023-03-28T06:47:45.689Z,11.00
2023-03-28T06:50:15.772Z,11.60
2023-03-28T06:52:57.297Z,12.00
2023-03-28T06:55:27.728Z,12.60
2023-03-28T06:57:58.783Z,12.90
2023-03-28T07:00:35.084Z,13.80
2023-03-28T07:03:23.986Z,14.80
2023-03-28T07:05:54.102Z,15.60
2023-03-28T07:08:27.380Z,15.50
2023-03-28T07:10:57.517Z,15.00
2023-03-28T07:13:27.816Z,14.20
2023-03-28T07:16:08.064Z,14.40
2023-03-28T07:18:38.595Z,13.80
2023-03-28T07:21:09.880Z,13.80
2023-03-28T07:23:43.193Z,13.90
2023-03-28T07:26:16.840Z,14.60
2023-03-28T07:28:49.411Z,15.80
2023-03-28T07:31:21.244Z,17.30
2023-03-28T07:33:52.043Z,17.00
2023-03-28T07:36:23.791Z,15.60
2023-03-28T07:39:00.498Z,16.20
2023-03-28T07:41:30.430Z,17.00
2023-03-28T07:44:00.464Z,18.40
2023-03-28T07:46:32.435Z,19.70
2023-03-28T07:49:03.035Z,19.90
2023-03-28T09:20:36.222Z,16.00
2023-03-28T09:23:22.868Z,13.60
2023-03-28T09:26:17.337Z,15.00
2023-03-28T09:29:00.229Z,16.30
2023-03-28T09:31:35.169Z,16.10
2023-03-28T09:34:07.310Z,15.60
2023-03-28T09:36:49.905Z,13.50
2023-03-28T09:39:33.536Z,11.90
2023-03-28T09:42:09.459Z,10.80
2023-03-28T09:45:03.111Z,10.60
2023-03-28T09:48:02.146Z,10.30
2023-03-28T09:50:37.308Z,10.40
2023-03-28T09:53:08.946Z,10.90
2023-03-28T09:55:39.378Z,11.00
2023-03-28T09:58:11.669Z,10.80
2023-03-28T10:01:03.811Z,10.10
2023-03-28T10:04:03.465Z,9.70
2023-03-28T10:06:56.652Z,9.40
2023-03-28T10:09:29.001Z,11.30
2023-03-28T10:12:11.908Z,13.70
2023-03-28T10:14:44.219Z,14.90
2023-03-28T10:17:37.004Z,15.90
2023-03-28T10:20:17.760Z,14.50
2023-03-28T10:22:52.990Z,12.70
2023-03-28T10:25:24.917Z,12.20
2023-03-28T10:27:56.618Z,12.60
2023-03-28T10:30:29.841Z,15.00
2023-03-28T10:33:26.466Z,18.70
2023-03-28T10:36:29.284Z,19.30
2023-03-28T10:39:02.085Z,19.10
2023-03-28T10:41:55.878Z,18.60
2023-03-28T10:44:46.380Z,18.10
2023-03-28T10:47:22.475Z,18.40
2023-03-28T10:50:01.378Z,17.40
2023-03-28T10:52:41.508Z,17.60
2023-03-28T10:55:19.362Z,17.80
2023-03-28T10:58:15.828Z,18.90
2023-03-28T11:01:03.540Z,20.00
2023-03-28T11:03:59.618Z,19.00
2023-03-28T11:06:42.267Z,19.30
2023-03-28T11:09:22.510Z,19.60
2023-03-28T11:12:51.304Z,20.10
2023-03-28T11:15:32.697Z,21.40
2023-03-28T11:18:26.994Z,19.80
2023-03-28T11:21:12.491Z,17.40
2023-03-28T11:24:04.819Z,15.70
2023-03-28T11:27:14.879Z,15.00
2023-03-28T11:29:57.620Z,15.20
2023-03-28T11:32:38.804Z,16.20
2023-03-28T11:35:19.463Z,16.60
2023-03-28T11:37:58.926Z,16.20
2023-03-28T11:40:37.440Z,17.00
2023-03-28T11:43:16.211Z,18.10
2023-03-28T11:45:53.049Z,18.40
2023-03-28T11:48:29.172Z,18.90
2023-03-28T11:51:06.620Z,18.20
2023-03-28T11:53:50.102Z,17.20
2023-03-28T11:56:34.714Z,16.90
2023-03-28T11:59:17.384Z,16.20
2023-03-28T12:01:50.575Z,16.60
2023-03-28T12:04:25.416Z,16.80
2023-03-28T12:07:09.455Z,17.60
2023-03-28T12:09:59.010Z,18.00
2023-03-28T12:12:35.683Z,18.30
2023-03-28T12:15:10.933Z,18.00
2023-03-28T12:17:51.911Z,17.70
2023-03-28T12:20:31.133Z,18.10
2023-03-28T12:23:09.463Z,19.20
2023-03-28T12:26:09.717Z,18.80
2023-03-28T12:28:46.093Z,18.70
2023-03-28T12:31:24.611Z,19.70
2023-03-28T12:34:05.250Z,19.80
2023-03-28T12:37:07.003Z,18.60
2023-03-28T12:39:45.777Z,16.40
2023-03-28T12:42:25.202Z,14.90
2023-03-28T12:45:02.933Z,15.10
2023-03-28T12:47:39.342Z,15.10
2023-03-28T12:50:16.818Z,14.90
2023-03-28T12:52:49.416Z,14.30
2023-03-28T12:55:50.115Z,14.10
2023-03-28T12:58:27.720Z,13.90
2023-03-28T13:01:31.551Z,13.70
2023-03-28T13:04:31.852Z,12.90
2023-03-28T13:07:29.721Z,12.80
2023-03-28T13:10:07.552Z,12.70
2023-03-28T13:12:51.777Z,12.70
2023-03-28T13:15:33.167Z,12.80
2023-03-28T13:18:35.809Z,13.00
2023-03-28T13:21:08.766Z,13.70
2023-03-28T13:23:50.148Z,14.30
2023-03-28T13:26:20.186Z,16.70
2023-03-28T13:28:51.991Z,19.20
2023-03-28T13:31:24.852Z,20.40
2023-03-28T13:34:01.132Z,22.10
2023-03-28T13:36:34.168Z,22.10
2023-03-28T13:39:23.374Z,23.20
2023-03-28T13:42:02.038Z,23.30
2023-03-28T13:44:44.251Z,20.80
2023-03-28T13:47:24.153Z,19.10
2023-03-28T13:50:03.190Z,19.90
2023-03-28T13:52:34.023Z,18.60
2023-03-28T13:55:05.094Z,18.90
2023-03-28T13:57:36.458Z,19.20
2023-03-28T14:00:12.282Z,19.20
2023-03-28T14:02:46.113Z,19.70
2023-03-28T14:05:23.679Z,19.60
2023-03-28T14:07:55.624Z,19.90
2023-03-28T14:10:32.423Z,21.10
2023-03-28T14:13:05.863Z,21.50
2023-03-28T14:15:40.139Z,21.90
2023-03-28T14:18:15.336Z,21.80
2023-03-28T14:20:51.417Z,19.60
2023-03-28T14:23:32.142Z,19.20
2023-03-28T14:26:04.788Z,19.20
2023-03-28T14:28:35.740Z,19.30
2023-03-28T14:31:05.862Z,18.80
2023-03-28T14:33:38.525Z,17.90
2023-03-28T14:36:13.857Z,16.60
2023-03-28T14:38:43.893Z,15.20
2023-03-28T14:41:21.726Z,14.30
2023-03-28T14:43:57.035Z,13.20
2023-03-28T14:46:30.560Z,12.30
2023-03-28T14:49:06.454Z,11.80
2023-03-28T14:51:48.963Z,11.40
2023-03-28T14:54:25.746Z,10.80
2023-03-28T14:56:57.491Z,10.50
2023-03-28T14:59:37.030Z,10.40
2023-03-28T15:02:08.734Z,10.40
2023-03-28T15:04:38.932Z,10.30
2023-03-28T15:07:24.631Z,10.40
2023-03-28T15:10:12.283Z,10.80
2023-03-28T15:12:49.830Z,11.40
2023-03-28T15:15:24.038Z,11.80
2023-03-28T15:17:57.284Z,11.40
2023-03-28T15:20:32.275Z,11.40
2023-03-28T15:23:08.264Z,11.20
2023-03-28T15:25:38.588Z,10.80
2023-03-28T15:28:11.405Z,11.30
2023-03-28T15:30:45.745Z,11.60
2023-03-28T15:33:19.858Z,12.00
2023-03-28T15:35:50.797Z,12.20
2023-03-28T15:38:25.508Z,11.80
2023-03-28T15:41:12.569Z,11.70
2023-03-28T15:43:59.041Z,10.90
2023-03-28T15:46:34.152Z,10.40
2023-03-28T15:49:06.989Z,10.20
2023-03-28T15:51:51.008Z,9.90
2023-03-28T15:54:30.828Z,9.70
2023-03-28T15:57:04.530Z,9.70
2023-03-28T15:59:39.472Z,9.70
2023-03-28T16:02:37.447Z,9.70
2023-03-28T16:05:28.620Z,9.80
2023-03-28T16:07:59.217Z,9.80
2023-03-28T16:10:31.788Z,9.60
2023-03-28T16:13:37.583Z,9.40
2023-03-28T16:16:31.228Z,9.30
2023-03-28T16:19:22.956Z,9.20
2023-03-28T16:21:59.083Z,9.20
2023-03-28T16:24:30.920Z,9.10
2023-03-28T16:27:04.070Z,9.00
2023-03-28T16:29:34.299Z,9.00
2023-03-28T16:32:04.396Z,9.00
2023-03-28T16:34:34.395Z,8.90
2023-03-28T16:37:04.363Z,8.90
2023-03-28T16:39:34.814Z,8.80
2023-03-28T16:42:08.004Z,8.90
2023-03-28T16:44:38.387Z,9.00
2023-03-28T16:47:08.595Z,8.90
2023-03-28T16:49:38.594Z,8.70
2023-03-28T16:52:08.509Z,8.50
2023-03-28T16:54:38.415Z,8.60
2023-03-28T16:57:12.224Z,8.50
2023-03-28T16:59:42.348Z,8.30
2023-03-28T17:02:13.833Z,8.10
2023-03-28T17:04:43.983Z,8.00
2023-03-28T17:07:14.382Z,8.00
2023-03-28T17:09:44.311Z,7.90
2023-03-28T17:12:17.205Z,7.80
2023-03-28T17:14:47.865Z,7.70
2023-03-28T17:17:18.224Z,7.60
2023-03-28T17:19:48.289Z,7.70
2023-03-28T17:22:18.846Z,7.60
2023-03-28T17:24:49.271Z,7.50
2023-03-28T17:27:23.528Z,7.50
2023-03-28T17:29:54.242Z,7.40
2023-03-28T17:32:25.012Z,7.40
2023-03-28T17:34:55.021Z,7.30
2023-03-28T17:37:25.214Z,7.30
2023-03-28T17:39:55.302Z,7.20
2023-03-28T17:42:28.216Z,6.90
2023-03-28T17:44:58.596Z,6.70
2023-03-28T17:47:28.563Z,6.60
2023-03-28T17:50:00.646Z,6.30
2023-03-28T17:52:32.583Z,6.10
2023-03-28T17:55:03.039Z,6.20
2023-03-28T17:57:36.440Z,6.30
2023-03-28T18:00:07.803Z,6.40
2023-03-28T18:02:46.621Z,6.50
2023-03-28T18:05:45.401Z,6.50
2023-03-28T18:08:16.108Z,6.40
2023-03-28T18:10:47.281Z,6.30
2023-03-28T18:13:21.712Z,6.30
2023-03-28T18:15:52.293Z,6.30
2023-03-28T18:18:23.423Z,6.40
2023-03-28T18:20:54.696Z,6.40
2023-03-28T18:23:24.705Z,6.50
2023-03-28T18:25:55.648Z,6.50
2023-03-28T18:28:28.361Z,6.40
2023-03-28T18:30:59.075Z,6.40
2023-03-28T18:33:30.273Z,6.30
2023-03-28T18:36:00.339Z,6.30
2023-03-28T18:38:30.934Z,6.20
2023-03-28T18:41:00.870Z,6.20
2023-03-28T18:43:33.891Z,6.30
2023-03-28T18:46:04.480Z,6.30
2023-03-28T18:48:35.337Z,6.30
2023-03-28T18:51:06.651Z,6.30
2023-03-28T18:53:38.215Z,6.20
2023-03-28T18:56:08.539Z,6.10
2023-03-28T18:58:42.683Z,6.10
2023-03-28T19:01:13.493Z,5.90
2023-03-28T19:03:46.369Z,5.90
2023-03-28T19:06:18.650Z,5.90
2023-03-28T19:08:49.026Z,6.00
2023-03-28T19:11:21.173Z,5.90
2023-03-28T19:13:53.758Z,6.00
2023-03-28T19:16:23.873Z,6.10
2023-03-28T19:18:54.310Z,6.20
2023-03-28T19:21:24.340Z,6.20
2023-03-28T19:23:55.348Z,6.30
2023-03-28T19:26:26.710Z,6.30
2023-03-28T19:28:59.906Z,6.30
2023-03-28T19:31:31.995Z,6.40
2023-03-28T19:34:03.441Z,6.50
2023-03-28T19:36:33.573Z,6.60
2023-03-28T19:39:04.381Z,6.60
2023-03-28T19:41:34.342Z,6.60
2023-03-28T19:44:07.214Z,6.80
2023-03-28T19:46:38.997Z,6.80
2023-03-28T19:49:09.233Z,6.80
2023-03-28T19:51:39.417Z,6.80
2023-03-28T19:54:09.420Z,6.80
2023-03-28T19:56:40.016Z,6.80
2023-03-28T19:59:12.954Z,6.90
2023-03-28T20:01:43.372Z,6.90
2023-03-28T20:04:13.990Z,6.90
2023-03-28T20:06:43.935Z,6.80
2023-03-28T20:09:14.424Z,6.90
2023-03-28T20:11:44.350Z,6.90
2023-03-28T20:14:21.690Z,6.90
2023-03-28T20:16:52.028Z,6.80
2023-03-28T20:19:23.583Z,6.90
2023-03-28T20:21:53.580Z,6.90
2023-03-28T20:24:24.426Z,6.90
2023-03-28T20:26:55.406Z,6.80
2023-03-28T20:29:27.960Z,6.70
2023-03-28T20:31:58.239Z,6.80
2023-03-28T20:34:28.429Z,6.80
2023-03-28T20:36:58.344Z,6.80
2023-03-28T20:39:35.279Z,6.90
2023-03-28T20:42:06.852Z,6.90
2023-03-28T20:44:40.898Z,6.80
2023-03-28T20:47:15.233Z,6.80
2023-03-28T20:49:46.478Z,6.70
2023-03-28T20:52:16.975Z,6.80
2023-03-28T20:54:47.354Z,6.80
2023-03-28T20:57:17.625Z,6.90
2023-03-28T20:59:50.802Z,6.90
2023-03-28T21:02:21.709Z,7.00
2023-03-28T21:04:51.788Z,7.00
2023-03-28T21:07:22.804Z,7.10
2023-03-28T21:09:53.764Z,7.10
2023-03-28T21:12:25.220Z,7.20
2023-03-28T21:14:58.277Z,7.10
2023-03-28T21:17:29.518Z,7.10
2023-03-28T21:19:59.585Z,7.10
2023-03-28T21:22:29.642Z,7.20
2023-03-28T21:24:59.682Z,7.30
2023-03-28T21:27:29.772Z,7.40
2023-03-28T21:30:04.338Z,7.50
2023-03-28T21:32:34.557Z,7.40
2023-03-28T21:35:04.744Z,7.40
2023-03-28T21:37:34.875Z,7.40
2023-03-28T21:40:06.806Z,7.40
2023-03-28T21:42:37.199Z,7.50
2023-03-28T21:45:11.844Z,7.50
2023-03-28T21:47:42.899Z,7.40
2023-03-28T21:50:15.284Z,7.50
2023-03-28T21:52:45.488Z,7.40
2023-03-28T21:55:15.580Z,7.20
2023-03-28T21:57:45.925Z,7.10
2023-03-28T22:00:20.989Z,7.30
2023-03-28T22:02:51.538Z,7.40
2023-03-28T22:05:29.085Z,7.40
2023-03-28T22:08:00.269Z,7.40
2023-03-28T22:10:30.223Z,7.40
2023-03-28T22:13:01.049Z,7.40
2023-03-28T22:15:34.527Z,7.50
2023-03-28T22:18:05.067Z,7.50
2023-03-28T22:20:35.113Z,7.30
2023-03-28T22:23:05.439Z,7.20
2023-03-28T22:25:38.586Z,7.10
2023-03-28T22:28:11.194Z,7.20
2023-03-28T22:30:44.483Z,7.30
2023-03-28T22:33:15.131Z,7.30
2023-03-28T22:35:45.244Z,7.30
2023-03-28T22:38:15.540Z,7.10
2023-03-28T22:40:45.907Z,7.10
2023-03-28T22:43:16.364Z,7.00
2023-03-28T22:45:48.961Z,6.90
2023-03-28T22:48:20.460Z,6.90
2023-03-28T22:50:50.457Z,6.90
2023-03-28T22:53:23.807Z,7.10
2023-03-28T22:55:53.845Z,7.00
2023-03-28T22:58:25.280Z,6.70
2023-03-28T23:00:58.520Z,6.50
2023-03-28T23:03:29.269Z,6.20
2023-03-28T23:05:59.642Z,6.10
2023-03-28T23:08:29.551Z,6.00
2023-03-28T23:10:59.782Z,5.90
2023-03-28T23:13:29.862Z,5.90
2023-03-28T23:16:02.857Z,5.70
2023-03-28T23:18:33.154Z,5.60
2023-03-28T23:21:03.437Z,5.60
2023-03-28T23:23:34.085Z,5.50
2023-03-28T23:26:04.070Z,5.50
2023-03-28T23:28:34.185Z,5.50
2023-03-28T23:31:07.282Z,5.50
2023-03-28T23:33:37.642Z,5.50
2023-03-28T23:36:09.252Z,5.50
2023-03-28T23:38:40.571Z,5.50
2023-03-28T23:41:11.609Z,5.50
2023-03-28T23:43:41.948Z,5.70
2023-03-28T23:46:14.739Z,5.70
2023-03-28T23:48:44.836Z,5.70
2023-03-28T23:51:14.776Z,5.70
2023-03-28T23:53:45.335Z,5.60
2023-03-28T23:56:15.665Z,5.50
2023-03-28T23:58:45.680Z,5.50
