createdAt,value
2024-02-13T00:00:34.068Z,99.90
2024-02-13T00:03:01.300Z,99.90
2024-02-13T00:05:28.778Z,99.90
2024-02-13T00:07:56.389Z,99.90
2024-02-13T00:10:23.741Z,99.90
2024-02-13T00:12:52.274Z,99.90
2024-02-13T00:15:21.647Z,99.90
2024-02-13T00:17:49.589Z,99.90
2024-02-13T00:20:17.040Z,99.90
2024-02-13T00:22:44.827Z,99.90
2024-02-13T00:25:15.653Z,99.90
2024-02-13T00:27:45.303Z,99.90
2024-02-13T00:30:13.526Z,99.90
2024-02-13T00:33:00.992Z,99.90
2024-02-13T00:35:48.635Z,99.90
2024-02-13T00:38:18.992Z,99.90
2024-02-13T00:40:46.354Z,99.90
2024-02-13T00:43:19.331Z,99.90
2024-02-13T00:45:50.060Z,99.90
2024-02-13T00:48:19.765Z,99.90
2024-02-13T00:50:49.546Z,99.90
2024-02-13T00:53:17.398Z,99.90
2024-02-13T00:55:45.377Z,99.90
2024-02-13T00:58:12.604Z,99.90
2024-02-13T01:00:43.706Z,99.90
2024-02-13T01:03:13.422Z,99.90
2024-02-13T01:05:42.677Z,99.90
2024-02-13T01:08:11.988Z,99.90
2024-02-13T01:10:41.403Z,99.90
2024-02-13T01:13:08.980Z,99.90
2024-02-13T01:15:36.026Z,99.90
2024-02-13T01:18:03.185Z,99.90
2024-02-13T01:20:30.651Z,99.90
2024-02-13T01:23:00.691Z,99.90
2024-02-13T01:25:27.655Z,99.90
2024-02-13T01:27:56.647Z,99.90
2024-02-13T01:30:24.817Z,99.90
2024-02-13T01:32:52.044Z,99.90
2024-02-13T01:35:22.529Z,99.90
2024-02-13T01:37:53.498Z,99.90
2024-02-13T01:40:24.090Z,99.90
2024-02-13T01:42:51.146Z,99.90
2024-02-13T01:45:19.003Z,99.90
2024-02-13T01:47:59.254Z,99.90
2024-02-13T01:50:28.733Z,99.90
2024-02-13T01:52:59.646Z,99.90
2024-02-13T01:55:29.886Z,99.90
2024-02-13T01:58:03.675Z,99.90
2024-02-13T02:00:35.328Z,99.90
2024-02-13T02:03:05.317Z,99.90
2024-02-13T02:05:37.145Z,99.90
2024-02-13T02:08:20.157Z,99.90
2024-02-13T02:10:47.289Z,99.90
2024-02-13T02:13:16.158Z,99.90
2024-02-13T02:15:55.641Z,99.90
2024-02-13T02:18:23.740Z,99.90
2024-02-13T02:20:53.540Z,99.90
2024-02-13T02:23:21.820Z,99.90
2024-02-13T02:25:49.288Z,99.90
2024-02-13T02:28:37.254Z,99.90
2024-02-13T02:31:07.396Z,99.90
2024-02-13T02:33:34.705Z,99.90
2024-02-13T02:36:02.105Z,99.90
2024-02-13T02:38:29.228Z,99.90
2024-02-13T02:40:56.432Z,99.90
2024-02-13T02:43:23.595Z,99.90
2024-02-13T02:45:51.448Z,99.90
2024-02-13T02:48:19.663Z,99.90
2024-02-13T02:50:47.325Z,99.90
2024-02-13T02:53:19.064Z,99.90
2024-02-13T02:55:47.280Z,99.90
2024-02-13T02:58:14.891Z,99.90
2024-02-13T03:00:43.169Z,99.90
2024-02-13T03:03:11.288Z,99.90
2024-02-13T03:05:38.428Z,99.90
2024-02-13T03:08:09.864Z,99.90
2024-02-13T03:10:38.260Z,99.90
2024-02-13T03:13:05.309Z,99.90
2024-02-13T03:15:34.170Z,99.90
2024-02-13T03:18:03.068Z,99.90
2024-02-13T03:20:30.201Z,99.90
2024-02-13T03:22:59.986Z,99.90
2024-02-13T03:25:27.407Z,99.90
2024-02-13T03:28:10.382Z,99.90
2024-02-13T03:30:38.999Z,99.90
2024-02-13T03:33:06.425Z,99.90
2024-02-13T03:35:35.494Z,99.90
2024-02-13T03:38:07.682Z,99.90
2024-02-13T03:40:34.786Z,99.90
2024-02-13T03:43:02.012Z,99.90
2024-02-13T03:45:29.197Z,99.90
2024-02-13T03:48:07.849Z,99.90
2024-02-13T03:50:35.277Z,99.90
2024-02-13T03:53:02.589Z,99.90
2024-02-13T03:55:29.553Z,99.90
2024-02-13T03:57:56.827Z,99.90
2024-02-13T04:00:24.705Z,99.90
2024-02-13T04:02:52.558Z,99.90
2024-02-13T04:05:19.883Z,99.90
2024-02-13T04:07:47.061Z,99.90
2024-02-13T04:10:17.648Z,99.90
2024-02-13T04:12:53.129Z,99.90
2024-02-13T04:15:20.425Z,99.90
2024-02-13T04:17:54.088Z,99.90
2024-02-13T04:20:21.442Z,99.90
2024-02-13T04:22:48.596Z,99.90
2024-02-13T04:25:16.478Z,99.90
2024-02-13T04:27:45.712Z,99.90
2024-02-13T04:30:14.468Z,99.90
2024-02-13T04:32:42.470Z,99.90
2024-02-13T04:35:10.426Z,99.90
2024-02-13T04:37:37.688Z,99.90
2024-02-13T04:40:12.307Z,99.90
2024-02-13T04:43:03.826Z,99.90
2024-02-13T04:45:32.097Z,99.90
2024-02-13T04:47:59.379Z,99.90
2024-02-13T04:50:29.080Z,99.90
2024-02-13T04:52:57.391Z,99.90
2024-02-13T04:55:25.778Z,99.90
2024-02-13T04:57:52.876Z,99.90
2024-02-13T05:00:26.079Z,99.90
2024-02-13T05:03:04.520Z,99.90
2024-02-13T05:05:52.243Z,99.90
2024-02-13T05:08:21.603Z,99.90
2024-02-13T05:10:49.704Z,99.90
2024-02-13T05:13:21.400Z,99.90
2024-02-13T05:15:48.531Z,99.90
2024-02-13T05:18:16.090Z,99.90
2024-02-13T05:20:45.086Z,99.90
2024-02-13T05:23:12.279Z,99.90
2024-02-13T05:25:40.548Z,99.90
2024-02-13T05:28:08.025Z,99.90
2024-02-13T05:30:37.532Z,99.90
2024-02-13T05:33:06.050Z,99.90
2024-02-13T05:35:34.066Z,99.90
2024-02-13T05:38:04.373Z,99.90
2024-02-13T05:40:31.538Z,99.90
2024-02-13T05:42:58.879Z,99.90
2024-02-13T05:45:26.604Z,99.90
2024-02-13T05:47:59.534Z,99.90
2024-02-13T05:50:27.023Z,99.90
2024-02-13T05:52:54.432Z,99.90
2024-02-13T05:55:21.822Z,99.90
2024-02-13T05:57:49.626Z,99.90
2024-02-13T06:00:17.471Z,99.90
2024-02-13T06:02:44.949Z,99.90
2024-02-13T06:05:12.169Z,99.90
2024-02-13T06:07:39.700Z,99.90
2024-02-13T06:10:07.629Z,99.90
2024-02-13T06:12:35.223Z,99.90
2024-02-13T06:15:04.947Z,99.90
2024-02-13T06:17:35.383Z,99.90
2024-02-13T06:20:06.459Z,99.90
2024-02-13T06:22:38.698Z,99.90
2024-02-13T06:25:07.379Z,99.90
2024-02-13T06:27:36.782Z,99.90
2024-02-13T06:30:05.308Z,99.90
2024-02-13T06:32:36.436Z,99.90
2024-02-13T06:35:04.126Z,99.90
2024-02-13T06:37:40.920Z,99.90
2024-02-13T06:40:09.438Z,99.90
2024-02-13T06:42:36.769Z,99.90
2024-02-13T06:45:04.380Z,99.90
2024-02-13T06:47:33.115Z,99.90
2024-02-13T06:50:01.906Z,99.90
2024-02-13T06:52:29.368Z,99.90
2024-02-13T06:54:57.469Z,99.90
2024-02-13T06:57:25.027Z,99.90
2024-02-13T06:59:53.171Z,99.90
2024-02-13T07:02:22.364Z,99.90
2024-02-13T07:04:49.574Z,99.90
2024-02-13T07:07:28.818Z,99.90
2024-02-13T07:10:04.722Z,99.90
2024-02-13T07:12:33.214Z,99.90
2024-02-13T07:15:00.553Z,99.90
2024-02-13T07:17:27.876Z,99.90
2024-02-13T07:19:55.877Z,99.90
2024-02-13T07:22:23.067Z,99.90
2024-02-13T07:24:50.394Z,99.90
2024-02-13T07:27:17.584Z,99.90
2024-02-13T07:29:46.993Z,99.90
2024-02-13T07:32:14.894Z,99.90
2024-02-13T07:34:43.529Z,99.90
2024-02-13T07:37:10.773Z,99.90
2024-02-13T07:39:41.785Z,99.90
2024-02-13T07:42:11.864Z,99.90
2024-02-13T07:44:38.999Z,99.90
2024-02-13T07:47:06.692Z,99.90
2024-02-13T07:49:35.131Z,99.90
2024-02-13T07:52:02.776Z,99.90
2024-02-13T07:54:31.050Z,99.90
2024-02-13T07:56:59.541Z,99.90
2024-02-13T07:59:26.811Z,99.90
2024-02-13T08:01:55.705Z,99.90
2024-02-13T08:04:23.097Z,99.90
2024-02-13T08:06:50.602Z,99.90
2024-02-13T08:09:21.092Z,99.90
2024-02-13T08:11:48.220Z,99.90
2024-02-13T08:14:16.020Z,99.90
2024-02-13T08:16:43.013Z,99.90
2024-02-13T08:19:10.531Z,99.90
2024-02-13T08:21:38.912Z,99.90
2024-02-13T08:24:09.406Z,99.90
2024-02-13T08:26:36.658Z,99.90
2024-02-13T08:29:05.754Z,99.90
2024-02-13T08:31:32.906Z,99.90
2024-02-13T08:34:01.358Z,99.90
2024-02-13T08:36:30.299Z,99.90
2024-02-13T08:38:57.455Z,99.90
2024-02-13T08:41:25.331Z,99.90
2024-02-13T08:43:52.329Z,99.90
2024-02-13T08:46:23.474Z,99.90
2024-02-13T08:48:51.264Z,99.90
2024-02-13T08:51:22.690Z,99.90
2024-02-13T08:53:49.865Z,99.90
2024-02-13T08:56:17.235Z,99.90
2024-02-13T08:58:45.853Z,99.90
2024-02-13T09:01:13.520Z,99.90
2024-02-13T09:03:40.645Z,99.90
2024-02-13T09:06:08.894Z,99.90
2024-02-13T09:08:41.413Z,99.90
2024-02-13T09:11:10.589Z,99.70
2024-02-13T09:13:38.041Z,99.10
2024-02-13T09:16:09.284Z,99.20
2024-02-13T09:18:37.504Z,98.20
2024-02-13T09:21:07.564Z,98.50
2024-02-13T09:23:35.406Z,98.80
2024-02-13T09:26:06.050Z,98.40
2024-02-13T09:28:33.371Z,98.90
2024-02-13T09:31:00.975Z,99.60
2024-02-13T09:33:31.676Z,98.40
2024-02-13T09:35:58.899Z,97.10
2024-02-13T09:38:30.922Z,96.60
2024-02-13T09:41:01.104Z,97.30
2024-02-13T09:43:28.345Z,96.50
2024-02-13T09:45:56.446Z,97.00
2024-02-13T09:48:25.746Z,95.50
2024-02-13T09:50:59.556Z,94.00
2024-02-13T09:53:28.602Z,92.90
2024-02-13T09:56:01.427Z,92.90
2024-02-13T09:58:33.535Z,93.30
2024-02-13T10:01:01.884Z,92.00
2024-02-13T10:03:29.944Z,94.70
2024-02-13T10:05:57.572Z,94.80
2024-02-13T10:08:32.788Z,96.10
2024-02-13T10:11:04.206Z,94.10
2024-02-13T10:13:44.908Z,95.60
2024-02-13T10:16:27.372Z,94.10
2024-02-13T10:18:58.426Z,94.90
2024-02-13T10:21:30.666Z,95.30
2024-02-13T10:24:08.403Z,94.30
2024-02-13T10:26:37.688Z,95.30
2024-02-13T10:29:05.925Z,95.00
2024-02-13T10:31:39.676Z,94.10
2024-02-13T10:34:10.384Z,93.80
2024-02-13T10:36:39.221Z,94.30
2024-02-13T10:39:19.564Z,92.20
2024-02-13T10:41:46.984Z,94.40
2024-02-13T10:44:23.150Z,93.90
2024-02-13T10:46:50.877Z,93.70
2024-02-13T10:49:57.196Z,93.20
2024-02-13T10:52:25.141Z,94.10
2024-02-13T10:54:53.484Z,93.00
2024-02-13T10:57:23.924Z,93.20
2024-02-13T10:59:52.785Z,92.60
2024-02-13T11:02:21.593Z,90.90
2024-02-13T11:04:50.229Z,93.00
2024-02-13T11:07:19.809Z,93.20
2024-02-13T11:09:47.302Z,93.50
2024-02-13T11:12:14.945Z,93.20
2024-02-13T11:14:42.866Z,94.50
2024-02-13T11:17:13.562Z,94.00
2024-02-13T11:20:10.834Z,93.10
2024-02-13T11:23:01.857Z,92.10
2024-02-13T11:25:31.272Z,93.00
2024-02-13T11:28:07.906Z,92.20
2024-02-13T11:30:36.566Z,92.10
2024-02-13T11:33:08.074Z,93.00
2024-02-13T11:35:47.108Z,93.20
2024-02-13T11:38:21.207Z,92.80
2024-02-13T11:40:49.787Z,92.30
2024-02-13T11:43:27.803Z,93.40
2024-02-13T11:45:58.375Z,93.00
2024-02-13T11:48:32.499Z,92.60
2024-02-13T11:51:04.616Z,93.20
2024-02-13T11:53:32.700Z,93.70
2024-02-13T11:56:00.203Z,93.40
2024-02-13T11:58:28.221Z,93.60
2024-02-13T12:01:06.266Z,92.40
2024-02-13T12:03:41.754Z,90.10
2024-02-13T12:06:10.931Z,90.70
2024-02-13T12:08:45.809Z,87.80
2024-02-13T12:11:13.400Z,84.60
2024-02-13T12:13:41.821Z,83.80
2024-02-13T12:16:10.648Z,83.80
2024-02-13T12:18:40.995Z,86.10
2024-02-13T12:21:09.219Z,88.40
2024-02-13T12:23:36.511Z,89.20
2024-02-13T12:26:07.647Z,84.30
2024-02-13T12:28:35.054Z,83.30
2024-02-13T12:31:06.565Z,79.20
2024-02-13T12:33:34.627Z,74.60
2024-02-13T12:36:07.101Z,75.90
2024-02-13T12:38:38.781Z,77.40
2024-02-13T12:41:05.897Z,75.20
2024-02-13T12:43:33.635Z,76.10
2024-02-13T12:46:04.210Z,84.00
2024-02-13T12:48:38.292Z,83.80
2024-02-13T12:51:11.479Z,84.50
2024-02-13T12:53:41.109Z,82.60
2024-02-13T12:56:10.403Z,84.30
2024-02-13T12:58:38.729Z,82.20
2024-02-13T13:01:08.512Z,83.20
2024-02-13T13:03:35.676Z,81.60
2024-02-13T13:06:07.098Z,80.20
2024-02-13T13:08:43.483Z,80.70
2024-02-13T13:11:11.796Z,80.20
2024-02-13T13:13:40.080Z,79.20
2024-02-13T13:16:08.664Z,80.10
2024-02-13T13:18:40.301Z,77.40
2024-02-13T13:21:10.916Z,78.90
2024-02-13T13:23:39.614Z,76.80
2024-02-13T13:26:09.805Z,79.60
2024-02-13T13:28:39.831Z,80.40
2024-02-13T13:31:10.059Z,80.30
2024-02-13T13:33:40.499Z,83.00
2024-02-13T13:36:09.241Z,80.70
2024-02-13T13:38:40.952Z,79.20
2024-02-13T13:41:08.554Z,83.10
2024-02-13T13:43:35.750Z,77.30
2024-02-13T13:46:03.038Z,76.20
2024-02-13T13:48:31.537Z,78.60
2024-02-13T13:51:02.458Z,75.10
2024-02-13T13:53:30.603Z,76.80
2024-02-13T13:55:58.434Z,76.20
2024-02-13T13:58:26.089Z,75.20
2024-02-13T14:00:53.319Z,72.70
2024-02-13T14:03:20.902Z,74.30
2024-02-13T14:05:50.517Z,78.20
2024-02-13T14:08:18.264Z,74.80
2024-02-13T14:10:49.815Z,76.30
2024-02-13T14:13:17.955Z,77.90
2024-02-13T14:15:45.380Z,78.20
2024-02-13T14:18:13.034Z,79.30
2024-02-13T14:20:41.597Z,81.30
2024-02-13T14:23:10.870Z,78.20
2024-02-13T14:25:38.601Z,74.20
2024-02-13T14:28:08.711Z,76.60
2024-02-13T14:30:36.292Z,73.70
2024-02-13T14:33:07.550Z,74.50
2024-02-13T14:35:35.898Z,74.00
2024-02-13T14:38:09.825Z,74.40
2024-02-13T14:40:41.132Z,79.00
2024-02-13T14:43:10.099Z,78.60
2024-02-13T14:45:38.723Z,79.50
2024-02-13T14:48:10.955Z,80.90
2024-02-13T14:50:39.588Z,81.50
2024-02-13T14:53:10.091Z,83.40
2024-02-13T14:55:40.508Z,81.10
2024-02-13T14:58:18.805Z,80.40
2024-02-13T15:00:56.361Z,75.90
2024-02-13T15:03:25.345Z,77.50
2024-02-13T15:05:54.677Z,79.10
2024-02-13T15:08:23.069Z,76.80
2024-02-13T15:10:50.343Z,77.20
2024-02-13T15:13:17.890Z,76.20
2024-02-13T15:15:49.458Z,79.10
2024-02-13T15:18:27.449Z,78.40
2024-02-13T15:20:55.238Z,74.10
2024-02-13T15:23:25.965Z,76.30
2024-02-13T15:25:56.423Z,73.10
2024-02-13T15:28:24.265Z,75.40
2024-02-13T15:30:52.614Z,76.50
2024-02-13T15:33:26.774Z,75.70
2024-02-13T15:36:04.094Z,76.60
2024-02-13T15:38:54.008Z,79.50
2024-02-13T15:41:40.177Z,78.40
2024-02-13T15:44:26.260Z,82.80
2024-02-13T15:46:59.750Z,81.30
2024-02-13T15:49:27.608Z,82.60
2024-02-13T15:51:55.356Z,80.20
2024-02-13T15:54:22.656Z,80.30
2024-02-13T15:56:51.030Z,79.40
2024-02-13T15:59:18.827Z,84.00
2024-02-13T16:01:47.363Z,88.80
2024-02-13T16:04:19.637Z,89.20
2024-02-13T16:06:48.359Z,90.20
2024-02-13T16:09:16.846Z,90.60
2024-02-13T16:11:45.030Z,91.00
2024-02-13T16:14:13.699Z,92.00
2024-02-13T16:16:40.810Z,92.90
2024-02-13T16:19:08.089Z,94.20
2024-02-13T16:21:36.769Z,95.10
2024-02-13T16:24:04.518Z,95.50
2024-02-13T16:26:32.713Z,95.70
2024-02-13T16:28:59.948Z,95.60
2024-02-13T16:31:27.519Z,95.50
2024-02-13T16:33:55.079Z,95.20
2024-02-13T16:36:22.854Z,95.30
2024-02-13T16:38:50.202Z,95.50
2024-02-13T16:41:25.510Z,95.50
2024-02-13T16:43:53.500Z,94.90
2024-02-13T16:46:23.000Z,95.00
2024-02-13T16:48:54.751Z,95.20
2024-02-13T16:51:22.873Z,95.10
2024-02-13T16:53:51.887Z,95.10
2024-02-13T16:56:20.906Z,95.30
2024-02-13T16:58:50.977Z,94.40
2024-02-13T17:01:18.353Z,94.80
2024-02-13T17:03:48.082Z,95.40
2024-02-13T17:06:15.658Z,95.90
2024-02-13T17:08:43.599Z,96.70
2024-02-13T17:11:10.804Z,97.10
2024-02-13T17:13:38.185Z,97.30
2024-02-13T17:16:07.632Z,97.50
2024-02-13T17:18:34.839Z,97.70
2024-02-13T17:21:02.417Z,97.40
2024-02-13T17:23:29.730Z,96.60
2024-02-13T17:25:57.616Z,96.90
2024-02-13T17:28:24.681Z,98.40
2024-02-13T17:30:52.205Z,98.30
2024-02-13T17:33:19.540Z,97.80
2024-02-13T17:35:46.900Z,97.90
2024-02-13T17:38:18.654Z,98.10
2024-02-13T17:40:46.953Z,97.90
2024-02-13T17:43:17.569Z,97.80
2024-02-13T17:45:45.472Z,98.10
2024-02-13T17:48:12.573Z,98.60
2024-02-13T17:50:40.048Z,99.70
2024-02-13T17:53:07.464Z,99.30
2024-02-13T17:55:37.371Z,99.40
2024-02-13T17:58:05.620Z,99.90
2024-02-13T18:00:35.904Z,98.70
2024-02-13T18:03:06.279Z,98.60
2024-02-13T18:05:33.431Z,98.70
2024-02-13T18:08:19.021Z,98.90
2024-02-13T18:10:47.407Z,99.20
2024-02-13T18:13:15.166Z,99.60
2024-02-13T18:15:45.315Z,99.50
2024-02-13T18:18:13.016Z,99.90
2024-02-13T18:20:42.611Z,99.90
2024-02-13T18:23:10.352Z,99.90
2024-02-13T18:25:38.655Z,99.90
2024-02-13T18:28:06.941Z,99.90
2024-02-13T18:30:36.372Z,99.90
2024-02-13T18:33:10.985Z,99.90
2024-02-13T18:35:41.547Z,99.90
2024-02-13T18:38:10.601Z,99.90
2024-02-13T18:40:37.902Z,99.90
2024-02-13T18:43:05.112Z,99.90
2024-02-13T18:45:34.787Z,99.90
2024-02-13T18:48:04.460Z,99.90
2024-02-13T18:50:35.303Z,99.90
2024-02-13T18:53:02.655Z,99.90
2024-02-13T18:55:29.711Z,99.90
2024-02-13T18:57:56.951Z,99.90
2024-02-13T19:00:25.733Z,99.90
2024-02-13T19:02:54.840Z,99.90
2024-02-13T19:05:22.431Z,99.90
2024-02-13T19:07:49.608Z,99.90
2024-02-13T19:10:16.891Z,99.90
2024-02-13T19:12:43.898Z,99.90
2024-02-13T19:15:15.766Z,99.90
2024-02-13T19:17:46.049Z,99.90
2024-02-13T19:20:15.858Z,99.90
2024-02-13T19:22:43.244Z,99.90
2024-02-13T19:25:13.168Z,99.90
2024-02-13T19:27:40.561Z,99.90
2024-02-13T19:30:12.088Z,99.90
2024-02-13T19:32:56.254Z,99.90
2024-02-13T19:35:23.630Z,99.90
2024-02-13T19:37:52.180Z,99.90
2024-02-13T19:40:20.080Z,99.90
2024-02-13T19:42:55.123Z,99.90
2024-02-13T19:45:22.352Z,99.90
2024-02-13T19:47:54.997Z,99.90
2024-02-13T19:50:42.609Z,99.90
2024-02-13T19:53:30.348Z,99.90
2024-02-13T19:56:17.448Z,99.90
2024-02-13T19:59:06.479Z,99.90
2024-02-13T20:01:53.684Z,99.90
2024-02-13T20:04:41.292Z,99.90
2024-02-13T20:07:28.632Z,99.90
2024-02-13T20:09:56.357Z,99.90
2024-02-13T20:12:25.561Z,99.90
2024-02-13T20:14:53.015Z,99.90
2024-02-13T20:17:20.103Z,99.90
2024-02-13T20:19:47.617Z,99.90
2024-02-13T20:22:14.692Z,99.90
2024-02-13T20:24:42.169Z,99.90
2024-02-13T20:27:09.838Z,99.90
2024-02-13T20:29:38.648Z,99.90
2024-02-13T20:32:06.070Z,99.90
2024-02-13T20:34:33.549Z,99.90
2024-02-13T20:37:05.004Z,99.90
2024-02-13T20:39:32.458Z,99.90
2024-02-13T20:42:03.459Z,99.90
2024-02-13T20:44:31.179Z,99.90
2024-02-13T20:47:02.050Z,99.90
2024-02-13T20:49:29.872Z,99.90
2024-02-13T20:51:57.099Z,99.90
2024-02-13T20:54:24.564Z,99.90
2024-02-13T20:56:54.432Z,99.90
2024-02-13T20:59:24.752Z,99.90
2024-02-13T21:01:52.683Z,99.90
2024-02-13T21:04:20.324Z,99.90
2024-02-13T21:06:53.370Z,99.90
2024-02-13T21:09:29.696Z,99.90
2024-02-13T21:12:04.598Z,99.90
2024-02-13T21:14:44.826Z,99.90
2024-02-13T21:17:14.436Z,99.90
2024-02-13T21:19:45.955Z,99.90
2024-02-13T21:22:34.661Z,99.90
2024-02-13T21:25:02.547Z,99.90
2024-02-13T21:27:33.374Z,99.90
2024-02-13T21:30:01.067Z,99.90
2024-02-13T21:32:28.206Z,99.90
2024-02-13T21:34:55.256Z,99.90
2024-02-13T21:37:22.447Z,99.90
2024-02-13T21:39:49.716Z,99.90
2024-02-13T21:42:16.684Z,99.90
2024-02-13T21:44:44.216Z,99.90
2024-02-13T21:47:12.693Z,99.90
2024-02-13T21:49:39.875Z,99.90
2024-02-13T21:52:09.850Z,99.90
2024-02-13T21:54:37.919Z,99.90
2024-02-13T21:57:07.769Z,99.90
2024-02-13T21:59:35.021Z,99.90
2024-02-13T22:02:02.125Z,99.90
2024-02-13T22:04:32.055Z,99.90
2024-02-13T22:07:01.653Z,99.90
2024-02-13T22:09:32.388Z,99.90
2024-02-13T22:12:04.195Z,99.90
2024-02-13T22:14:31.844Z,99.90
2024-02-13T22:16:59.166Z,99.90
2024-02-13T22:19:27.825Z,99.90
2024-02-13T22:21:55.420Z,99.90
2024-02-13T22:24:26.052Z,99.90
2024-02-13T22:26:53.420Z,99.90
2024-02-13T22:29:21.739Z,99.90
2024-02-13T22:31:50.419Z,99.90
2024-02-13T22:34:20.339Z,99.90
2024-02-13T22:36:47.719Z,99.90
2024-02-13T22:39:15.182Z,99.90
2024-02-13T22:41:42.394Z,99.90
2024-02-13T22:44:09.888Z,99.90
2024-02-13T22:46:37.041Z,99.90
2024-02-13T22:49:04.311Z,99.90
2024-02-13T22:51:31.737Z,99.90
2024-02-13T22:53:59.239Z,99.90
2024-02-13T22:56:26.686Z,99.90
2024-02-13T22:58:56.604Z,99.90
2024-02-13T23:01:25.116Z,99.90
2024-02-13T23:03:52.794Z,99.90
2024-02-13T23:06:21.475Z,99.90
2024-02-13T23:08:49.650Z,99.90
2024-02-13T23:11:17.018Z,99.90
2024-02-13T23:13:47.823Z,99.90
2024-02-13T23:16:18.234Z,99.90
2024-02-13T23:18:45.372Z,99.90
2024-02-13T23:21:12.809Z,99.90
2024-02-13T23:23:40.292Z,99.90
2024-02-13T23:26:08.204Z,99.90
2024-02-13T23:28:44.073Z,99.90
2024-02-13T23:31:20.034Z,99.90
2024-02-13T23:33:47.463Z,99.90
2024-02-13T23:36:14.767Z,99.90
2024-02-13T23:38:47.125Z,99.90
2024-02-13T23:41:15.491Z,99.90
2024-02-13T23:43:42.923Z,99.90
2024-02-13T23:46:10.086Z,99.90
2024-02-13T23:48:38.138Z,99.90
2024-02-13T23:51:06.174Z,99.90
2024-02-13T23:53:33.782Z,99.90
2024-02-13T23:56:01.965Z,99.90
2024-02-13T23:58:30.629Z,99.90
