createdAt,value
2022-11-17T00:00:26.350Z,9.05
2022-11-17T00:02:53.031Z,5.30
2022-11-17T00:05:19.697Z,8.13
2022-11-17T00:07:46.365Z,4.75
2022-11-17T00:10:13.340Z,6.95
2022-11-17T00:12:59.929Z,5.00
2022-11-17T00:15:26.550Z,10.00
2022-11-17T00:18:13.150Z,6.63
2022-11-17T00:21:00.759Z,4.10
2022-11-17T00:23:46.816Z,4.93
2022-11-17T00:26:15.300Z,6.57
2022-11-17T00:28:41.946Z,5.95
2022-11-17T00:31:33.613Z,3.63
2022-11-17T00:34:07.444Z,5.40
2022-11-17T00:36:39.214Z,7.32
2022-11-17T00:39:06.647Z,5.00
2022-11-17T00:41:33.367Z,6.35
2022-11-17T00:44:00.039Z,5.03
2022-11-17T00:46:26.849Z,8.02
2022-11-17T00:48:53.495Z,5.88
2022-11-17T00:51:20.165Z,4.90
2022-11-17T00:53:46.982Z,5.05
2022-11-17T00:56:13.702Z,5.28
2022-11-17T00:58:40.340Z,3.67
2022-11-17T01:01:07.075Z,6.38
2022-11-17T01:03:35.458Z,3.75
2022-11-17T01:06:10.212Z,3.80
2022-11-17T01:08:36.908Z,3.35
2022-11-17T01:11:09.750Z,4.72
2022-11-17T01:13:37.358Z,3.55
2022-11-17T01:16:06.889Z,2.85
2022-11-17T01:18:33.900Z,3.40
2022-11-17T01:21:05.072Z,3.47
2022-11-17T01:23:32.625Z,3.97
2022-11-17T01:26:04.012Z,4.10
2022-11-17T01:28:30.646Z,3.88
2022-11-17T01:31:01.896Z,2.50
2022-11-17T01:33:28.555Z,2.83
2022-11-17T01:35:55.334Z,4.47
2022-11-17T01:38:22.141Z,3.97
2022-11-17T01:40:48.800Z,2.20
2022-11-17T01:43:15.499Z,3.10
2022-11-17T01:45:42.149Z,2.50
2022-11-17T01:48:10.234Z,4.03
2022-11-17T01:50:38.598Z,3.42
2022-11-17T01:53:14.739Z,2.70
2022-11-17T01:55:45.472Z,3.13
2022-11-17T01:58:14.232Z,2.90
2022-11-17T02:00:41.164Z,2.55
2022-11-17T02:03:07.815Z,4.25
2022-11-17T02:05:43.545Z,2.80
2022-11-17T02:08:10.201Z,2.92
2022-11-17T02:10:36.868Z,5.43
2022-11-17T02:13:03.736Z,3.03
2022-11-17T02:15:30.515Z,3.17
2022-11-17T02:17:57.670Z,2.35
2022-11-17T02:20:34.539Z,2.17
2022-11-17T02:23:26.943Z,2.08
2022-11-17T02:26:33.423Z,2.50
2022-11-17T02:29:09.842Z,2.38
2022-11-17T02:32:03.120Z,3.38
2022-11-17T02:34:54.880Z,2.30
2022-11-17T02:37:27.968Z,2.15
2022-11-17T02:40:00.339Z,2.65
2022-11-17T02:42:52.716Z,2.58
2022-11-17T02:45:22.040Z,2.28
2022-11-17T02:47:49.632Z,1.90
2022-11-17T02:50:16.919Z,2.67
2022-11-17T02:52:43.604Z,1.67
2022-11-17T02:55:10.683Z,2.08
2022-11-17T02:57:39.033Z,1.77
2022-11-17T03:00:16.484Z,2.67
2022-11-17T03:03:09.201Z,2.75
2022-11-17T03:06:02.068Z,1.92
2022-11-17T03:08:37.236Z,1.77
2022-11-17T03:11:05.256Z,2.97
2022-11-17T03:13:55.582Z,1.73
2022-11-17T03:16:30.577Z,1.70
2022-11-17T03:19:12.377Z,2.08
2022-11-17T03:21:54.882Z,3.17
2022-11-17T03:24:23.851Z,1.77
2022-11-17T03:26:53.490Z,1.60
2022-11-17T03:29:21.318Z,1.95
2022-11-17T03:31:48.300Z,1.67
2022-11-17T03:34:18.521Z,1.58
2022-11-17T03:36:48.156Z,2.00
2022-11-17T03:39:20.370Z,1.90
2022-11-17T03:41:48.003Z,1.83
2022-11-17T03:44:14.776Z,1.77
2022-11-17T03:46:42.229Z,1.58
2022-11-17T03:49:32.322Z,6.03
2022-11-17T03:51:59.182Z,1.92
2022-11-17T03:54:25.854Z,2.25
2022-11-17T03:56:58.600Z,1.63
2022-11-17T03:59:30.968Z,1.70
2022-11-17T04:01:57.597Z,2.08
2022-11-17T04:04:24.298Z,1.52
2022-11-17T04:06:51.530Z,1.80
2022-11-17T04:09:23.992Z,1.90
2022-11-17T04:12:11.078Z,2.63
2022-11-17T04:14:57.636Z,2.05
2022-11-17T04:17:24.321Z,1.92
2022-11-17T04:19:50.925Z,1.83
2022-11-17T04:22:17.560Z,2.05
2022-11-17T04:24:44.182Z,2.08
2022-11-17T04:27:30.717Z,3.15
2022-11-17T04:29:57.324Z,2.47
2022-11-17T04:32:23.894Z,2.35
2022-11-17T04:34:50.537Z,3.03
2022-11-17T04:37:17.451Z,1.70
2022-11-17T04:39:45.479Z,1.58
2022-11-17T04:42:12.214Z,1.45
2022-11-17T04:44:38.926Z,1.63
2022-11-17T04:47:06.859Z,2.30
2022-11-17T04:49:33.604Z,1.48
2022-11-17T04:52:00.354Z,1.98
2022-11-17T04:54:27.012Z,1.17
2022-11-17T04:56:54.235Z,2.72
2022-11-17T04:59:20.886Z,1.80
2022-11-17T05:01:47.530Z,4.00
2022-11-17T05:04:35.493Z,1.17
2022-11-17T05:07:02.132Z,2.13
2022-11-17T05:09:28.866Z,1.45
2022-11-17T05:12:15.397Z,0.93
2022-11-17T05:14:42.044Z,2.25
2022-11-17T05:17:11.323Z,1.92
2022-11-17T05:19:40.390Z,1.55
2022-11-17T05:22:27.603Z,4.40
2022-11-17T05:24:54.412Z,3.97
2022-11-17T05:27:21.409Z,5.85
2022-11-17T05:29:48.103Z,2.33
2022-11-17T05:32:14.721Z,2.33
2022-11-17T05:34:41.342Z,3.67
2022-11-17T05:37:07.975Z,4.32
2022-11-17T05:39:34.586Z,3.20
2022-11-17T05:42:01.270Z,3.90
2022-11-17T05:44:27.910Z,3.53
2022-11-17T05:46:54.613Z,2.40
2022-11-17T05:49:21.239Z,4.82
2022-11-17T05:51:52.439Z,8.48
2022-11-17T05:54:19.919Z,2.40
2022-11-17T05:56:49.383Z,2.42
2022-11-17T05:59:27.723Z,4.10
2022-11-17T06:02:12.870Z,3.22
2022-11-17T06:04:39.568Z,3.47
2022-11-17T06:07:06.382Z,4.47
2022-11-17T06:09:35.162Z,2.65
2022-11-17T06:12:05.891Z,4.40
2022-11-17T06:14:33.829Z,2.53
2022-11-17T06:17:02.776Z,3.83
2022-11-17T06:19:33.303Z,2.90
2022-11-17T06:22:15.041Z,3.30
2022-11-17T06:24:43.164Z,3.65
2022-11-17T06:27:12.032Z,3.40
2022-11-17T06:29:43.859Z,3.45
2022-11-17T06:32:13.217Z,2.97
2022-11-17T06:34:39.872Z,3.20
2022-11-17T06:37:06.658Z,2.50
2022-11-17T06:39:33.388Z,4.75
2022-11-17T06:42:00.011Z,4.45
2022-11-17T06:44:26.779Z,5.40
2022-11-17T06:46:53.540Z,6.40
2022-11-17T06:49:20.193Z,6.93
2022-11-17T06:51:46.836Z,3.55
2022-11-17T06:54:14.870Z,4.28
2022-11-17T06:56:42.123Z,2.55
2022-11-17T06:59:08.761Z,3.85
2022-11-17T07:01:35.496Z,4.50
2022-11-17T07:04:02.144Z,7.43
2022-11-17T07:06:28.853Z,5.90
2022-11-17T07:08:55.499Z,6.13
2022-11-17T07:11:22.173Z,10.70
2022-11-17T07:13:48.785Z,3.55
2022-11-17T07:16:22.826Z,3.00
2022-11-17T07:18:50.065Z,6.13
2022-11-17T07:21:17.828Z,5.53
2022-11-17T07:23:46.127Z,2.40
2022-11-17T07:26:13.057Z,3.03
2022-11-17T07:28:39.737Z,4.43
2022-11-17T07:31:07.697Z,4.60
2022-11-17T07:33:34.437Z,5.95
2022-11-17T07:36:10.147Z,6.55
2022-11-17T07:38:38.135Z,5.25
2022-11-17T07:41:05.404Z,5.47
2022-11-17T07:43:32.507Z,4.80
2022-11-17T07:45:59.225Z,5.45
2022-11-17T07:48:25.950Z,6.93
2022-11-17T07:50:52.584Z,4.82
2022-11-17T07:53:19.186Z,4.88
2022-11-17T07:55:45.953Z,3.65
2022-11-17T07:58:12.596Z,7.05
2022-11-17T08:00:39.263Z,3.83
2022-11-17T08:03:06.381Z,7.63
2022-11-17T08:05:41.552Z,2.95
2022-11-17T08:08:09.905Z,5.05
2022-11-17T08:10:37.735Z,4.75
2022-11-17T08:13:04.580Z,6.72
2022-11-17T08:15:31.365Z,8.77
2022-11-17T08:17:59.171Z,5.95
2022-11-17T08:20:26.234Z,4.03
2022-11-17T08:22:53.112Z,5.18
2022-11-17T08:25:20.350Z,3.80
2022-11-17T08:27:51.734Z,3.08
2022-11-17T08:30:20.207Z,4.50
2022-11-17T08:32:49.125Z,4.05
2022-11-17T08:35:17.018Z,2.88
2022-11-17T08:37:43.668Z,3.33
2022-11-17T08:40:11.510Z,2.50
2022-11-17T08:42:38.407Z,4.93
2022-11-17T08:45:06.462Z,4.03
2022-11-17T08:47:33.168Z,3.55
2022-11-17T08:49:59.945Z,4.38
2022-11-17T08:52:28.087Z,5.28
2022-11-17T08:54:54.797Z,3.55
2022-11-17T08:57:22.703Z,8.95
2022-11-17T08:59:49.657Z,6.72
2022-11-17T09:02:16.788Z,5.65
2022-11-17T09:04:45.886Z,5.13
2022-11-17T09:07:12.587Z,3.03
2022-11-17T09:09:39.632Z,5.82
2022-11-17T09:12:06.399Z,6.85
2022-11-17T09:14:33.260Z,5.50
2022-11-17T09:17:00.164Z,4.07
2022-11-17T09:19:27.026Z,9.30
2022-11-17T09:21:53.637Z,3.35
2022-11-17T09:24:20.378Z,5.88
2022-11-17T09:26:46.991Z,4.25
2022-11-17T09:29:13.733Z,2.10
2022-11-17T09:31:40.452Z,9.80
2022-11-17T09:34:07.273Z,3.50
2022-11-17T09:36:34.031Z,8.55
2022-11-17T09:39:00.983Z,4.30
2022-11-17T09:41:32.803Z,5.45
2022-11-17T09:44:25.553Z,5.83
2022-11-17T09:47:18.604Z,2.05
2022-11-17T09:49:58.347Z,2.13
2022-11-17T09:52:31.121Z,2.47
2022-11-17T09:55:03.009Z,2.05
2022-11-17T09:57:38.376Z,6.43
2022-11-17T10:00:13.582Z,4.32
2022-11-17T10:02:40.625Z,3.60
2022-11-17T10:05:13.255Z,5.25
2022-11-17T10:07:39.945Z,2.78
2022-11-17T10:10:06.959Z,2.05
2022-11-17T10:12:38.823Z,2.47
2022-11-17T10:15:19.949Z,3.10
2022-11-17T10:17:46.553Z,1.88
2022-11-17T10:20:16.132Z,3.05
2022-11-17T10:22:42.754Z,3.20
2022-11-17T10:25:45.586Z,3.75
2022-11-17T10:28:30.139Z,2.05
2022-11-17T10:31:00.108Z,2.83
2022-11-17T10:33:40.587Z,4.00
2022-11-17T10:36:28.807Z,2.05
2022-11-17T10:38:57.018Z,3.03
2022-11-17T10:41:26.753Z,17.67
2022-11-17T10:44:00.765Z,1.30
2022-11-17T10:46:31.486Z,1.95
2022-11-17T10:49:22.343Z,2.30
2022-11-17T10:51:48.897Z,4.07
2022-11-17T10:56:55.121Z,2.53
2022-11-17T10:59:28.985Z,1.23
2022-11-17T11:01:55.596Z,1.23
2022-11-17T11:04:32.724Z,1.95
2022-11-17T11:07:12.492Z,1.73
2022-11-17T11:09:58.264Z,2.63
2022-11-17T11:12:33.359Z,1.90
2022-11-17T11:15:00.019Z,7.22
2022-11-17T11:17:27.978Z,4.53
2022-11-17T11:19:54.754Z,3.25
2022-11-17T11:22:42.153Z,1.33
2022-11-17T11:25:34.710Z,1.50
2022-11-17T11:28:45.748Z,1.13
2022-11-17T11:31:36.997Z,1.80
2022-11-17T11:36:46.441Z,1.23
2022-11-17T11:39:25.054Z,1.02
2022-11-17T11:42:15.358Z,2.33
2022-11-17T11:45:19.861Z,4.93
2022-11-17T11:48:10.764Z,2.05
2022-11-17T11:50:58.027Z,1.85
2022-11-17T11:53:30.569Z,1.80
2022-11-17T11:56:05.669Z,1.13
2022-11-17T11:58:32.528Z,1.90
2022-11-17T12:01:04.334Z,2.53
2022-11-17T12:03:55.200Z,1.93
2022-11-17T12:06:42.602Z,1.30
2022-11-17T12:09:19.852Z,2.80
2022-11-17T12:12:01.985Z,2.70
2022-11-17T12:14:32.213Z,4.28
2022-11-17T12:17:01.724Z,1.95
2022-11-17T12:19:52.492Z,3.30
2022-11-17T12:22:35.226Z,4.93
2022-11-17T12:25:26.097Z,2.05
2022-11-17T12:27:53.344Z,5.15
2022-11-17T12:33:14.578Z,2.72
2022-11-17T12:35:41.267Z,2.55
2022-11-17T12:40:54.627Z,5.65
2022-11-17T12:43:23.605Z,2.70
2022-11-17T12:46:13.580Z,1.50
2022-11-17T12:48:46.411Z,1.48
2022-11-17T12:54:13.573Z,3.70
2022-11-17T12:57:04.348Z,1.67
2022-11-17T13:00:01.075Z,1.38
2022-11-17T13:03:00.474Z,3.22
2022-11-17T13:05:27.979Z,3.65
2022-11-17T13:10:53.287Z,1.55
2022-11-17T13:13:22.494Z,2.75
2022-11-17T13:15:56.005Z,1.73
2022-11-17T13:18:36.682Z,3.10
2022-11-17T13:21:03.559Z,4.15
2022-11-17T13:23:32.759Z,4.53
2022-11-17T13:26:20.119Z,4.25
2022-11-17T13:28:47.166Z,3.35
2022-11-17T13:31:18.315Z,2.75
2022-11-17T13:33:56.899Z,4.70
2022-11-17T13:36:27.038Z,3.95
2022-11-17T13:38:57.090Z,3.15
2022-11-17T13:41:24.637Z,4.05
2022-11-17T13:43:51.839Z,3.85
2022-11-17T13:46:18.512Z,1.77
2022-11-17T13:48:45.799Z,4.75
2022-11-17T13:54:05.728Z,6.97
2022-11-17T13:56:39.097Z,3.38
2022-11-17T13:59:17.966Z,2.70
2022-11-17T14:01:45.117Z,3.28
2022-11-17T14:04:20.163Z,3.95
2022-11-17T14:06:56.363Z,2.33
2022-11-17T14:09:23.293Z,4.55
2022-11-17T14:11:50.380Z,4.88
2022-11-17T14:14:20.608Z,6.38
2022-11-17T14:16:47.284Z,5.35
2022-11-17T14:19:25.689Z,4.03
2022-11-17T14:22:02.064Z,3.28
2022-11-17T14:24:28.918Z,4.93
2022-11-17T14:26:55.639Z,8.00
2022-11-17T14:29:22.441Z,5.60
2022-11-17T14:31:49.116Z,3.03
2022-11-17T14:34:16.380Z,3.72
2022-11-17T14:36:44.948Z,4.18
2022-11-17T14:39:14.459Z,7.68
2022-11-17T14:41:42.657Z,3.38
2022-11-17T14:44:09.441Z,4.22
2022-11-17T14:46:36.193Z,3.78
2022-11-17T14:49:03.001Z,7.55
2022-11-17T14:51:29.750Z,4.40
2022-11-17T14:53:56.444Z,4.28
2022-11-17T14:56:23.660Z,2.97
2022-11-17T14:58:55.414Z,3.72
2022-11-17T15:01:25.291Z,9.82
2022-11-17T15:03:52.800Z,3.60
2022-11-17T15:06:20.480Z,3.75
2022-11-17T15:08:48.140Z,5.00
2022-11-17T15:11:18.443Z,3.10
2022-11-17T15:13:45.120Z,3.67
2022-11-17T15:16:12.031Z,3.83
2022-11-17T15:18:38.614Z,1.88
2022-11-17T15:21:06.769Z,6.53
2022-11-17T15:23:33.901Z,2.38
2022-11-17T15:26:03.479Z,5.13
2022-11-17T15:28:30.447Z,7.50
2022-11-17T15:30:57.308Z,3.55
2022-11-17T15:33:24.206Z,3.70
2022-11-17T15:36:06.213Z,3.05
2022-11-17T15:38:32.998Z,2.10
2022-11-17T15:40:59.751Z,5.45
2022-11-17T15:43:28.824Z,3.92
2022-11-17T15:46:12.458Z,15.32
2022-11-17T15:48:42.134Z,11.40
2022-11-17T15:51:11.046Z,8.88
2022-11-17T15:53:39.232Z,5.65
2022-11-17T15:56:07.839Z,7.05
2022-11-17T15:58:34.777Z,6.15
2022-11-17T16:01:11.147Z,9.15
2022-11-17T16:03:38.583Z,8.32
2022-11-17T16:06:05.555Z,7.78
2022-11-17T16:08:32.671Z,8.27
2022-11-17T16:10:59.426Z,15.43
2022-11-17T16:13:26.078Z,4.05
2022-11-17T16:15:53.033Z,9.98
2022-11-17T16:18:19.750Z,4.57
2022-11-17T16:20:46.347Z,8.27
2022-11-17T16:23:14.216Z,8.95
2022-11-17T16:25:41.507Z,8.38
2022-11-17T16:28:08.503Z,8.77
2022-11-17T16:30:35.873Z,8.60
2022-11-17T16:33:03.968Z,8.25
2022-11-17T16:35:30.677Z,9.98
2022-11-17T16:37:57.308Z,8.57
2022-11-17T16:40:23.878Z,5.72
2022-11-17T16:42:50.466Z,5.80
2022-11-17T16:45:17.090Z,5.93
2022-11-17T16:47:43.786Z,5.18
2022-11-17T16:50:10.511Z,11.15
2022-11-17T16:52:37.201Z,7.15
2022-11-17T16:55:05.276Z,6.18
2022-11-17T16:57:32.252Z,8.23
2022-11-17T16:59:58.952Z,5.15
2022-11-17T17:02:26.032Z,5.18
2022-11-17T17:04:52.714Z,7.10
2022-11-17T17:07:19.375Z,6.47
2022-11-17T17:09:46.007Z,8.10
2022-11-17T17:12:12.888Z,7.10
2022-11-17T17:14:39.603Z,6.57
2022-11-17T17:17:06.257Z,7.43
2022-11-17T17:19:32.818Z,9.43
2022-11-17T17:21:59.457Z,9.35
2022-11-17T17:24:26.095Z,5.50
2022-11-17T17:26:52.669Z,5.40
2022-11-17T17:29:19.525Z,11.32
2022-11-17T17:31:46.369Z,6.90
2022-11-17T17:34:13.265Z,10.50
2022-11-17T17:36:39.886Z,9.13
2022-11-17T17:39:06.768Z,11.73
2022-11-17T17:41:34.874Z,6.15
2022-11-17T17:44:04.053Z,6.70
2022-11-17T17:46:31.322Z,11.30
2022-11-17T17:48:58.216Z,7.90
2022-11-17T17:51:25.981Z,7.68
2022-11-17T17:53:54.292Z,12.38
2022-11-17T17:56:21.299Z,7.30
2022-11-17T17:58:48.938Z,6.07
2022-11-17T18:01:18.156Z,11.00
2022-11-17T18:03:46.311Z,8.35
2022-11-17T18:06:13.361Z,4.75
2022-11-17T18:08:42.695Z,20.05
2022-11-17T18:11:12.434Z,6.18
2022-11-17T18:13:41.701Z,7.00
2022-11-17T18:16:13.620Z,6.30
2022-11-17T18:18:40.221Z,6.90
2022-11-17T18:21:09.728Z,6.50
2022-11-17T18:23:36.658Z,6.13
2022-11-17T18:26:12.656Z,14.60
2022-11-17T18:28:39.529Z,6.93
2022-11-17T18:31:06.616Z,5.53
2022-11-17T18:33:33.670Z,9.60
2022-11-17T18:36:08.397Z,10.70
2022-11-17T18:38:36.088Z,6.63
2022-11-17T18:41:09.707Z,10.35
2022-11-17T18:43:36.404Z,10.93
2022-11-17T18:46:06.376Z,7.63
2022-11-17T18:48:33.928Z,7.15
2022-11-17T18:51:18.676Z,7.63
2022-11-17T18:53:45.685Z,7.65
2022-11-17T18:56:13.672Z,7.15
2022-11-17T18:58:41.130Z,7.05
2022-11-17T19:01:17.042Z,8.50
2022-11-17T19:03:44.848Z,7.30
2022-11-17T19:06:12.085Z,10.98
2022-11-17T19:08:38.759Z,7.75
2022-11-17T19:11:06.655Z,6.47
2022-11-17T19:13:34.583Z,9.45
2022-11-17T19:16:10.693Z,9.30
2022-11-17T19:18:37.378Z,7.53
2022-11-17T19:23:51.754Z,7.53
2022-11-17T19:26:21.708Z,8.93
2022-11-17T19:28:48.473Z,5.45
2022-11-17T19:31:16.912Z,6.03
2022-11-17T19:33:44.048Z,5.93
2022-11-17T19:36:13.614Z,7.57
2022-11-17T19:38:40.471Z,10.10
2022-11-17T19:41:09.662Z,6.90
2022-11-17T19:43:41.756Z,9.50
2022-11-17T19:46:12.671Z,7.22
2022-11-17T19:48:39.602Z,8.27
2022-11-17T19:51:24.413Z,7.22
2022-11-17T19:53:52.364Z,8.20
2022-11-17T19:56:19.155Z,9.77
2022-11-17T19:58:45.939Z,10.13
2022-11-17T20:01:14.555Z,8.15
2022-11-17T20:03:41.488Z,9.52
2022-11-17T20:06:09.698Z,5.68
2022-11-17T20:08:36.408Z,9.63
2022-11-17T20:11:04.817Z,6.68
2022-11-17T20:13:31.799Z,8.25
2022-11-17T20:15:59.034Z,10.55
2022-11-17T20:18:25.780Z,8.68
2022-11-17T20:20:52.522Z,6.72
2022-11-17T20:23:19.379Z,7.95
2022-11-17T20:25:45.965Z,6.72
2022-11-17T20:28:12.660Z,9.43
2022-11-17T20:30:39.495Z,9.98
2022-11-17T20:33:06.160Z,9.07
2022-11-17T20:35:33.717Z,9.25
2022-11-17T20:38:02.268Z,8.40
2022-11-17T20:40:29.721Z,7.93
2022-11-17T20:42:56.323Z,12.43
2022-11-17T20:45:23.267Z,9.05
2022-11-17T20:47:49.882Z,8.80
2022-11-17T20:50:16.584Z,7.47
2022-11-17T20:52:43.292Z,8.40
2022-11-17T20:55:09.983Z,6.30
2022-11-17T20:57:36.632Z,9.70
2022-11-17T21:00:03.741Z,11.25
2022-11-17T21:02:30.303Z,9.20
2022-11-17T21:04:57.016Z,9.55
2022-11-17T21:07:23.855Z,7.70
2022-11-17T21:09:59.174Z,14.02
2022-11-17T21:12:25.837Z,16.00
2022-11-17T21:14:52.625Z,16.63
2022-11-17T21:17:42.536Z,13.10
2022-11-17T21:20:10.240Z,8.45
2022-11-17T21:22:36.866Z,9.38
2022-11-17T21:25:04.009Z,8.07
2022-11-17T21:27:30.747Z,7.05
2022-11-17T21:29:57.444Z,6.85
2022-11-17T21:32:24.031Z,8.38
2022-11-17T21:34:50.713Z,12.73
2022-11-17T21:37:17.390Z,8.27
2022-11-17T21:39:44.042Z,11.73
2022-11-17T21:42:10.780Z,7.85
2022-11-17T21:44:37.394Z,11.00
2022-11-17T21:47:04.058Z,8.77
2022-11-17T21:49:30.630Z,8.13
2022-11-17T21:51:57.824Z,8.25
2022-11-17T21:54:24.944Z,7.07
2022-11-17T21:56:52.016Z,7.82
2022-11-17T21:59:19.103Z,6.40
2022-11-17T22:01:45.992Z,8.18
2022-11-17T22:04:13.203Z,9.50
2022-11-17T22:06:39.937Z,13.45
2022-11-17T22:09:07.229Z,6.60
2022-11-17T22:11:35.252Z,6.97
2022-11-17T22:14:07.250Z,7.35
2022-11-17T22:16:34.911Z,6.55
2022-11-17T22:19:02.077Z,6.78
2022-11-17T22:21:28.902Z,7.93
2022-11-17T22:23:55.650Z,9.07
2022-11-17T22:26:22.446Z,5.03
2022-11-17T22:28:52.013Z,7.28
2022-11-17T22:31:18.731Z,5.05
2022-11-17T22:33:46.418Z,7.95
2022-11-17T22:36:13.213Z,5.72
2022-11-17T22:38:39.994Z,3.90
2022-11-17T22:41:07.168Z,5.32
2022-11-17T22:43:33.937Z,7.40
2022-11-17T22:46:02.347Z,4.78
2022-11-17T22:48:29.081Z,3.75
2022-11-17T22:50:59.535Z,2.80
2022-11-17T22:53:26.502Z,2.05
2022-11-17T22:55:53.401Z,2.47
2022-11-17T22:58:20.406Z,2.17
2022-11-17T23:00:47.062Z,3.22
2022-11-17T23:03:16.450Z,1.77
2022-11-17T23:05:43.187Z,2.13
2022-11-17T23:08:10.348Z,1.80
2022-11-17T23:10:37.310Z,2.78
2022-11-17T23:13:04.216Z,1.45
2022-11-17T23:15:32.379Z,2.45
2022-11-17T23:17:59.116Z,1.48
2022-11-17T23:20:25.794Z,2.58
2022-11-17T23:22:54.446Z,2.85
2022-11-17T23:25:24.018Z,5.10
2022-11-17T23:27:52.365Z,2.22
2022-11-17T23:30:19.194Z,2.00
2022-11-17T23:32:46.283Z,2.20
2022-11-17T23:35:12.959Z,1.50
2022-11-17T23:37:39.560Z,3.83
2022-11-17T23:40:06.959Z,1.90
2022-11-17T23:42:36.347Z,4.88
2022-11-17T23:45:07.519Z,2.83
2022-11-17T23:47:35.393Z,8.27
2022-11-17T23:50:02.341Z,1.90
2022-11-17T23:52:29.285Z,1.75
2022-11-17T23:54:56.026Z,1.63
2022-11-17T23:57:23.280Z,2.05
2022-11-17T23:59:49.890Z,1.50
