createdAt,value
2022-08-03T00:00:30.701Z,50.67
2022-08-03T00:01:30.708Z,50.66
2022-08-03T00:02:30.707Z,50.84
2022-08-03T00:03:30.752Z,50.94
2022-08-03T00:04:34.323Z,51.06
2022-08-03T00:05:30.711Z,51.06
2022-08-03T00:06:36.972Z,51.49
2022-08-03T00:07:30.728Z,51.49
2022-08-03T00:08:30.762Z,51.96
2022-08-03T00:09:35.454Z,51.96
2022-08-03T00:10:30.735Z,52.03
2022-08-03T00:11:30.731Z,52.17
2022-08-03T00:12:30.741Z,52.34
2022-08-03T00:13:30.748Z,52.44
2022-08-03T00:14:30.743Z,52.47
2022-08-03T00:15:30.757Z,52.40
2022-08-03T00:16:30.741Z,52.31
2022-08-03T00:17:30.761Z,52.53
2022-08-03T00:18:30.778Z,52.58
2022-08-03T00:19:30.749Z,52.63
2022-08-03T00:20:30.757Z,52.67
2022-08-03T00:21:30.758Z,52.58
2022-08-03T00:22:30.766Z,52.93
2022-08-03T00:24:30.784Z,53.09
2022-08-03T00:25:30.776Z,53.00
2022-08-03T00:26:30.768Z,53.00
2022-08-03T00:28:30.763Z,53.06
2022-08-03T00:30:31.049Z,53.00
2022-08-03T00:31:44.993Z,53.02
2022-08-03T00:32:30.798Z,53.19
2022-08-03T00:34:57.098Z,53.12
2022-08-03T00:35:47.211Z,53.21
2022-08-03T00:36:30.830Z,53.32
2022-08-03T00:37:40.978Z,53.32
2022-08-03T00:38:30.806Z,53.27
2022-08-03T00:39:30.829Z,53.24
2022-08-03T00:40:30.837Z,53.24
2022-08-03T00:42:30.833Z,53.13
2022-08-03T00:43:34.145Z,53.20
2022-08-03T00:44:30.836Z,53.19
2022-08-03T00:45:30.833Z,53.19
2022-08-03T00:46:30.816Z,53.18
2022-08-03T00:47:30.842Z,53.23
2022-08-03T00:48:33.638Z,53.36
2022-08-03T00:49:30.945Z,53.45
2022-08-03T00:50:30.852Z,53.58
2022-08-03T00:51:30.832Z,53.70
2022-08-03T00:52:30.838Z,53.85
2022-08-03T00:53:30.855Z,54.13
2022-08-03T00:54:30.841Z,54.26
2022-08-03T00:55:30.847Z,54.56
2022-08-03T00:56:30.856Z,54.64
2022-08-03T00:57:30.845Z,54.73
2022-08-03T00:58:30.848Z,55.03
2022-08-03T00:59:30.851Z,55.09
2022-08-03T01:00:30.891Z,55.25
2022-08-03T01:01:32.561Z,55.34
2022-08-03T01:02:30.875Z,55.44
2022-08-03T01:03:30.880Z,55.43
2022-08-03T01:04:30.865Z,55.58
2022-08-03T01:05:30.874Z,55.42
2022-08-03T01:06:30.881Z,55.54
2022-08-03T01:07:30.872Z,55.65
2022-08-03T01:09:30.898Z,55.57
2022-08-03T01:10:30.992Z,55.51
2022-08-03T01:11:30.897Z,55.71
2022-08-03T01:12:30.890Z,55.71
2022-08-03T01:14:03.481Z,55.66
2022-08-03T01:14:30.915Z,55.59
2022-08-03T01:15:30.926Z,55.62
2022-08-03T01:16:36.637Z,55.74
2022-08-03T01:17:30.900Z,55.65
2022-08-03T01:18:30.899Z,55.77
2022-08-03T01:19:30.910Z,55.86
2022-08-03T01:20:34.366Z,55.98
2022-08-03T01:21:30.911Z,55.98
2022-08-03T01:22:30.910Z,55.94
2022-08-03T01:23:30.911Z,56.10
2022-08-03T01:24:30.925Z,56.09
2022-08-03T01:26:30.943Z,56.09
2022-08-03T01:27:30.938Z,56.18
2022-08-03T01:28:30.924Z,56.15
2022-08-03T01:29:30.930Z,56.11
2022-08-03T01:30:30.922Z,55.94
2022-08-03T01:31:30.961Z,55.93
2022-08-03T01:34:30.939Z,55.76
2022-08-03T01:36:30.971Z,55.69
2022-08-03T01:37:30.965Z,55.86
2022-08-03T01:38:30.975Z,56.02
2022-08-03T01:39:30.965Z,55.91
2022-08-03T01:40:30.973Z,55.95
2022-08-03T01:41:30.985Z,55.64
2022-08-03T01:42:30.961Z,55.53
2022-08-03T01:43:59.039Z,55.51
2022-08-03T01:44:31.142Z,55.37
2022-08-03T01:45:34.017Z,55.28
2022-08-03T01:46:30.971Z,55.47
2022-08-03T01:47:30.976Z,55.44
2022-08-03T01:48:30.979Z,55.42
2022-08-03T01:49:31.046Z,55.54
2022-08-03T01:50:30.985Z,55.58
2022-08-03T01:52:31.018Z,55.88
2022-08-03T01:53:31.007Z,56.05
2022-08-03T01:54:31.111Z,55.84
2022-08-03T01:55:31.010Z,55.89
2022-08-03T01:56:31.025Z,56.00
2022-08-03T01:57:34.581Z,56.13
2022-08-03T01:58:31.012Z,56.13
2022-08-03T01:59:31.079Z,56.10
2022-08-03T02:00:31.003Z,56.03
2022-08-03T02:02:29.053Z,56.06
2022-08-03T02:02:34.105Z,56.04
2022-08-03T02:03:31.046Z,55.73
2022-08-03T02:04:31.028Z,55.77
2022-08-03T02:05:31.023Z,55.82
2022-08-03T02:07:01.711Z,55.93
2022-08-03T02:08:31.049Z,55.81
2022-08-03T02:09:31.040Z,55.86
2022-08-03T02:10:34.677Z,55.86
2022-08-03T02:11:31.048Z,55.75
2022-08-03T02:12:31.072Z,55.66
2022-08-03T02:13:31.067Z,55.66
2022-08-03T02:14:31.044Z,55.63
2022-08-03T02:15:31.051Z,55.45
2022-08-03T02:16:31.063Z,55.41
2022-08-03T02:17:38.605Z,55.39
2022-08-03T02:18:31.062Z,55.63
2022-08-03T02:19:35.473Z,55.61
2022-08-03T02:20:31.074Z,55.44
2022-08-03T02:22:31.084Z,55.53
2022-08-03T02:23:31.083Z,55.53
2022-08-03T02:24:31.084Z,55.48
2022-08-03T02:25:31.082Z,55.47
2022-08-03T02:26:31.083Z,55.61
2022-08-03T02:27:31.089Z,55.80
2022-08-03T02:28:31.130Z,56.07
2022-08-03T02:30:31.095Z,56.18
2022-08-03T02:31:31.088Z,56.34
2022-08-03T02:32:31.143Z,56.33
2022-08-03T02:33:31.110Z,56.33
2022-08-03T02:34:34.797Z,56.25
2022-08-03T02:35:31.095Z,56.25
2022-08-03T02:36:31.457Z,56.36
2022-08-03T02:37:31.119Z,56.48
2022-08-03T02:38:31.133Z,56.64
2022-08-03T02:39:31.117Z,56.74
2022-08-03T02:40:31.114Z,56.63
2022-08-03T02:41:31.126Z,56.73
2022-08-03T02:44:05.331Z,56.80
2022-08-03T02:45:31.165Z,56.94
2022-08-03T02:46:31.141Z,57.04
2022-08-03T02:47:53.636Z,57.06
2022-08-03T02:48:31.142Z,57.02
2022-08-03T02:49:41.204Z,57.11
2022-08-03T02:50:31.146Z,57.11
2022-08-03T02:51:31.152Z,57.31
2022-08-03T02:52:31.161Z,57.60
2022-08-03T02:53:31.223Z,58.22
2022-08-03T02:54:31.158Z,58.22
2022-08-03T02:56:31.164Z,58.33
2022-08-03T02:57:31.161Z,58.35
2022-08-03T02:58:31.163Z,58.58
2022-08-03T02:59:31.169Z,58.67
2022-08-03T03:01:31.236Z,58.71
2022-08-03T03:02:31.166Z,58.65
2022-08-03T03:03:35.297Z,58.75
2022-08-03T03:05:52.269Z,59.21
2022-08-03T03:06:31.183Z,59.44
2022-08-03T03:09:41.823Z,59.49
2022-08-03T03:10:31.192Z,59.59
2022-08-03T03:11:34.988Z,59.37
2022-08-03T03:12:31.211Z,59.37
2022-08-03T03:14:33.928Z,59.25
2022-08-03T03:15:31.218Z,59.25
2022-08-03T03:16:31.213Z,59.12
2022-08-03T03:19:31.250Z,58.82
2022-08-03T03:20:31.238Z,58.95
2022-08-03T03:21:31.216Z,59.16
2022-08-03T03:22:31.207Z,59.24
2022-08-03T03:23:31.233Z,59.28
2022-08-03T03:25:31.250Z,59.31
2022-08-03T03:26:31.226Z,59.16
2022-08-03T03:27:31.232Z,59.00
2022-08-03T03:28:31.261Z,58.94
2022-08-03T03:29:31.238Z,58.68
2022-08-03T03:30:31.254Z,58.51
2022-08-03T03:31:31.261Z,58.32
2022-08-03T03:32:31.229Z,58.24
2022-08-03T03:33:31.256Z,58.28
2022-08-03T03:34:31.255Z,58.33
2022-08-03T03:35:31.234Z,58.49
2022-08-03T03:36:31.270Z,58.73
2022-08-03T03:37:31.266Z,58.94
2022-08-03T03:38:31.257Z,59.12
2022-08-03T03:39:31.288Z,59.21
2022-08-03T03:40:31.290Z,59.43
2022-08-03T03:41:31.267Z,59.61
2022-08-03T03:42:31.285Z,59.58
2022-08-03T03:43:31.273Z,59.61
2022-08-03T03:46:31.310Z,59.78
2022-08-03T03:47:32.834Z,59.91
2022-08-03T03:48:35.197Z,59.92
2022-08-03T03:49:31.335Z,59.92
2022-08-03T03:51:31.298Z,59.93
2022-08-03T03:53:31.303Z,59.93
2022-08-03T03:54:31.313Z,59.85
2022-08-03T03:55:31.312Z,59.91
2022-08-03T03:57:31.354Z,59.82
2022-08-03T03:58:31.312Z,59.84
2022-08-03T03:59:31.314Z,59.83
2022-08-03T04:00:31.363Z,59.92
2022-08-03T04:02:31.332Z,60.05
2022-08-03T04:03:31.333Z,60.12
2022-08-03T04:04:31.341Z,60.01
2022-08-03T04:05:31.335Z,60.04
2022-08-03T04:08:31.370Z,60.10
2022-08-03T04:09:31.333Z,60.02
2022-08-03T04:11:31.979Z,60.17
2022-08-03T04:12:31.371Z,60.27
2022-08-03T04:13:31.363Z,60.32
2022-08-03T04:14:31.356Z,60.34
2022-08-03T04:15:31.356Z,60.36
2022-08-03T04:16:31.363Z,60.33
2022-08-03T04:17:31.369Z,60.15
2022-08-03T04:18:31.356Z,60.11
2022-08-03T04:19:31.409Z,59.87
2022-08-03T04:20:31.385Z,59.87
2022-08-03T04:21:31.377Z,59.98
2022-08-03T04:22:31.388Z,60.02
2022-08-03T04:23:31.370Z,60.07
2022-08-03T04:24:31.383Z,60.11
2022-08-03T04:25:35.423Z,60.18
2022-08-03T04:26:31.392Z,60.18
2022-08-03T04:27:31.402Z,59.96
2022-08-03T04:28:31.965Z,59.96
2022-08-03T04:29:31.411Z,59.49
2022-08-03T04:30:31.406Z,59.49
2022-08-03T04:31:31.421Z,59.50
2022-08-03T04:32:31.401Z,59.55
2022-08-03T04:33:31.419Z,59.59
2022-08-03T04:34:31.448Z,59.27
2022-08-03T04:36:01.168Z,59.27
2022-08-03T04:36:31.419Z,59.41
2022-08-03T04:37:31.445Z,59.72
2022-08-03T04:38:31.462Z,59.72
2022-08-03T04:39:31.422Z,59.83
2022-08-03T04:41:31.445Z,59.92
2022-08-03T04:42:31.431Z,60.02
2022-08-03T04:43:31.434Z,59.89
2022-08-03T04:44:31.440Z,59.72
2022-08-03T04:45:31.435Z,59.61
2022-08-03T04:46:31.441Z,59.34
2022-08-03T04:47:31.462Z,59.20
2022-08-03T04:48:31.472Z,58.93
2022-08-03T04:49:31.523Z,58.70
2022-08-03T04:50:31.455Z,58.61
2022-08-03T04:51:31.453Z,58.43
2022-08-03T04:52:31.453Z,58.22
2022-08-03T04:53:31.464Z,58.22
2022-08-03T04:54:31.472Z,58.12
2022-08-03T04:55:31.499Z,58.04
2022-08-03T04:56:31.476Z,57.75
2022-08-03T04:57:31.477Z,57.75
2022-08-03T04:59:31.499Z,57.92
2022-08-03T05:00:31.481Z,57.95
2022-08-03T05:01:31.552Z,58.09
2022-08-03T05:02:35.638Z,58.13
2022-08-03T05:03:31.489Z,58.13
2022-08-03T05:04:31.543Z,57.99
2022-08-03T05:05:37.844Z,58.09
2022-08-03T05:06:31.498Z,58.12
2022-08-03T05:07:35.660Z,58.16
2022-08-03T05:08:31.486Z,58.19
2022-08-03T05:09:50.021Z,58.28
2022-08-03T05:10:31.525Z,58.23
2022-08-03T05:11:31.509Z,58.34
2022-08-03T05:12:32.865Z,58.34
2022-08-03T05:13:31.513Z,58.37
2022-08-03T05:14:31.503Z,58.16
2022-08-03T05:15:31.550Z,58.16
2022-08-03T05:16:31.513Z,58.33
2022-08-03T05:17:31.514Z,58.38
2022-08-03T05:18:31.535Z,58.35
2022-08-03T05:19:31.522Z,58.18
2022-08-03T05:20:31.524Z,57.94
2022-08-03T05:21:52.029Z,57.17
2022-08-03T05:22:31.537Z,57.17
2022-08-03T05:23:31.544Z,57.18
2022-08-03T05:24:31.581Z,56.92
2022-08-03T05:25:31.548Z,56.29
2022-08-03T05:26:31.624Z,56.46
2022-08-03T05:27:31.549Z,56.46
2022-08-03T05:28:31.555Z,56.15
2022-08-03T05:29:31.554Z,56.13
2022-08-03T05:30:33.910Z,55.67
2022-08-03T05:31:31.560Z,55.67
2022-08-03T05:32:31.575Z,55.56
2022-08-03T05:33:31.576Z,55.46
2022-08-03T05:34:31.556Z,55.35
2022-08-03T05:36:03.020Z,55.11
2022-08-03T05:36:31.562Z,54.99
2022-08-03T05:37:31.569Z,54.97
2022-08-03T05:38:34.831Z,54.80
2022-08-03T05:39:35.868Z,54.40
2022-08-03T05:40:31.579Z,54.40
2022-08-03T05:41:37.342Z,54.33
2022-08-03T05:42:31.596Z,54.54
2022-08-03T05:43:31.640Z,54.43
2022-08-03T05:44:31.627Z,54.26
2022-08-03T05:45:31.630Z,53.83
2022-08-03T05:46:31.590Z,53.71
2022-08-03T05:47:31.602Z,53.54
2022-08-03T05:48:31.592Z,53.48
2022-08-03T05:49:31.673Z,53.61
2022-08-03T05:50:31.620Z,53.52
2022-08-03T05:51:31.622Z,53.28
2022-08-03T05:52:31.606Z,53.36
2022-08-03T05:53:31.600Z,53.26
2022-08-03T05:54:57.279Z,53.06
2022-08-03T05:55:31.646Z,52.89
2022-08-03T05:56:31.666Z,52.70
2022-08-03T05:57:31.633Z,52.70
2022-08-03T05:58:31.632Z,52.68
2022-08-03T05:59:38.041Z,52.66
2022-08-03T06:00:31.629Z,52.37
2022-08-03T06:01:31.663Z,52.31
2022-08-03T06:02:31.636Z,52.05
2022-08-03T06:03:31.640Z,51.99
2022-08-03T06:04:31.644Z,51.80
2022-08-03T06:06:32.454Z,51.07
2022-08-03T06:07:31.653Z,50.96
2022-08-03T06:08:31.656Z,50.65
2022-08-03T06:10:34.171Z,50.45
2022-08-03T06:10:36.157Z,50.45
2022-08-03T06:11:31.652Z,50.62
2022-08-03T06:12:31.663Z,50.60
2022-08-03T06:13:31.670Z,50.26
2022-08-03T06:14:31.697Z,49.92
2022-08-03T06:15:31.663Z,50.12
2022-08-03T06:16:36.066Z,50.32
2022-08-03T06:17:37.178Z,50.32
2022-08-03T06:18:31.682Z,50.34
2022-08-03T06:19:31.691Z,50.29
2022-08-03T06:20:31.695Z,50.32
2022-08-03T06:21:31.687Z,50.18
2022-08-03T06:22:31.712Z,50.06
2022-08-03T06:23:52.610Z,49.85
2022-08-03T06:24:31.714Z,49.65
2022-08-03T06:25:31.700Z,49.72
2022-08-03T06:26:31.728Z,49.77
2022-08-03T06:27:37.237Z,49.47
2022-08-03T06:28:53.139Z,49.47
2022-08-03T06:29:31.705Z,49.12
2022-08-03T06:30:31.710Z,49.23
2022-08-03T06:31:32.731Z,48.90
2022-08-03T06:32:31.719Z,48.70
2022-08-03T06:34:30.987Z,48.70
2022-08-03T06:34:35.444Z,48.45
2022-08-03T06:35:31.718Z,48.23
2022-08-03T06:36:31.732Z,48.11
2022-08-03T06:37:31.756Z,47.93
2022-08-03T06:38:31.749Z,47.42
2022-08-03T06:39:31.715Z,47.42
2022-08-03T06:40:31.720Z,47.08
2022-08-03T06:41:31.749Z,46.95
2022-08-03T06:42:31.749Z,46.93
2022-08-03T06:43:35.900Z,46.87
2022-08-03T06:44:31.747Z,46.47
2022-08-03T06:45:32.284Z,46.71
2022-08-03T06:46:31.759Z,46.65
2022-08-03T06:47:31.782Z,46.43
2022-08-03T06:48:31.762Z,46.33
2022-08-03T06:49:31.852Z,46.32
2022-08-03T06:52:03.900Z,45.65
2022-08-03T06:52:37.793Z,45.70
2022-08-03T06:53:36.274Z,45.57
2022-08-03T06:54:33.221Z,45.57
2022-08-03T06:55:31.784Z,45.56
2022-08-03T06:56:31.788Z,45.43
2022-08-03T06:57:31.815Z,45.42
2022-08-03T06:58:31.779Z,44.78
2022-08-03T07:00:07.917Z,44.88
2022-08-03T07:00:31.798Z,44.88
2022-08-03T07:01:31.864Z,44.88
2022-08-03T07:02:31.796Z,44.61
2022-08-03T07:03:31.800Z,44.61
2022-08-03T07:04:31.796Z,44.48
2022-08-03T07:05:31.813Z,44.30
2022-08-03T07:06:31.806Z,44.15
2022-08-03T07:07:31.850Z,43.96
2022-08-03T07:08:33.913Z,43.56
2022-08-03T07:09:31.806Z,43.52
2022-08-03T07:10:31.844Z,43.14
2022-08-03T07:11:31.832Z,42.88
2022-08-03T07:12:31.825Z,43.27
2022-08-03T07:13:31.836Z,43.06
2022-08-03T07:14:31.832Z,43.22
2022-08-03T07:15:54.314Z,43.13
2022-08-03T07:16:31.841Z,42.99
2022-08-03T07:17:31.865Z,43.15
2022-08-03T07:18:31.845Z,42.60
2022-08-03T07:19:31.845Z,41.86
2022-08-03T07:20:32.704Z,41.86
2022-08-03T07:21:31.839Z,41.77
2022-08-03T07:22:31.863Z,41.25
2022-08-03T07:23:31.861Z,40.97
2022-08-03T07:24:31.857Z,40.86
2022-08-03T07:25:31.857Z,41.07
2022-08-03T07:26:31.882Z,41.83
2022-08-03T07:28:31.900Z,41.67
2022-08-03T07:29:34.741Z,41.57
2022-08-03T07:30:36.630Z,40.88
2022-08-03T07:31:34.355Z,40.88
2022-08-03T07:32:31.967Z,40.97
2022-08-03T07:33:31.881Z,40.78
2022-08-03T07:34:31.878Z,40.32
2022-08-03T07:35:31.884Z,40.13
2022-08-03T07:36:31.933Z,39.80
2022-08-03T07:37:31.900Z,39.80
2022-08-03T07:38:31.921Z,39.49
2022-08-03T07:39:31.918Z,39.19
2022-08-03T07:40:32.225Z,39.19
2022-08-03T07:41:31.890Z,39.22
2022-08-03T07:42:31.906Z,38.87
2022-08-03T07:43:31.898Z,39.07
2022-08-03T07:44:31.906Z,38.98
2022-08-03T07:45:31.915Z,39.20
2022-08-03T07:46:31.910Z,39.10
2022-08-03T07:47:35.621Z,39.13
2022-08-03T07:48:31.939Z,38.76
2022-08-03T07:49:31.949Z,38.30
2022-08-03T07:50:31.918Z,38.41
2022-08-03T07:51:31.926Z,38.42
2022-08-03T07:52:31.921Z,38.40
2022-08-03T07:53:31.932Z,38.29
2022-08-03T07:54:31.954Z,37.63
2022-08-03T07:55:31.939Z,37.30
2022-08-03T07:56:31.939Z,37.40
2022-08-03T07:57:31.947Z,37.54
2022-08-03T07:58:31.950Z,37.66
2022-08-03T07:59:56.788Z,37.99
2022-08-03T08:00:31.953Z,38.02
2022-08-03T08:01:32.053Z,37.75
2022-08-03T08:02:31.967Z,37.59
2022-08-03T08:03:41.020Z,37.53
2022-08-03T08:04:31.996Z,37.07
2022-08-03T08:05:31.985Z,37.07
2022-08-03T08:06:31.954Z,36.74
2022-08-03T08:07:36.894Z,36.78
2022-08-03T08:08:31.970Z,36.78
2022-08-03T08:09:31.972Z,36.48
2022-08-03T08:10:31.981Z,36.17
2022-08-03T08:11:33.265Z,36.14
2022-08-03T08:12:31.989Z,36.06
2022-08-03T08:13:32.030Z,35.76
2022-08-03T08:14:31.983Z,35.43
2022-08-03T08:15:32.073Z,35.32
2022-08-03T08:16:31.984Z,35.37
2022-08-03T08:17:31.991Z,35.03
2022-08-03T08:18:32.006Z,34.67
2022-08-03T08:19:31.998Z,34.67
2022-08-03T08:20:32.193Z,34.41
2022-08-03T08:21:53.693Z,34.38
2022-08-03T08:22:32.000Z,34.36
2022-08-03T08:23:43.172Z,34.30
2022-08-03T08:24:32.025Z,34.18
2022-08-03T08:25:32.094Z,33.51
2022-08-03T08:26:32.007Z,33.51
2022-08-03T08:28:29.284Z,33.24
2022-08-03T08:28:33.541Z,33.29
2022-08-03T08:29:32.027Z,33.04
2022-08-03T08:30:32.034Z,33.06
2022-08-03T08:31:32.026Z,33.07
2022-08-03T08:32:32.043Z,32.99
2022-08-03T08:33:54.203Z,33.37
2022-08-03T08:34:32.040Z,33.62
2022-08-03T08:35:32.054Z,33.71
2022-08-03T08:36:32.049Z,33.52
2022-08-03T08:37:32.043Z,33.87
2022-08-03T08:38:32.045Z,33.42
2022-08-03T08:39:32.068Z,33.21
2022-08-03T08:40:32.068Z,33.15
2022-08-03T08:41:32.438Z,32.95
2022-08-03T08:42:32.057Z,32.86
2022-08-03T08:43:32.086Z,33.04
2022-08-03T08:44:37.118Z,33.05
2022-08-03T08:45:32.068Z,33.05
2022-08-03T08:46:32.072Z,33.18
2022-08-03T08:47:50.955Z,33.40
2022-08-03T08:48:32.094Z,33.00
2022-08-03T08:49:32.156Z,32.54
2022-08-03T08:50:32.090Z,32.94
2022-08-03T08:51:51.040Z,32.97
2022-08-03T08:52:32.336Z,32.43
2022-08-03T08:53:32.126Z,32.11
2022-08-03T08:54:32.105Z,32.47
2022-08-03T08:55:59.006Z,32.64
2022-08-03T08:56:32.086Z,32.53
2022-08-03T08:57:41.896Z,32.70
2022-08-03T08:58:32.098Z,32.63
2022-08-03T08:59:49.010Z,32.33
2022-08-03T09:00:32.148Z,31.69
2022-08-03T09:01:32.191Z,31.79
2022-08-03T09:02:32.138Z,31.96
2022-08-03T09:03:32.156Z,31.75
2022-08-03T09:04:32.118Z,31.89
2022-08-03T09:05:54.954Z,31.88
2022-08-03T09:06:32.121Z,31.79
2022-08-03T09:07:32.342Z,31.44
2022-08-03T09:08:32.133Z,31.58
2022-08-03T09:10:10.901Z,31.31
2022-08-03T09:10:32.147Z,31.11
2022-08-03T09:11:51.772Z,31.11
2022-08-03T09:12:41.979Z,30.87
2022-08-03T09:13:32.167Z,30.58
2022-08-03T09:14:36.790Z,30.65
2022-08-03T09:15:32.144Z,30.30
2022-08-03T09:16:32.161Z,29.97
2022-08-03T09:17:32.154Z,29.97
2022-08-03T09:18:32.719Z,29.85
2022-08-03T09:19:32.147Z,29.85
2022-08-03T09:20:32.155Z,29.09
2022-08-03T09:21:37.164Z,28.99
2022-08-03T09:22:32.182Z,29.03
2022-08-03T09:23:59.543Z,28.89
2022-08-03T09:24:41.244Z,29.25
2022-08-03T09:25:32.178Z,29.21
2022-08-03T09:26:32.213Z,28.40
2022-08-03T09:27:32.183Z,29.00
2022-08-03T09:28:58.081Z,29.23
2022-08-03T09:29:32.194Z,30.16
2022-08-03T09:30:34.267Z,30.08
2022-08-03T09:31:32.183Z,29.93
2022-08-03T09:32:32.911Z,29.73
2022-08-03T09:33:35.978Z,29.68
2022-08-03T09:34:32.218Z,29.52
2022-08-03T09:35:53.056Z,29.11
2022-08-03T09:36:32.196Z,29.01
2022-08-03T09:38:12.854Z,28.92
2022-08-03T09:38:32.229Z,28.75
2022-08-03T09:39:41.508Z,28.62
2022-08-03T09:40:32.228Z,28.70
2022-08-03T09:41:32.236Z,28.38
2022-08-03T09:42:32.230Z,28.29
2022-08-03T09:43:32.298Z,28.04
2022-08-03T09:44:32.208Z,28.04
2022-08-03T09:45:32.246Z,27.83
2022-08-03T09:46:32.231Z,27.69
2022-08-03T09:47:32.245Z,27.51
2022-08-03T09:48:32.235Z,27.53
2022-08-03T09:49:32.362Z,27.67
2022-08-03T09:50:32.252Z,27.32
2022-08-03T09:51:33.103Z,27.40
2022-08-03T09:52:38.976Z,27.29
2022-08-03T09:53:32.299Z,27.38
2022-08-03T09:54:32.245Z,27.38
2022-08-03T09:56:34.595Z,27.68
2022-08-03T09:56:35.531Z,27.68
2022-08-03T09:57:32.279Z,27.57
2022-08-03T09:58:32.272Z,27.49
2022-08-03T09:59:32.301Z,27.56
2022-08-03T10:00:32.271Z,27.56
2022-08-03T10:01:32.333Z,27.26
2022-08-03T10:02:32.285Z,27.70
2022-08-03T10:03:32.277Z,27.24
2022-08-03T10:04:32.304Z,27.24
2022-08-03T10:05:32.299Z,26.47
2022-08-03T10:06:32.306Z,26.55
2022-08-03T10:07:32.300Z,26.48
2022-08-03T10:08:32.296Z,26.54
2022-08-03T10:09:32.303Z,26.41
2022-08-03T10:10:32.475Z,26.98
2022-08-03T10:11:33.609Z,26.75
2022-08-03T10:12:32.317Z,26.73
2022-08-03T10:13:32.345Z,26.62
2022-08-03T10:14:32.301Z,27.06
2022-08-03T10:16:23.901Z,27.04
2022-08-03T10:16:32.315Z,26.70
2022-08-03T10:17:33.087Z,26.32
2022-08-03T10:18:32.341Z,26.67
2022-08-03T10:19:32.319Z,26.67
2022-08-03T10:20:32.325Z,26.96
2022-08-03T10:21:32.342Z,25.92
2022-08-03T10:22:32.331Z,26.13
2022-08-03T10:23:34.074Z,26.41
2022-08-03T10:24:32.339Z,26.44
2022-08-03T10:25:33.203Z,26.90
2022-08-03T10:26:32.333Z,26.82
2022-08-03T10:27:32.352Z,26.92
2022-08-03T10:28:33.705Z,26.86
2022-08-03T10:29:32.394Z,26.40
2022-08-03T10:30:32.371Z,26.40
2022-08-03T10:31:32.362Z,26.21
2022-08-03T10:32:32.936Z,26.23
2022-08-03T10:33:50.892Z,26.23
2022-08-03T10:35:32.393Z,25.84
2022-08-03T10:36:32.620Z,25.84
2022-08-03T10:38:32.371Z,26.02
2022-08-03T10:39:32.380Z,26.36
2022-08-03T10:40:48.019Z,26.61
2022-08-03T10:41:32.458Z,26.67
2022-08-03T10:42:32.396Z,26.67
2022-08-03T10:43:32.389Z,26.13
2022-08-03T10:44:32.399Z,25.85
2022-08-03T10:45:32.409Z,26.18
2022-08-03T10:46:32.391Z,26.49
2022-08-03T10:47:32.398Z,26.19
2022-08-03T10:48:32.393Z,26.07
2022-08-03T10:49:34.580Z,26.21
2022-08-03T10:50:32.431Z,26.57
2022-08-03T10:51:32.447Z,26.18
2022-08-03T10:52:39.510Z,26.02
2022-08-03T10:53:32.435Z,26.10
2022-08-03T10:54:32.410Z,26.10
2022-08-03T10:55:32.437Z,26.64
2022-08-03T10:56:35.697Z,26.64
2022-08-03T10:57:32.419Z,26.34
2022-08-03T10:58:32.424Z,26.39
2022-08-03T10:59:32.434Z,26.68
2022-08-03T11:00:32.564Z,26.57
2022-08-03T11:01:54.199Z,26.84
2022-08-03T11:02:32.444Z,26.85
2022-08-03T11:03:32.449Z,27.26
2022-08-03T11:04:32.432Z,27.03
2022-08-03T11:05:32.438Z,27.04
2022-08-03T11:06:37.554Z,26.98
2022-08-03T11:08:32.447Z,26.87
2022-08-03T11:09:33.138Z,26.92
2022-08-03T11:10:32.455Z,26.92
2022-08-03T11:11:32.490Z,26.83
2022-08-03T11:12:32.696Z,26.39
2022-08-03T11:13:32.478Z,26.48
2022-08-03T11:14:32.468Z,26.72
2022-08-03T11:16:32.497Z,26.31
2022-08-03T11:17:32.477Z,26.30
2022-08-03T11:18:32.477Z,26.34
2022-08-03T11:21:32.508Z,26.16
2022-08-03T11:25:54.027Z,26.34
2022-08-03T11:26:32.515Z,26.13
2022-08-03T11:27:32.508Z,26.29
2022-08-03T11:28:32.508Z,25.86
2022-08-03T11:29:32.498Z,26.21
2022-08-03T11:30:32.499Z,25.93
2022-08-03T11:31:49.343Z,25.88
2022-08-03T11:32:32.521Z,25.78
2022-08-03T11:33:32.532Z,25.94
2022-08-03T11:34:32.533Z,25.15
2022-08-03T11:35:32.528Z,25.97
2022-08-03T11:36:32.801Z,25.54
2022-08-03T11:37:33.453Z,25.42
2022-08-03T11:38:32.542Z,25.40
2022-08-03T11:39:32.549Z,25.29
2022-08-03T11:40:32.587Z,25.05
2022-08-03T11:41:32.617Z,24.75
2022-08-03T11:42:32.573Z,24.75
2022-08-03T11:43:32.565Z,25.36
2022-08-03T11:44:32.560Z,25.51
2022-08-03T11:45:32.569Z,25.82
2022-08-03T11:46:33.397Z,25.57
2022-08-03T11:47:32.593Z,25.68
2022-08-03T11:48:32.578Z,25.68
2022-08-03T11:49:32.614Z,26.25
2022-08-03T11:50:32.566Z,25.82
2022-08-03T11:51:32.606Z,25.51
2022-08-03T11:52:32.599Z,26.27
2022-08-03T11:53:32.580Z,25.64
2022-08-03T11:54:32.578Z,25.80
2022-08-03T11:55:32.571Z,26.03
2022-08-03T11:56:33.662Z,25.99
2022-08-03T11:59:01.744Z,26.19
2022-08-03T11:59:13.072Z,26.48
2022-08-03T11:59:32.584Z,26.48
2022-08-03T12:00:32.648Z,26.47
2022-08-03T12:01:32.647Z,26.60
2022-08-03T12:02:32.596Z,26.59
2022-08-03T12:03:32.637Z,26.48
2022-08-03T12:04:32.608Z,26.23
2022-08-03T12:05:32.617Z,26.29
2022-08-03T12:06:32.617Z,26.51
2022-08-03T12:08:04.316Z,26.24
2022-08-03T12:08:32.751Z,26.27
2022-08-03T12:09:32.631Z,25.85
2022-08-03T12:10:32.610Z,25.86
2022-08-03T12:11:32.629Z,25.87
2022-08-03T12:12:32.621Z,26.13
2022-08-03T12:14:45.213Z,26.03
2022-08-03T12:14:49.545Z,25.06
2022-08-03T12:15:32.643Z,24.96
2022-08-03T12:17:32.669Z,25.04
2022-08-03T12:18:32.644Z,25.15
2022-08-03T12:19:32.642Z,25.83
2022-08-03T12:20:35.384Z,25.54
2022-08-03T12:21:32.652Z,25.63
2022-08-03T12:22:32.677Z,25.50
2022-08-03T12:23:37.567Z,25.23
2022-08-03T12:24:32.660Z,25.23
2022-08-03T12:25:38.672Z,25.32
2022-08-03T12:26:32.673Z,25.63
2022-08-03T12:27:32.701Z,26.18
2022-08-03T12:29:32.716Z,25.48
2022-08-03T12:30:32.670Z,25.48
2022-08-03T12:31:32.709Z,24.83
2022-08-03T12:32:32.691Z,25.00
2022-08-03T12:33:32.686Z,25.15
2022-08-03T12:35:32.692Z,25.14
2022-08-03T12:36:32.679Z,25.52
2022-08-03T12:37:32.904Z,25.00
2022-08-03T12:38:32.720Z,25.20
2022-08-03T12:39:32.700Z,25.06
2022-08-03T12:40:32.717Z,24.93
2022-08-03T12:41:34.052Z,25.19
2022-08-03T12:42:32.759Z,25.27
2022-08-03T12:43:37.618Z,25.08
2022-08-03T12:44:32.720Z,25.38
2022-08-03T12:45:32.736Z,24.67
2022-08-03T12:46:32.718Z,25.17
2022-08-03T12:47:32.741Z,25.47
2022-08-03T12:48:32.730Z,25.68
2022-08-03T12:49:32.808Z,26.33
2022-08-03T12:50:32.734Z,25.81
2022-08-03T12:51:32.784Z,25.49
2022-08-03T12:52:33.553Z,25.49
2022-08-03T12:53:32.757Z,24.86
2022-08-03T12:54:32.760Z,24.86
2022-08-03T12:55:32.750Z,25.31
2022-08-03T12:56:32.746Z,25.38
2022-08-03T12:57:32.752Z,25.78
2022-08-03T12:58:32.755Z,25.46
2022-08-03T12:59:35.413Z,25.60
2022-08-03T13:00:33.781Z,25.56
2022-08-03T13:01:32.785Z,25.56
2022-08-03T13:02:32.844Z,26.43
2022-08-03T13:03:42.417Z,27.35
2022-08-03T13:04:33.207Z,27.35
2022-08-03T13:05:34.172Z,28.04
2022-08-03T13:06:32.773Z,28.04
2022-08-03T13:07:32.767Z,28.97
2022-08-03T13:08:32.795Z,29.43
2022-08-03T13:09:32.770Z,28.79
2022-08-03T13:10:32.779Z,29.80
2022-08-03T13:11:58.127Z,29.22
2022-08-03T13:12:32.865Z,29.85
2022-08-03T13:13:32.783Z,29.81
2022-08-03T13:14:32.808Z,29.91
2022-08-03T13:15:33.560Z,29.91
2022-08-03T13:17:32.804Z,29.47
2022-08-03T13:18:32.809Z,29.62
2022-08-03T13:19:32.805Z,28.88
2022-08-03T13:20:32.797Z,28.02
2022-08-03T13:21:32.801Z,27.66
2022-08-03T13:22:32.851Z,27.48
2022-08-03T13:23:32.828Z,28.83
2022-08-03T13:24:32.895Z,27.74
2022-08-03T13:25:32.814Z,27.38
2022-08-03T13:26:32.837Z,28.18
2022-08-03T13:28:04.796Z,27.31
2022-08-03T13:28:32.855Z,26.79
2022-08-03T13:29:32.834Z,24.97
2022-08-03T13:30:32.830Z,26.99
2022-08-03T13:31:32.844Z,27.15
2022-08-03T13:32:32.841Z,26.76
2022-08-03T13:33:32.842Z,28.07
2022-08-03T13:34:32.852Z,27.86
2022-08-03T13:35:32.858Z,27.69
2022-08-03T13:36:52.900Z,28.03
2022-08-03T13:38:32.936Z,28.14
2022-08-03T13:39:32.968Z,28.77
2022-08-03T13:40:41.422Z,28.06
2022-08-03T13:41:32.872Z,27.73
2022-08-03T13:42:32.877Z,29.42
2022-08-03T13:43:32.870Z,29.90
2022-08-03T13:44:32.879Z,30.28
2022-08-03T13:45:32.872Z,29.69