createdAt,value
2023-02-08T00:00:06.458Z,100.00
2023-02-08T00:02:34.387Z,100.00
2023-02-08T00:05:01.068Z,100.00
2023-02-08T00:07:27.829Z,100.00
2023-02-08T00:09:54.426Z,100.00
2023-02-08T00:12:21.083Z,100.00
2023-02-08T00:14:47.689Z,100.00
2023-02-08T00:17:14.335Z,100.00
2023-02-08T00:19:41.056Z,100.00
2023-02-08T00:22:07.762Z,100.00
2023-02-08T00:24:34.406Z,100.00
2023-02-08T00:27:00.977Z,100.00
2023-02-08T00:29:27.592Z,100.00
2023-02-08T00:31:54.300Z,100.00
2023-02-08T00:34:20.938Z,100.00
2023-02-08T00:36:47.617Z,100.00
2023-02-08T00:39:14.451Z,100.00
2023-02-08T00:41:41.059Z,100.00
2023-02-08T00:44:07.716Z,100.00
2023-02-08T00:46:35.255Z,100.00
2023-02-08T00:49:01.955Z,100.00
2023-02-08T00:51:28.608Z,100.00
2023-02-08T00:53:55.227Z,100.00
2023-02-08T00:56:22.756Z,100.00
2023-02-08T00:58:49.341Z,100.00
2023-02-08T01:01:17.291Z,100.00
2023-02-08T01:03:44.043Z,100.00
2023-02-08T01:06:15.222Z,100.00
2023-02-08T01:08:41.916Z,100.00
2023-02-08T01:11:13.079Z,100.00
2023-02-08T01:13:40.577Z,100.00
2023-02-08T01:16:12.115Z,100.00
2023-02-08T01:18:40.974Z,100.00
2023-02-08T01:21:10.395Z,100.00
2023-02-08T01:23:39.940Z,100.00
2023-02-08T01:26:08.106Z,100.00
2023-02-08T01:28:35.147Z,100.00
2023-02-08T01:31:10.241Z,100.00
2023-02-08T01:33:37.831Z,100.00
2023-02-08T01:36:05.003Z,100.00
2023-02-08T01:38:32.583Z,100.00
2023-02-08T01:40:59.823Z,100.00
2023-02-08T01:43:31.700Z,100.00
2023-02-08T01:45:58.490Z,100.00
2023-02-08T01:48:27.202Z,100.00
2023-02-08T01:51:12.811Z,100.00
2023-02-08T01:53:40.269Z,100.00
2023-02-08T01:56:15.155Z,100.00
2023-02-08T01:58:46.573Z,100.00
2023-02-08T02:01:14.013Z,100.00
2023-02-08T02:03:42.486Z,100.00
2023-02-08T02:06:32.926Z,100.00
2023-02-08T02:09:15.016Z,100.00
2023-02-08T02:11:43.021Z,100.00
2023-02-08T02:14:10.646Z,100.00
2023-02-08T02:16:37.585Z,100.00
2023-02-08T02:19:11.600Z,100.00
2023-02-08T02:22:05.706Z,100.00
2023-02-08T02:24:38.410Z,100.00
2023-02-08T02:27:17.122Z,100.00
2023-02-08T02:30:02.567Z,100.00
2023-02-08T02:32:50.908Z,100.00
2023-02-08T02:35:47.457Z,100.00
2023-02-08T02:38:31.505Z,100.00
2023-02-08T02:41:12.664Z,100.00
2023-02-08T02:43:42.214Z,100.00
2023-02-08T02:46:21.716Z,100.00
2023-02-08T02:49:10.417Z,100.00
2023-02-08T02:51:49.215Z,100.00
2023-02-08T02:54:33.008Z,100.00
2023-02-08T02:57:03.356Z,100.00
2023-02-08T02:59:33.748Z,100.00
2023-02-08T03:02:01.821Z,100.00
2023-02-08T03:04:34.592Z,100.00
2023-02-08T03:07:26.282Z,100.00
2023-02-08T03:10:14.134Z,100.00
2023-02-08T03:12:53.025Z,100.00
2023-02-08T03:15:19.628Z,100.00
2023-02-08T03:18:10.894Z,100.00
2023-02-08T03:20:53.332Z,100.00
2023-02-08T03:23:27.923Z,100.00
2023-02-08T03:26:05.542Z,100.00
2023-02-08T03:28:39.796Z,100.00
2023-02-08T03:31:18.273Z,100.00
2023-02-08T03:33:47.926Z,100.00
2023-02-08T03:36:33.043Z,100.00
2023-02-08T03:39:05.351Z,100.00
2023-02-08T03:41:36.398Z,100.00
2023-02-08T03:44:06.751Z,100.00
2023-02-08T03:47:11.486Z,100.00
2023-02-08T03:49:39.453Z,100.00
2023-02-08T03:52:09.843Z,100.00
2023-02-08T03:54:43.041Z,100.00
2023-02-08T03:57:18.456Z,100.00
2023-02-08T03:59:54.759Z,100.00
2023-02-08T04:02:24.710Z,100.00
2023-02-08T04:04:52.517Z,100.00
2023-02-08T04:07:19.935Z,100.00
2023-02-08T04:09:46.774Z,100.00
2023-02-08T04:12:14.025Z,100.00
2023-02-08T04:14:40.695Z,100.00
2023-02-08T04:17:07.342Z,100.00
2023-02-08T04:19:34.015Z,100.00
2023-02-08T04:22:00.744Z,100.00
2023-02-08T04:24:27.405Z,100.00
2023-02-08T04:26:54.032Z,100.00
2023-02-08T04:29:20.629Z,100.00
2023-02-08T04:31:47.319Z,100.00
2023-02-08T04:34:13.990Z,100.00
2023-02-08T04:36:40.646Z,100.00
2023-02-08T04:39:07.262Z,100.00
2023-02-08T04:41:33.903Z,100.00
2023-02-08T04:44:00.559Z,100.00
2023-02-08T04:46:27.189Z,100.00
2023-02-08T04:48:53.854Z,100.00
2023-02-08T04:51:20.603Z,100.00
2023-02-08T04:53:47.197Z,100.00
2023-02-08T04:56:14.545Z,100.00
2023-02-08T04:58:41.124Z,100.00
2023-02-08T05:01:08.352Z,100.00
2023-02-08T05:03:35.726Z,100.00
2023-02-08T05:06:02.549Z,100.00
2023-02-08T05:08:29.179Z,100.00
2023-02-08T05:10:55.809Z,100.00
2023-02-08T05:13:22.413Z,100.00
2023-02-08T05:15:49.153Z,100.00
2023-02-08T05:18:15.736Z,100.00
2023-02-08T05:20:42.616Z,100.00
2023-02-08T05:23:09.427Z,100.00
2023-02-08T05:25:38.090Z,100.00
2023-02-08T05:28:04.864Z,100.00
2023-02-08T05:30:31.783Z,100.00
2023-02-08T05:32:58.445Z,100.00
2023-02-08T05:35:25.088Z,100.00
2023-02-08T05:37:51.674Z,100.00
2023-02-08T05:40:18.444Z,100.00
2023-02-08T05:42:45.121Z,100.00
2023-02-08T05:45:11.697Z,100.00
2023-02-08T05:47:38.349Z,100.00
2023-02-08T05:50:05.515Z,100.00
2023-02-08T05:52:32.161Z,100.00
2023-02-08T05:54:58.812Z,100.00
2023-02-08T05:57:25.641Z,100.00
2023-02-08T05:59:52.252Z,100.00
2023-02-08T06:02:18.848Z,100.00
2023-02-08T06:04:46.149Z,100.00
2023-02-08T06:07:12.796Z,100.00
2023-02-08T06:09:39.383Z,100.00
2023-02-08T06:12:07.164Z,100.00
2023-02-08T06:14:33.811Z,100.00
2023-02-08T06:17:00.406Z,100.00
2023-02-08T06:19:27.055Z,100.00
2023-02-08T06:21:53.656Z,100.00
2023-02-08T06:24:20.265Z,100.00
2023-02-08T06:26:46.895Z,100.00
2023-02-08T06:29:13.510Z,100.00
2023-02-08T06:31:40.217Z,100.00
2023-02-08T06:34:07.230Z,100.00
2023-02-08T06:36:34.011Z,100.00
2023-02-08T06:39:00.615Z,100.00
2023-02-08T06:41:27.264Z,100.00
2023-02-08T06:43:53.850Z,100.00
2023-02-08T06:46:20.521Z,100.00
2023-02-08T06:48:47.081Z,100.00
2023-02-08T06:51:13.683Z,100.00
2023-02-08T06:53:40.250Z,100.00
2023-02-08T06:56:07.116Z,100.00
2023-02-08T06:58:33.724Z,100.00
2023-02-08T07:01:00.380Z,100.00
2023-02-08T07:03:27.022Z,100.00
2023-02-08T07:06:04.421Z,100.00
2023-02-08T07:08:32.880Z,100.00
2023-02-08T07:10:59.453Z,100.00
2023-02-08T07:13:26.024Z,100.00
2023-02-08T07:15:52.578Z,100.00
2023-02-08T07:18:19.225Z,100.00
2023-02-08T07:20:45.909Z,100.00
2023-02-08T07:23:12.550Z,100.00
2023-02-08T07:25:39.143Z,100.00
2023-02-08T07:28:05.843Z,100.00
2023-02-08T07:30:32.561Z,100.00
2023-02-08T07:32:59.283Z,100.00
2023-02-08T07:35:26.002Z,100.00
2023-02-08T07:37:52.627Z,100.00
2023-02-08T07:40:19.273Z,100.00
2023-02-08T07:42:45.901Z,100.00
2023-02-08T07:45:24.432Z,100.00
2023-02-08T07:47:51.023Z,100.00
2023-02-08T07:50:17.800Z,100.00
2023-02-08T07:52:46.209Z,100.00
2023-02-08T07:55:17.116Z,100.00
2023-02-08T07:57:45.089Z,100.00
2023-02-08T08:00:12.765Z,100.00
2023-02-08T08:02:39.655Z,100.00
2023-02-08T08:05:07.112Z,100.00
2023-02-08T08:07:34.053Z,100.00
2023-02-08T08:10:00.642Z,100.00
2023-02-08T08:12:27.333Z,100.00
2023-02-08T08:14:53.949Z,100.00
2023-02-08T08:17:20.543Z,100.00
2023-02-08T08:19:47.223Z,100.00
2023-02-08T08:22:13.855Z,100.00
2023-02-08T08:24:40.422Z,100.00
2023-02-08T08:27:07.245Z,100.00
2023-02-08T08:29:37.899Z,100.00
2023-02-08T08:32:05.098Z,100.00
2023-02-08T08:34:31.951Z,100.00
2023-02-08T08:37:02.958Z,100.00
2023-02-08T08:39:29.695Z,100.00
2023-02-08T08:42:00.972Z,100.00
2023-02-08T08:44:27.592Z,100.00
2023-02-08T08:46:58.034Z,100.00
2023-02-08T08:49:25.950Z,100.00
2023-02-08T08:51:52.685Z,100.00
2023-02-08T08:54:19.856Z,100.00
2023-02-08T08:56:46.483Z,100.00
2023-02-08T08:59:13.354Z,100.00
2023-02-08T09:01:42.225Z,100.00
2023-02-08T09:04:11.863Z,100.00
2023-02-08T09:06:38.916Z,100.00
2023-02-08T09:09:06.439Z,100.00
2023-02-08T09:11:33.411Z,100.00
2023-02-08T09:14:04.541Z,100.00
2023-02-08T09:16:32.261Z,100.00
2023-02-08T09:19:06.908Z,100.00
2023-02-08T09:21:34.298Z,100.00
2023-02-08T09:24:01.940Z,100.00
2023-02-08T09:26:29.093Z,100.00
2023-02-08T09:28:56.055Z,100.00
2023-02-08T09:31:25.928Z,100.00
2023-02-08T09:33:54.661Z,100.00
2023-02-08T09:36:22.870Z,100.00
2023-02-08T09:38:51.676Z,100.00
2023-02-08T09:41:35.797Z,100.00
2023-02-08T09:44:02.331Z,100.00
2023-02-08T09:46:32.488Z,100.00
2023-02-08T09:49:04.249Z,100.00
2023-02-08T09:51:37.433Z,100.00
2023-02-08T09:54:26.398Z,100.00
2023-02-08T09:56:54.092Z,100.00
2023-02-08T09:59:26.996Z,100.00
2023-02-08T10:02:00.503Z,100.00
2023-02-08T10:04:45.751Z,100.00
2023-02-08T10:07:12.589Z,100.00
2023-02-08T10:09:39.304Z,100.00
2023-02-08T10:12:39.022Z,100.00
2023-02-08T10:15:23.236Z,100.00
2023-02-08T10:18:29.181Z,100.00
2023-02-08T10:21:17.377Z,100.00
2023-02-08T10:23:59.070Z,100.00
2023-02-08T10:26:35.427Z,100.00
2023-02-08T10:30:03.882Z,100.00
2023-02-08T10:32:36.359Z,100.00
2023-02-08T10:35:13.467Z,100.00
2023-02-08T10:37:44.626Z,100.00
2023-02-08T10:40:14.988Z,100.00
2023-02-08T10:42:47.534Z,100.00
2023-02-08T10:45:42.009Z,100.00
2023-02-08T10:48:15.908Z,100.00
2023-02-08T10:50:47.375Z,100.00
2023-02-08T10:53:20.051Z,100.00
2023-02-08T10:55:48.131Z,100.00
2023-02-08T10:58:18.256Z,100.00
2023-02-08T11:00:45.791Z,100.00
2023-02-08T11:03:23.503Z,100.00
2023-02-08T11:05:51.036Z,100.00
2023-02-08T11:08:23.131Z,100.00
2023-02-08T11:11:10.321Z,100.00
2023-02-08T11:13:39.992Z,100.00
2023-02-08T11:16:10.852Z,100.00
2023-02-08T11:18:53.989Z,100.00
2023-02-08T11:21:24.889Z,100.00
2023-02-08T11:23:53.877Z,100.00
2023-02-08T11:26:32.651Z,100.00
2023-02-08T11:29:11.846Z,100.00
2023-02-08T11:31:40.630Z,100.00
2023-02-08T11:34:10.409Z,100.00
2023-02-08T11:36:46.756Z,100.00
2023-02-08T11:39:22.980Z,100.00
2023-02-08T11:41:52.721Z,100.00
2023-02-08T11:44:30.227Z,100.00
2023-02-08T11:47:02.850Z,100.00
2023-02-08T11:49:38.959Z,100.00
2023-02-08T11:52:18.751Z,100.00
2023-02-08T11:54:45.342Z,100.00
2023-02-08T11:57:20.701Z,100.00
2023-02-08T11:59:49.448Z,100.00
2023-02-08T12:02:29.827Z,100.00
2023-02-08T12:04:58.607Z,100.00
2023-02-08T12:07:45.652Z,100.00
2023-02-08T12:10:49.886Z,100.00
2023-02-08T12:13:42.167Z,100.00
2023-02-08T12:16:18.050Z,100.00
2023-02-08T12:18:56.823Z,100.00
2023-02-08T12:21:29.605Z,100.00
2023-02-08T12:24:03.225Z,100.00
2023-02-08T12:26:58.106Z,100.00
2023-02-08T12:29:48.098Z,100.00
2023-02-08T12:32:51.422Z,100.00
2023-02-08T12:35:43.305Z,100.00
2023-02-08T12:39:30.866Z,100.00
2023-02-08T12:42:00.415Z,100.00
2023-02-08T12:44:39.156Z,100.00
2023-02-08T12:47:35.640Z,100.00
2023-02-08T12:50:31.469Z,100.00
2023-02-08T12:53:05.941Z,100.00
2023-02-08T12:55:41.979Z,100.00
2023-02-08T12:58:29.897Z,100.00
2023-02-08T13:01:19.175Z,100.00
2023-02-08T13:04:00.647Z,100.00
2023-02-08T13:06:34.462Z,100.00
2023-02-08T13:09:08.096Z,100.00
2023-02-08T13:11:53.349Z,100.00
2023-02-08T13:14:34.474Z,100.00
2023-02-08T13:17:10.652Z,100.00
2023-02-08T13:19:59.762Z,100.00
2023-02-08T13:22:31.636Z,100.00
2023-02-08T13:25:06.857Z,100.00
2023-02-08T13:27:34.744Z,100.00
2023-02-08T13:30:01.996Z,100.00
2023-02-08T13:32:34.841Z,100.00
2023-02-08T13:35:11.334Z,99.94
2023-02-08T13:37:38.666Z,99.82
2023-02-08T13:40:28.014Z,98.54
2023-02-08T13:43:01.178Z,97.87
2023-02-08T13:45:30.516Z,94.56
2023-02-08T13:48:08.255Z,96.54
2023-02-08T13:50:34.834Z,94.40
2023-02-08T13:53:02.659Z,92.05
2023-02-08T13:55:30.582Z,89.01
2023-02-08T13:58:05.413Z,89.88
2023-02-08T14:00:35.877Z,91.01
2023-02-08T14:03:15.796Z,90.56
2023-02-08T14:05:58.025Z,92.87
2023-02-08T14:08:36.146Z,93.68
2023-02-08T14:11:26.951Z,94.39
2023-02-08T14:14:02.787Z,95.12
2023-02-08T14:16:41.538Z,94.59
2023-02-08T14:19:18.158Z,96.14
2023-02-08T14:21:48.414Z,95.73
2023-02-08T14:24:25.962Z,95.83
2023-02-08T14:27:10.802Z,95.80
2023-02-08T14:29:38.095Z,95.47
2023-02-08T14:32:05.241Z,95.63
2023-02-08T14:34:37.734Z,95.91
2023-02-08T14:37:25.224Z,96.39
2023-02-08T14:40:23.590Z,96.32
2023-02-08T14:42:54.414Z,95.12
2023-02-08T14:45:34.746Z,94.31
2023-02-08T14:48:16.616Z,96.06
2023-02-08T14:50:53.743Z,93.94
2023-02-08T14:53:30.957Z,94.04
2023-02-08T14:56:13.543Z,95.71
2023-02-08T14:58:43.512Z,94.96
2023-02-08T15:01:44.067Z,98.17
2023-02-08T15:04:11.651Z,98.32
2023-02-08T15:06:38.308Z,97.72
2023-02-08T15:09:12.448Z,98.64
2023-02-08T15:11:40.593Z,99.29
2023-02-08T15:14:07.480Z,99.79
2023-02-08T15:16:43.227Z,100.00
2023-02-08T15:19:21.400Z,100.00
2023-02-08T15:21:48.220Z,100.00
2023-02-08T15:24:22.473Z,100.00
2023-02-08T15:26:54.821Z,100.00
2023-02-08T15:29:42.859Z,100.00
2023-02-08T15:32:18.213Z,100.00
2023-02-08T15:34:50.328Z,100.00
2023-02-08T15:37:18.846Z,100.00
2023-02-08T15:39:53.889Z,100.00
2023-02-08T15:42:28.848Z,100.00
2023-02-08T15:44:56.286Z,100.00
2023-02-08T15:47:28.470Z,100.00
2023-02-08T15:49:56.209Z,100.00
2023-02-08T15:52:25.668Z,100.00
2023-02-08T15:54:52.456Z,100.00
2023-02-08T15:57:28.035Z,100.00
2023-02-08T15:59:55.626Z,100.00
2023-02-08T16:02:24.854Z,100.00
2023-02-08T16:04:51.626Z,100.00
2023-02-08T16:07:28.904Z,100.00
2023-02-08T16:09:56.307Z,100.00
2023-02-08T16:12:25.245Z,100.00
2023-02-08T16:14:53.075Z,100.00
2023-02-08T16:17:28.840Z,100.00
2023-02-08T16:19:55.473Z,100.00
2023-02-08T16:22:25.869Z,100.00
2023-02-08T16:24:52.581Z,100.00
2023-02-08T16:27:31.124Z,100.00
2023-02-08T16:29:59.166Z,100.00
2023-02-08T16:32:32.456Z,100.00
2023-02-08T16:35:01.368Z,100.00
2023-02-08T16:37:34.985Z,100.00
2023-02-08T16:40:43.795Z,100.00
2023-02-08T16:43:24.545Z,100.00
2023-02-08T16:46:09.205Z,100.00
2023-02-08T16:48:41.290Z,100.00
2023-02-08T16:51:14.634Z,100.00
2023-02-08T16:53:42.793Z,100.00
2023-02-08T16:56:11.307Z,100.00
2023-02-08T16:58:38.257Z,100.00
2023-02-08T17:01:05.303Z,100.00
2023-02-08T17:03:32.782Z,100.00
2023-02-08T17:06:01.065Z,100.00
2023-02-08T17:08:28.137Z,100.00
2023-02-08T17:10:58.944Z,100.00
2023-02-08T17:13:28.553Z,100.00
2023-02-08T17:15:55.451Z,100.00
2023-02-08T17:18:22.399Z,100.00
2023-02-08T17:20:48.996Z,100.00
2023-02-08T17:23:15.918Z,100.00
2023-02-08T17:25:43.639Z,100.00
2023-02-08T17:28:20.984Z,100.00
2023-02-08T17:30:49.727Z,100.00
2023-02-08T17:33:19.788Z,100.00
2023-02-08T17:35:48.529Z,100.00
2023-02-08T17:38:15.560Z,100.00
2023-02-08T17:40:43.504Z,100.00
2023-02-08T17:43:11.210Z,100.00
2023-02-08T17:45:39.427Z,100.00
2023-02-08T17:48:06.577Z,100.00
2023-02-08T17:50:33.384Z,100.00
2023-02-08T17:53:00.016Z,100.00
2023-02-08T17:55:26.618Z,100.00
2023-02-08T17:57:53.729Z,100.00
2023-02-08T18:00:22.599Z,100.00
2023-02-08T18:02:51.791Z,100.00
2023-02-08T18:05:23.315Z,100.00
2023-02-08T18:07:50.747Z,100.00
2023-02-08T18:10:17.437Z,100.00
2023-02-08T18:12:44.381Z,100.00
2023-02-08T18:15:14.745Z,100.00
2023-02-08T18:17:41.989Z,100.00
2023-02-08T18:20:10.185Z,100.00
2023-02-08T18:22:38.076Z,100.00
2023-02-08T18:25:05.581Z,100.00
2023-02-08T18:27:32.478Z,100.00
2023-02-08T18:29:59.735Z,100.00
2023-02-08T18:32:28.032Z,100.00
2023-02-08T18:34:55.400Z,100.00
2023-02-08T18:37:23.178Z,100.00
2023-02-08T18:39:51.328Z,100.00
2023-02-08T18:42:18.165Z,100.00
2023-02-08T18:44:44.754Z,100.00
2023-02-08T18:47:11.440Z,100.00
2023-02-08T18:49:40.757Z,100.00
2023-02-08T18:52:13.699Z,100.00
2023-02-08T18:54:40.370Z,100.00
2023-02-08T18:57:10.667Z,100.00
2023-02-08T18:59:38.437Z,100.00
2023-02-08T19:02:07.079Z,100.00
2023-02-08T19:04:38.640Z,100.00
2023-02-08T19:07:06.013Z,100.00
2023-02-08T19:09:37.705Z,100.00
2023-02-08T19:12:04.974Z,100.00
2023-02-08T19:14:31.812Z,100.00
2023-02-08T19:16:58.464Z,100.00
2023-02-08T19:19:25.239Z,100.00
2023-02-08T19:21:52.393Z,100.00
2023-02-08T19:24:21.951Z,100.00
2023-02-08T19:26:48.646Z,100.00
2023-02-08T19:29:17.656Z,100.00
2023-02-08T19:31:45.396Z,100.00
2023-02-08T19:34:13.026Z,100.00
2023-02-08T19:36:46.482Z,100.00
2023-02-08T19:39:16.521Z,100.00
2023-02-08T19:41:45.482Z,100.00
2023-02-08T19:44:15.034Z,100.00
2023-02-08T19:46:45.390Z,100.00
2023-02-08T19:49:13.296Z,100.00
2023-02-08T19:51:40.303Z,100.00
2023-02-08T19:54:10.142Z,100.00
2023-02-08T19:56:37.125Z,100.00
2023-02-08T19:59:06.085Z,100.00
2023-02-08T20:01:35.363Z,100.00
2023-02-08T20:04:03.206Z,100.00
2023-02-08T20:06:33.637Z,100.00
2023-02-08T20:09:00.590Z,100.00
2023-02-08T20:11:30.689Z,100.00
2023-02-08T20:13:58.886Z,100.00
2023-02-08T20:16:29.364Z,100.00
2023-02-08T20:18:58.368Z,100.00
2023-02-08T20:21:25.098Z,100.00
2023-02-08T20:23:52.350Z,100.00
2023-02-08T20:26:27.223Z,100.00
2023-02-08T20:28:59.415Z,100.00
2023-02-08T20:31:31.905Z,100.00
2023-02-08T20:34:02.316Z,100.00
2023-02-08T20:36:38.544Z,100.00
2023-02-08T20:39:06.985Z,100.00
2023-02-08T20:41:34.893Z,100.00
2023-02-08T20:44:01.738Z,100.00
2023-02-08T20:46:31.478Z,100.00
2023-02-08T20:49:00.285Z,100.00
2023-02-08T20:51:27.832Z,100.00
2023-02-08T20:53:56.236Z,100.00
2023-02-08T20:56:26.494Z,100.00
2023-02-08T20:58:55.271Z,100.00
2023-02-08T21:01:27.758Z,100.00
2023-02-08T21:03:56.572Z,100.00
2023-02-08T21:06:29.522Z,100.00
2023-02-08T21:09:03.479Z,100.00
2023-02-08T21:11:32.260Z,100.00
2023-02-08T21:14:00.231Z,100.00
2023-02-08T21:16:27.316Z,100.00
2023-02-08T21:18:54.804Z,100.00
2023-02-08T21:21:21.750Z,100.00
2023-02-08T21:23:48.480Z,100.00
2023-02-08T21:26:23.487Z,100.00
2023-02-08T21:28:55.358Z,100.00
2023-02-08T21:31:24.138Z,100.00
2023-02-08T21:33:51.627Z,100.00
2023-02-08T21:36:22.512Z,100.00
2023-02-08T21:38:49.478Z,100.00
2023-02-08T21:41:27.769Z,100.00
2023-02-08T21:43:57.200Z,100.00
2023-02-08T21:46:24.907Z,100.00
2023-02-08T21:49:10.358Z,100.00
2023-02-08T21:51:55.693Z,100.00
2023-02-08T21:54:46.410Z,100.00
2023-02-08T21:57:19.349Z,100.00
2023-02-08T21:59:47.617Z,100.00
2023-02-08T22:02:25.690Z,100.00
2023-02-08T22:04:54.432Z,100.00
2023-02-08T22:07:21.508Z,100.00
2023-02-08T22:09:49.432Z,100.00
2023-02-08T22:12:18.593Z,100.00
2023-02-08T22:14:45.199Z,100.00
2023-02-08T22:17:11.815Z,100.00
2023-02-08T22:19:40.389Z,100.00
2023-02-08T22:22:08.058Z,100.00
2023-02-08T22:24:36.039Z,100.00
2023-02-08T22:27:02.912Z,100.00
2023-02-08T22:29:29.594Z,100.00
2023-02-08T22:31:56.517Z,100.00
2023-02-08T22:34:24.005Z,100.00
2023-02-08T22:36:50.629Z,100.00
2023-02-08T22:39:17.220Z,100.00
2023-02-08T22:41:43.879Z,100.00
2023-02-08T22:44:10.592Z,100.00
2023-02-08T22:46:37.500Z,100.00
2023-02-08T22:49:04.180Z,100.00
2023-02-08T22:51:30.881Z,100.00
2023-02-08T22:53:57.564Z,100.00
2023-02-08T22:56:24.191Z,100.00
2023-02-08T22:58:50.831Z,100.00
2023-02-08T23:01:17.685Z,100.00
2023-02-08T23:03:44.633Z,100.00
2023-02-08T23:06:15.710Z,100.00
2023-02-08T23:08:42.546Z,100.00
2023-02-08T23:11:12.260Z,100.00
2023-02-08T23:13:38.935Z,100.00
2023-02-08T23:16:06.075Z,100.00
2023-02-08T23:18:32.733Z,100.00
2023-02-08T23:21:06.050Z,100.00
2023-02-08T23:23:32.756Z,100.00
2023-02-08T23:25:59.491Z,100.00
2023-02-08T23:28:26.232Z,100.00
2023-02-08T23:30:52.909Z,100.00
2023-02-08T23:33:19.746Z,100.00
2023-02-08T23:35:46.486Z,100.00
2023-02-08T23:38:13.187Z,100.00
2023-02-08T23:40:41.311Z,100.00
2023-02-08T23:43:08.353Z,100.00
2023-02-08T23:45:36.256Z,100.00
2023-02-08T23:48:02.946Z,100.00
2023-02-08T23:50:29.562Z,100.00
2023-02-08T23:52:56.589Z,100.00
2023-02-08T23:55:23.940Z,100.00
2023-02-08T23:57:50.790Z,100.00
