createdAt,value
2022-11-19T00:01:22.036Z,36.65
2022-11-19T00:03:52.653Z,40.03
2022-11-19T00:06:25.204Z,38.58
2022-11-19T00:08:52.557Z,37.38
2022-11-19T00:11:43.413Z,38.75
2022-11-19T00:14:12.809Z,36.42
2022-11-19T00:16:40.237Z,35.80
2022-11-19T00:19:07.431Z,43.90
2022-11-19T00:21:34.616Z,38.20
2022-11-19T00:24:01.839Z,35.53
2022-11-19T00:26:29.056Z,36.97
2022-11-19T00:28:56.319Z,37.10
2022-11-19T00:31:23.498Z,38.10
2022-11-19T00:33:50.811Z,36.65
2022-11-19T00:36:18.472Z,35.65
2022-11-19T00:38:45.824Z,40.35
2022-11-19T00:41:13.023Z,40.83
2022-11-19T00:43:49.981Z,38.00
2022-11-19T00:46:26.142Z,43.03
2022-11-19T00:48:55.277Z,34.97
2022-11-19T00:51:24.033Z,37.58
2022-11-19T00:53:51.627Z,37.70
2022-11-19T00:56:21.157Z,47.28
2022-11-19T00:58:48.815Z,34.65
2022-11-19T01:01:17.694Z,39.17
2022-11-19T01:03:47.817Z,35.05
2022-11-19T01:06:19.411Z,42.35
2022-11-19T01:08:47.875Z,38.22
2022-11-19T01:11:18.715Z,35.15
2022-11-19T01:13:46.202Z,37.25
2022-11-19T01:16:18.954Z,35.53
2022-11-19T01:18:47.614Z,38.92
2022-11-19T01:21:15.543Z,38.85
2022-11-19T01:23:43.507Z,33.65
2022-11-19T01:26:11.983Z,35.70
2022-11-19T01:28:39.363Z,34.90
2022-11-19T01:31:15.051Z,37.50
2022-11-19T01:33:42.480Z,39.63
2022-11-19T01:36:16.503Z,40.08
2022-11-19T01:38:43.863Z,40.30
2022-11-19T01:41:11.216Z,36.05
2022-11-19T01:43:58.948Z,40.03
2022-11-19T01:46:29.156Z,32.88
2022-11-19T01:48:59.362Z,34.58
2022-11-19T01:51:45.828Z,40.30
2022-11-19T01:54:33.900Z,40.78
2022-11-19T01:57:04.699Z,37.42
2022-11-19T01:59:32.195Z,34.45
2022-11-19T02:01:59.558Z,35.95
2022-11-19T02:04:27.650Z,37.20
2022-11-19T02:06:55.436Z,40.03
2022-11-19T02:09:23.308Z,41.60
2022-11-19T02:12:16.943Z,37.47
2022-11-19T02:15:10.694Z,32.22
2022-11-19T02:17:49.781Z,32.42
2022-11-19T02:20:35.063Z,37.22
2022-11-19T02:23:45.984Z,33.85
2022-11-19T02:26:21.787Z,32.97
2022-11-19T02:29:10.101Z,32.92
2022-11-19T02:31:39.593Z,32.20
2022-11-19T02:34:46.675Z,37.50
2022-11-19T02:37:34.994Z,35.58
2022-11-19T02:40:37.544Z,31.70
2022-11-19T02:43:36.237Z,34.83
2022-11-19T02:46:12.075Z,39.17
2022-11-19T02:48:42.454Z,40.40
2022-11-19T02:51:10.095Z,39.03
2022-11-19T02:53:37.311Z,37.58
2022-11-19T02:56:17.119Z,32.45
2022-11-19T02:59:09.463Z,36.30
2022-11-19T03:01:58.886Z,33.80
2022-11-19T03:04:30.013Z,32.25
2022-11-19T03:07:09.706Z,32.08
2022-11-19T03:09:40.074Z,33.25
2022-11-19T03:12:30.781Z,32.72
2022-11-19T03:15:22.817Z,30.00
2022-11-19T03:18:32.025Z,31.20
2022-11-19T03:21:11.610Z,33.58
2022-11-19T03:23:43.216Z,31.27
2022-11-19T03:26:25.494Z,31.20
2022-11-19T03:28:53.957Z,28.23
2022-11-19T03:31:22.140Z,28.90
2022-11-19T03:33:52.653Z,28.20
2022-11-19T03:36:32.820Z,35.28
2022-11-19T03:39:10.454Z,36.28
2022-11-19T03:41:39.707Z,30.85
2022-11-19T03:46:36.596Z,27.40
2022-11-19T03:49:04.882Z,29.13
2022-11-19T03:52:01.457Z,30.35
2022-11-19T03:54:28.890Z,26.15
2022-11-19T03:56:57.062Z,29.42
2022-11-19T03:59:29.230Z,27.38
2022-11-19T04:02:00.809Z,28.85
2022-11-19T04:04:37.418Z,26.85
2022-11-19T04:07:22.279Z,28.83
2022-11-19T04:09:49.879Z,27.83
2022-11-19T04:12:24.961Z,26.60
2022-11-19T04:14:52.766Z,33.38
2022-11-19T04:17:20.610Z,29.65
2022-11-19T04:19:48.137Z,27.77
2022-11-19T04:22:15.318Z,29.13
2022-11-19T04:24:42.501Z,25.85
2022-11-19T04:27:09.676Z,26.90
2022-11-19T04:29:36.974Z,27.00
2022-11-19T04:32:04.245Z,26.70
2022-11-19T04:34:31.447Z,24.17
2022-11-19T04:36:59.419Z,22.88
2022-11-19T04:39:26.845Z,24.67
2022-11-19T04:41:54.066Z,24.83
2022-11-19T04:44:21.265Z,27.08
2022-11-19T04:46:48.585Z,27.90
2022-11-19T04:49:15.790Z,25.92
2022-11-19T04:51:42.967Z,23.45
2022-11-19T04:54:10.270Z,22.85
2022-11-19T04:56:38.011Z,25.90
2022-11-19T04:59:05.671Z,23.55
2022-11-19T05:01:32.978Z,26.73
2022-11-19T05:04:00.202Z,24.50
2022-11-19T05:06:27.402Z,27.67
2022-11-19T05:08:54.650Z,24.00
2022-11-19T05:11:21.993Z,24.38
2022-11-19T05:13:49.184Z,23.90
2022-11-19T05:16:16.401Z,21.10
2022-11-19T05:18:43.718Z,25.30
2022-11-19T05:21:10.888Z,29.10
2022-11-19T05:23:38.103Z,24.38
2022-11-19T05:26:05.313Z,24.23
2022-11-19T05:28:39.159Z,27.58
2022-11-19T05:31:07.738Z,22.70
2022-11-19T05:33:34.964Z,27.52
2022-11-19T05:36:02.501Z,21.58
2022-11-19T05:38:29.780Z,30.45
2022-11-19T05:40:56.925Z,26.48
2022-11-19T05:43:24.109Z,24.08
2022-11-19T05:45:51.628Z,22.33
2022-11-19T05:48:18.821Z,22.42
2022-11-19T05:50:46.005Z,24.30
2022-11-19T05:53:13.183Z,24.70
2022-11-19T05:55:40.374Z,27.10
2022-11-19T05:58:07.538Z,27.48
2022-11-19T06:00:34.772Z,25.45
2022-11-19T06:03:02.056Z,22.30
2022-11-19T06:05:29.296Z,25.35
2022-11-19T06:07:56.475Z,30.33
2022-11-19T06:10:23.768Z,24.80
2022-11-19T06:12:50.946Z,24.45
2022-11-19T06:15:18.236Z,25.30
2022-11-19T06:17:45.432Z,20.50
2022-11-19T06:20:12.729Z,22.33
2022-11-19T06:22:40.110Z,22.08
2022-11-19T06:25:08.118Z,23.00
2022-11-19T06:27:35.402Z,20.90
2022-11-19T06:30:03.196Z,23.73
2022-11-19T06:32:30.413Z,22.30
2022-11-19T06:34:57.577Z,25.35
2022-11-19T06:37:25.037Z,24.98
2022-11-19T06:39:52.260Z,27.10
2022-11-19T06:42:37.957Z,20.33
2022-11-19T06:45:09.521Z,22.98
2022-11-19T06:47:37.166Z,22.65
2022-11-19T06:50:05.471Z,20.88
2022-11-19T06:52:32.675Z,25.40
2022-11-19T06:54:59.895Z,25.40
2022-11-19T06:57:27.422Z,28.08
2022-11-19T06:59:54.659Z,25.85
2022-11-19T07:02:21.992Z,33.13
2022-11-19T07:04:49.517Z,31.27
2022-11-19T07:07:16.773Z,28.02
2022-11-19T07:09:44.217Z,24.55
2022-11-19T07:12:11.429Z,33.53
2022-11-19T07:14:38.612Z,29.90
2022-11-19T07:17:06.333Z,30.33
2022-11-19T07:19:33.618Z,32.60
2022-11-19T07:22:00.901Z,31.50
2022-11-19T07:24:28.095Z,24.33
2022-11-19T07:26:56.292Z,31.25
2022-11-19T07:29:23.710Z,26.60
2022-11-19T07:31:53.232Z,31.70
2022-11-19T07:34:20.633Z,28.30
2022-11-19T07:36:48.392Z,30.30
2022-11-19T07:39:15.854Z,31.48
2022-11-19T07:42:01.859Z,26.42
2022-11-19T07:44:29.082Z,23.65
2022-11-19T07:46:56.282Z,25.13
2022-11-19T07:49:24.853Z,28.00
2022-11-19T07:51:53.296Z,26.45
2022-11-19T07:54:20.540Z,24.77
2022-11-19T07:56:47.721Z,24.92
2022-11-19T07:59:14.911Z,26.38
2022-11-19T08:01:42.141Z,28.38
2022-11-19T08:04:09.638Z,26.05
2022-11-19T08:06:36.996Z,29.70
2022-11-19T08:09:04.991Z,26.35
2022-11-19T08:11:32.462Z,25.38
2022-11-19T08:14:01.474Z,26.73
2022-11-19T08:16:47.579Z,26.13
2022-11-19T08:19:16.450Z,27.13
2022-11-19T08:21:46.167Z,24.65
2022-11-19T08:24:14.755Z,24.35
2022-11-19T08:26:43.616Z,29.10
2022-11-19T08:29:16.206Z,29.80
2022-11-19T08:31:45.992Z,24.63
2022-11-19T08:34:13.371Z,25.73
2022-11-19T08:36:40.640Z,20.38
2022-11-19T08:39:09.261Z,19.05
2022-11-19T08:41:55.194Z,19.27
2022-11-19T08:44:22.895Z,20.20
2022-11-19T08:46:50.558Z,18.70
2022-11-19T08:49:18.410Z,20.65
2022-11-19T08:51:45.608Z,19.75
2022-11-19T08:54:13.221Z,17.30
2022-11-19T08:56:40.459Z,15.90
2022-11-19T08:59:07.841Z,16.55
2022-11-19T09:01:35.023Z,17.42
2022-11-19T09:04:02.218Z,20.35
2022-11-19T09:06:29.411Z,14.77
2022-11-19T09:08:58.317Z,15.38
2022-11-19T09:11:25.587Z,14.43
2022-11-19T09:13:53.093Z,17.85
2022-11-19T09:16:20.444Z,16.60
2022-11-19T09:18:47.702Z,13.75
2022-11-19T09:21:17.033Z,14.85
2022-11-19T09:26:15.948Z,18.48
2022-11-19T09:28:43.544Z,16.83
2022-11-19T09:31:14.410Z,18.38
2022-11-19T09:33:43.945Z,19.42
2022-11-19T09:36:12.321Z,18.45
2022-11-19T09:38:40.220Z,26.02
2022-11-19T09:41:26.312Z,15.50
2022-11-19T09:44:13.362Z,14.57
2022-11-19T09:47:08.429Z,17.55
2022-11-19T09:49:42.191Z,20.15
2022-11-19T09:52:20.152Z,16.17
2022-11-19T09:54:55.287Z,27.05
2022-11-19T09:57:40.203Z,16.30
2022-11-19T10:00:08.767Z,18.17
2022-11-19T10:02:35.958Z,15.88
2022-11-19T10:05:04.079Z,20.88
2022-11-19T10:07:53.634Z,17.10
2022-11-19T10:10:42.981Z,18.52
2022-11-19T10:16:18.478Z,14.63
2022-11-19T10:19:23.152Z,15.68
2022-11-19T10:22:04.349Z,16.17
2022-11-19T10:24:50.047Z,16.45
2022-11-19T10:27:23.298Z,17.77
2022-11-19T10:29:54.320Z,15.10
2022-11-19T10:32:35.850Z,14.32
2022-11-19T10:35:17.196Z,13.80
2022-11-19T10:37:57.197Z,16.15
2022-11-19T10:40:31.498Z,12.98
2022-11-19T10:43:23.369Z,13.88
2022-11-19T10:45:50.791Z,15.80
2022-11-19T10:48:23.416Z,14.20
2022-11-19T10:50:51.354Z,12.10
2022-11-19T10:53:25.679Z,14.02
2022-11-19T10:56:05.185Z,13.90
2022-11-19T10:58:58.214Z,22.33
2022-11-19T11:01:40.240Z,11.68
2022-11-19T11:04:13.788Z,14.90
2022-11-19T11:06:55.051Z,11.77
2022-11-19T11:09:41.363Z,9.07
2022-11-19T11:12:36.872Z,10.48
2022-11-19T11:15:22.410Z,11.20
2022-11-19T11:18:06.681Z,9.95
2022-11-19T11:20:36.290Z,9.10
2022-11-19T11:23:27.231Z,11.55
2022-11-19T11:26:10.607Z,10.07
2022-11-19T11:28:55.531Z,7.68
2022-11-19T11:31:35.035Z,10.48
2022-11-19T11:34:03.119Z,8.88
2022-11-19T11:36:34.211Z,9.30
2022-11-19T11:39:03.793Z,9.18
2022-11-19T11:44:25.257Z,10.82
2022-11-19T11:46:58.863Z,11.60
2022-11-19T11:49:37.612Z,9.80
2022-11-19T11:52:04.815Z,8.25
2022-11-19T11:54:32.284Z,10.88
2022-11-19T11:57:19.547Z,11.57
2022-11-19T11:59:47.262Z,9.13
2022-11-19T12:02:32.106Z,9.73
2022-11-19T12:05:17.019Z,6.90
2022-11-19T12:08:05.340Z,14.85
2022-11-19T12:10:42.981Z,10.07
2022-11-19T12:13:28.174Z,8.05
2022-11-19T12:16:03.248Z,13.02
2022-11-19T12:18:58.388Z,8.88
2022-11-19T12:22:03.242Z,7.75
2022-11-19T12:25:01.781Z,11.20
2022-11-19T12:27:54.875Z,8.88
2022-11-19T12:30:27.354Z,7.90
2022-11-19T12:33:28.209Z,11.00
2022-11-19T12:36:23.234Z,8.75
2022-11-19T12:39:20.868Z,10.48
2022-11-19T12:42:19.450Z,9.98
2022-11-19T12:44:52.296Z,8.43
2022-11-19T12:47:51.815Z,8.43
2022-11-19T12:50:38.863Z,8.25
2022-11-19T12:53:12.093Z,10.48
2022-11-19T12:55:46.851Z,8.15
2022-11-19T12:58:38.555Z,7.45
2022-11-19T13:01:12.928Z,8.75
2022-11-19T13:04:14.155Z,9.25
2022-11-19T13:07:00.912Z,8.20
2022-11-19T13:09:38.785Z,7.63
2022-11-19T13:12:17.346Z,12.00
2022-11-19T13:15:00.528Z,8.70
2022-11-19T13:17:40.570Z,9.10
2022-11-19T13:20:24.942Z,8.45
2022-11-19T13:22:55.324Z,11.15
2022-11-19T13:26:01.236Z,10.55
2022-11-19T13:28:47.778Z,10.35
2022-11-19T13:31:33.356Z,9.60
2022-11-19T13:34:19.584Z,10.07
2022-11-19T13:36:58.851Z,9.50
2022-11-19T13:39:37.009Z,8.70
2022-11-19T13:42:23.263Z,10.02
2022-11-19T13:44:50.914Z,12.60
2022-11-19T13:47:31.080Z,10.02
2022-11-19T13:50:13.549Z,11.25
2022-11-19T13:52:57.886Z,10.23
2022-11-19T13:55:37.196Z,11.23
2022-11-19T14:01:04.073Z,9.50
2022-11-19T14:04:15.593Z,16.50
2022-11-19T14:07:00.977Z,11.10
2022-11-19T14:09:47.036Z,15.10
2022-11-19T14:12:39.349Z,12.88
2022-11-19T14:15:56.129Z,12.50
2022-11-19T14:18:53.122Z,11.15
2022-11-19T14:21:46.035Z,10.80
2022-11-19T14:24:55.050Z,9.98
2022-11-19T14:27:26.960Z,11.07
2022-11-19T14:30:01.640Z,9.85
2022-11-19T14:32:34.865Z,11.55
2022-11-19T14:35:01.944Z,13.88
2022-11-19T14:37:40.217Z,11.60
2022-11-19T14:40:16.422Z,15.52
2022-11-19T14:43:20.302Z,11.27
2022-11-19T14:46:10.493Z,9.93
2022-11-19T14:48:40.525Z,9.30
2022-11-19T14:51:11.306Z,10.35
2022-11-19T14:53:51.776Z,10.82
2022-11-19T14:56:21.941Z,12.75
2022-11-19T14:58:53.293Z,11.77
2022-11-19T15:01:21.517Z,9.90
2022-11-19T15:03:57.531Z,10.48
2022-11-19T15:06:24.854Z,11.07
2022-11-19T15:08:54.036Z,8.45
2022-11-19T15:11:21.499Z,11.02
2022-11-19T15:14:09.601Z,10.25
2022-11-19T15:16:37.432Z,12.40
2022-11-19T15:19:39.762Z,12.40
2022-11-19T15:22:25.833Z,8.73
2022-11-19T15:25:13.908Z,16.42
2022-11-19T15:28:02.783Z,12.13
2022-11-19T15:30:47.892Z,21.40
2022-11-19T15:33:37.924Z,10.55
2022-11-19T15:36:12.726Z,12.63
2022-11-19T15:38:54.226Z,11.60
2022-11-19T15:41:25.394Z,12.18
2022-11-19T15:43:56.534Z,16.38
2022-11-19T15:46:51.192Z,16.33
2022-11-19T15:49:24.440Z,11.15
2022-11-19T15:52:03.458Z,13.73
2022-11-19T15:54:38.184Z,11.15
2022-11-19T15:57:21.782Z,10.65
2022-11-19T15:59:58.101Z,13.38
2022-11-19T16:02:33.137Z,11.80
2022-11-19T16:05:00.379Z,13.18
2022-11-19T16:07:29.381Z,12.70
2022-11-19T16:09:57.259Z,10.38
2022-11-19T16:12:45.403Z,12.40
2022-11-19T16:15:43.951Z,11.57
2022-11-19T16:18:16.220Z,12.95
2022-11-19T16:20:52.938Z,12.43
2022-11-19T16:23:23.083Z,11.60
2022-11-19T16:25:50.619Z,10.40
2022-11-19T16:28:20.120Z,11.57
2022-11-19T16:30:50.956Z,12.80
2022-11-19T16:33:23.590Z,12.38
2022-11-19T16:35:53.444Z,12.77
2022-11-19T16:38:28.010Z,11.75
2022-11-19T16:41:15.035Z,12.82
2022-11-19T16:43:48.710Z,12.80
2022-11-19T16:46:21.054Z,13.07
2022-11-19T16:48:55.008Z,17.60
2022-11-19T16:51:34.347Z,14.32
2022-11-19T16:56:34.622Z,14.43
2022-11-19T16:59:03.997Z,14.40
2022-11-19T17:04:03.265Z,13.65
2022-11-19T17:06:33.121Z,17.80
2022-11-19T17:09:01.466Z,15.85
2022-11-19T17:12:09.172Z,13.82
2022-11-19T17:14:36.279Z,14.07
2022-11-19T17:17:03.833Z,15.15
2022-11-19T17:19:35.802Z,15.82
2022-11-19T17:22:18.163Z,11.70
2022-11-19T17:24:46.633Z,16.58
2022-11-19T17:27:29.345Z,17.23
2022-11-19T17:30:09.181Z,13.18
2022-11-19T17:32:42.768Z,16.02
2022-11-19T17:35:29.556Z,16.95
2022-11-19T17:38:10.857Z,13.63
2022-11-19T17:40:48.898Z,15.52
2022-11-19T17:43:48.532Z,15.95
2022-11-19T17:46:15.991Z,16.83
2022-11-19T17:48:45.231Z,18.75
2022-11-19T17:51:13.975Z,16.42
2022-11-19T17:53:41.367Z,13.70
2022-11-19T17:56:20.182Z,13.02
2022-11-19T17:58:47.675Z,23.10
2022-11-19T18:01:16.755Z,16.33
2022-11-19T18:03:44.326Z,16.63
2022-11-19T18:06:16.586Z,15.77
2022-11-19T18:08:44.227Z,18.20
2022-11-19T18:11:20.974Z,14.98
2022-11-19T18:13:51.291Z,14.50
2022-11-19T18:16:20.310Z,16.52
2022-11-19T18:18:47.583Z,18.58
2022-11-19T18:21:16.166Z,21.08
2022-11-19T18:23:44.832Z,20.83
2022-11-19T18:26:13.298Z,18.00
2022-11-19T18:28:44.922Z,18.57
2022-11-19T18:31:23.393Z,17.10
2022-11-19T18:33:50.797Z,19.67
2022-11-19T18:36:18.368Z,17.33
2022-11-19T18:38:46.307Z,20.92
2022-11-19T18:41:14.988Z,18.55
2022-11-19T18:44:00.746Z,18.07
2022-11-19T18:46:28.003Z,18.52
2022-11-19T18:48:55.229Z,19.02
2022-11-19T18:51:23.669Z,19.40
2022-11-19T18:53:50.988Z,18.77
2022-11-19T18:56:19.548Z,17.83
2022-11-19T18:58:47.234Z,17.85
2022-11-19T19:01:16.217Z,18.85
2022-11-19T19:03:43.864Z,22.73
2022-11-19T19:06:11.136Z,17.42
2022-11-19T19:08:38.992Z,18.27
2022-11-19T19:11:27.184Z,19.63
2022-11-19T19:13:54.712Z,18.48
2022-11-19T19:16:22.453Z,20.40
2022-11-19T19:18:49.835Z,17.77
2022-11-19T19:21:19.668Z,16.20
2022-11-19T19:23:47.415Z,20.02
2022-11-19T19:26:16.168Z,15.88
2022-11-19T19:28:44.138Z,22.02
2022-11-19T19:31:16.405Z,16.42
2022-11-19T19:33:46.265Z,16.60
2022-11-19T19:36:14.335Z,18.45
2022-11-19T19:38:42.221Z,18.10
2022-11-19T19:41:21.124Z,17.92
2022-11-19T19:43:49.633Z,21.15
2022-11-19T19:46:19.178Z,16.93
2022-11-19T19:48:48.332Z,19.77
2022-11-19T19:51:16.715Z,17.55
2022-11-19T19:53:44.431Z,18.35
2022-11-19T19:56:14.341Z,20.33
2022-11-19T19:58:43.788Z,20.40
2022-11-19T20:03:39.469Z,20.98
2022-11-19T20:06:08.011Z,20.17
2022-11-19T20:08:39.219Z,24.77
2022-11-19T20:11:17.771Z,18.52
2022-11-19T20:13:45.610Z,21.25
2022-11-19T20:16:18.155Z,24.75
2022-11-19T20:18:47.254Z,20.45
2022-11-19T20:21:16.586Z,21.73
2022-11-19T20:26:13.155Z,17.08
2022-11-19T20:31:19.226Z,20.55
2022-11-19T20:33:47.842Z,23.52
2022-11-19T20:36:15.981Z,18.40
2022-11-19T20:38:45.950Z,19.80
2022-11-19T20:41:33.324Z,26.83
2022-11-19T20:44:19.591Z,23.67
2022-11-19T20:47:04.787Z,20.23
2022-11-19T20:49:34.430Z,20.67
2022-11-19T20:52:03.190Z,19.13
2022-11-19T20:54:30.666Z,27.75
2022-11-19T20:56:58.459Z,23.98
2022-11-19T20:59:26.589Z,30.13
2022-11-19T21:01:54.964Z,20.45
2022-11-19T21:04:23.416Z,20.77
2022-11-19T21:06:50.686Z,17.83
2022-11-19T21:09:19.939Z,23.08
2022-11-19T21:11:47.632Z,20.77
2022-11-19T21:14:14.845Z,18.20
2022-11-19T21:16:42.055Z,24.90
2022-11-19T21:19:10.562Z,20.98
2022-11-19T21:21:38.041Z,22.50
2022-11-19T21:24:05.504Z,23.15
2022-11-19T21:26:33.038Z,23.38
2022-11-19T21:29:00.359Z,19.55
2022-11-19T21:31:39.263Z,19.60
2022-11-19T21:34:14.737Z,25.90
2022-11-19T21:36:42.802Z,22.23
2022-11-19T21:39:11.096Z,23.55
2022-11-19T21:41:38.370Z,21.63
2022-11-19T21:44:05.932Z,21.92
2022-11-19T21:46:33.906Z,20.38
2022-11-19T21:49:01.454Z,19.88
2022-11-19T21:51:28.808Z,20.70
2022-11-19T21:53:56.959Z,22.20
2022-11-19T21:56:25.029Z,24.83
2022-11-19T21:58:52.216Z,20.73
2022-11-19T22:01:19.607Z,20.25
2022-11-19T22:03:46.911Z,22.23
2022-11-19T22:06:14.162Z,19.60
2022-11-19T22:08:42.543Z,18.38
2022-11-19T22:11:31.872Z,24.08
2022-11-19T22:14:04.599Z,23.67
2022-11-19T22:16:34.696Z,23.17
2022-11-19T22:19:02.174Z,25.33
2022-11-19T22:21:29.924Z,19.80
2022-11-19T22:23:57.394Z,22.48
2022-11-19T22:26:24.621Z,25.35
2022-11-19T22:28:51.924Z,28.75
2022-11-19T22:31:19.164Z,22.60
2022-11-19T22:33:49.686Z,19.75
2022-11-19T22:36:17.426Z,23.92
2022-11-19T22:38:44.775Z,23.58
2022-11-19T22:41:16.813Z,22.90
2022-11-19T22:43:44.172Z,20.63
2022-11-19T22:46:13.171Z,20.75
2022-11-19T22:48:41.224Z,17.52
2022-11-19T22:51:14.258Z,20.10
2022-11-19T22:53:41.584Z,21.73
2022-11-19T22:56:11.044Z,24.98
2022-11-19T22:58:38.822Z,21.13
2022-11-19T23:01:07.410Z,22.52
2022-11-19T23:03:34.738Z,23.27
2022-11-19T23:06:01.989Z,24.73
2022-11-19T23:08:29.189Z,20.88
2022-11-19T23:11:00.684Z,22.92
2022-11-19T23:13:32.125Z,21.00
2022-11-19T23:16:17.180Z,22.88
2022-11-19T23:18:51.929Z,21.52
2022-11-19T23:21:24.298Z,23.70
2022-11-19T23:23:52.281Z,24.00
2022-11-19T23:26:22.454Z,22.55
2022-11-19T23:28:50.124Z,24.63
2022-11-19T23:31:22.549Z,25.50
2022-11-19T23:33:53.394Z,22.65
2022-11-19T23:36:27.656Z,25.13
2022-11-19T23:38:55.141Z,22.83
2022-11-19T23:41:22.751Z,18.95
2022-11-19T23:43:51.123Z,21.08
2022-11-19T23:46:26.151Z,21.33
2022-11-19T23:48:55.452Z,22.10
2022-11-19T23:51:31.252Z,21.40
2022-11-19T23:53:58.947Z,19.92
2022-11-19T23:56:26.788Z,20.55
2022-11-19T23:58:54.189Z,21.73
