createdAt,value
2023-10-23T00:02:09.928Z,7.55
2023-10-23T00:04:36.616Z,7.53
2023-10-23T00:07:03.460Z,7.47
2023-10-23T00:09:29.939Z,7.43
2023-10-23T00:11:56.432Z,7.43
2023-10-23T00:14:22.820Z,7.44
2023-10-23T00:16:49.266Z,7.40
2023-10-23T00:19:16.124Z,7.32
2023-10-23T00:21:43.869Z,7.27
2023-10-23T00:24:10.386Z,7.24
2023-10-23T00:26:36.842Z,7.22
2023-10-23T00:29:03.374Z,7.22
2023-10-23T00:31:29.816Z,7.19
2023-10-23T00:33:56.419Z,7.19
2023-10-23T00:36:23.032Z,7.21
2023-10-23T00:38:49.476Z,7.21
2023-10-23T00:41:15.910Z,7.20
2023-10-23T00:43:42.581Z,7.21
2023-10-23T00:46:16.336Z,7.23
2023-10-23T00:48:44.184Z,7.24
2023-10-23T00:51:13.481Z,7.25
2023-10-23T00:53:42.730Z,7.25
2023-10-23T00:56:10.736Z,7.23
2023-10-23T00:58:40.204Z,7.23
2023-10-23T01:01:10.516Z,7.23
2023-10-23T01:03:37.099Z,7.19
2023-10-23T01:06:04.078Z,7.08
2023-10-23T01:08:31.583Z,7.04
2023-10-23T01:10:59.738Z,6.98
2023-10-23T01:13:27.191Z,6.95
2023-10-23T01:15:54.598Z,6.90
2023-10-23T01:18:21.355Z,6.89
2023-10-23T01:20:48.515Z,6.92
2023-10-23T01:23:15.145Z,6.93
2023-10-23T01:25:41.612Z,6.93
2023-10-23T01:28:08.130Z,6.88
2023-10-23T01:30:34.705Z,6.85
2023-10-23T01:33:01.328Z,6.84
2023-10-23T01:35:27.886Z,6.83
2023-10-23T01:37:54.411Z,6.84
2023-10-23T01:40:20.935Z,6.85
2023-10-23T01:42:48.077Z,6.89
2023-10-23T01:45:14.571Z,6.91
2023-10-23T01:47:41.184Z,6.96
2023-10-23T01:50:08.010Z,7.00
2023-10-23T01:52:34.594Z,7.02
2023-10-23T01:55:01.052Z,7.02
2023-10-23T01:57:27.710Z,7.03
2023-10-23T01:59:54.260Z,7.05
2023-10-23T02:02:20.652Z,7.09
2023-10-23T02:04:47.187Z,7.12
2023-10-23T02:07:13.655Z,7.16
2023-10-23T02:09:40.301Z,7.19
2023-10-23T02:12:07.106Z,7.24
2023-10-23T02:14:33.498Z,7.28
2023-10-23T02:17:00.003Z,7.30
2023-10-23T02:19:26.385Z,7.34
2023-10-23T02:21:53.007Z,7.38
2023-10-23T02:24:20.812Z,7.44
2023-10-23T02:26:48.281Z,7.48
2023-10-23T02:29:15.510Z,7.46
2023-10-23T02:31:42.014Z,7.49
2023-10-23T02:34:08.665Z,7.53
2023-10-23T02:36:35.261Z,7.56
2023-10-23T02:39:01.804Z,7.58
2023-10-23T02:41:31.932Z,7.60
2023-10-23T02:43:58.685Z,7.65
2023-10-23T02:46:25.188Z,7.69
2023-10-23T02:48:51.935Z,7.72
2023-10-23T02:51:19.114Z,7.72
2023-10-23T02:53:46.075Z,7.76
2023-10-23T02:56:14.202Z,7.77
2023-10-23T02:58:40.750Z,7.80
2023-10-23T03:01:21.693Z,7.80
2023-10-23T03:03:49.498Z,7.81
2023-10-23T03:06:16.232Z,7.82
2023-10-23T03:08:42.947Z,7.82
2023-10-23T03:11:09.603Z,7.82
2023-10-23T03:13:36.207Z,7.82
2023-10-23T03:16:02.815Z,7.83
2023-10-23T03:18:29.656Z,7.86
2023-10-23T03:21:03.200Z,7.88
2023-10-23T03:23:31.362Z,7.91
2023-10-23T03:25:58.133Z,7.93
2023-10-23T03:28:24.848Z,7.94
2023-10-23T03:30:51.506Z,7.94
2023-10-23T03:33:18.574Z,7.90
2023-10-23T03:35:45.572Z,7.85
2023-10-23T03:38:13.794Z,7.82
2023-10-23T03:40:40.365Z,7.80
2023-10-23T03:43:06.815Z,7.77
2023-10-23T03:45:37.699Z,7.68
2023-10-23T03:48:04.503Z,7.58
2023-10-23T03:50:31.510Z,7.49
2023-10-23T03:52:58.448Z,7.42
2023-10-23T03:55:25.075Z,7.37
2023-10-23T03:57:51.529Z,7.38
2023-10-23T04:00:18.260Z,7.37
2023-10-23T04:02:44.762Z,7.38
2023-10-23T04:05:11.403Z,7.39
2023-10-23T04:07:38.018Z,7.39
2023-10-23T04:10:08.572Z,7.41
2023-10-23T04:12:35.067Z,7.40
2023-10-23T04:15:01.578Z,7.40
2023-10-23T04:17:28.151Z,7.37
2023-10-23T04:19:54.692Z,7.37
2023-10-23T04:22:21.131Z,7.41
2023-10-23T04:24:48.534Z,7.43
2023-10-23T04:27:15.648Z,7.45
2023-10-23T04:29:42.130Z,7.47
2023-10-23T04:32:09.050Z,7.49
2023-10-23T04:34:35.499Z,7.49
2023-10-23T04:37:01.935Z,7.51
2023-10-23T04:39:28.389Z,7.53
2023-10-23T04:41:55.016Z,7.56
2023-10-23T04:44:21.856Z,7.60
2023-10-23T04:46:48.410Z,7.64
2023-10-23T04:49:14.888Z,7.68
2023-10-23T04:51:41.451Z,7.73
2023-10-23T04:54:08.084Z,7.77
2023-10-23T04:56:34.630Z,7.81
2023-10-23T04:59:01.091Z,7.82
2023-10-23T05:01:27.703Z,7.86
2023-10-23T05:03:54.527Z,7.90
2023-10-23T05:06:26.321Z,7.94
2023-10-23T05:08:53.738Z,7.96
2023-10-23T05:11:20.780Z,7.99
2023-10-23T05:13:47.418Z,8.03
2023-10-23T05:16:14.344Z,8.06
2023-10-23T05:18:41.099Z,8.10
2023-10-23T05:21:12.106Z,8.16
2023-10-23T05:23:39.516Z,8.19
2023-10-23T05:26:06.293Z,8.22
2023-10-23T05:28:33.081Z,8.25
2023-10-23T05:30:59.685Z,8.31
2023-10-23T05:33:26.302Z,8.38
2023-10-23T05:36:05.784Z,8.41
2023-10-23T05:38:33.285Z,8.44
2023-10-23T05:41:00.626Z,8.49
2023-10-23T05:43:30.003Z,8.51
2023-10-23T05:45:57.868Z,8.56
2023-10-23T05:48:24.989Z,8.59
2023-10-23T05:51:02.805Z,8.62
2023-10-23T05:53:29.375Z,8.64
2023-10-23T05:56:02.149Z,8.68
2023-10-23T05:58:28.618Z,8.70
2023-10-23T06:00:55.269Z,8.71
2023-10-23T06:03:22.009Z,8.75
2023-10-23T06:05:48.547Z,8.79
2023-10-23T06:08:15.116Z,8.83
2023-10-23T06:10:45.587Z,8.86
2023-10-23T06:13:12.715Z,8.91
2023-10-23T06:15:40.247Z,8.94
2023-10-23T06:18:07.875Z,8.96
2023-10-23T06:20:35.562Z,9.00
2023-10-23T06:23:02.224Z,9.04
2023-10-23T06:25:30.340Z,9.06
2023-10-23T06:27:57.293Z,9.12
2023-10-23T06:30:23.925Z,9.12
2023-10-23T06:32:50.594Z,9.18
2023-10-23T06:35:17.674Z,9.21
2023-10-23T06:37:45.728Z,9.23
2023-10-23T06:40:12.493Z,9.25
2023-10-23T06:42:39.012Z,9.28
2023-10-23T06:45:06.363Z,9.33
2023-10-23T06:47:33.061Z,9.38
2023-10-23T06:50:00.854Z,9.40
2023-10-23T06:52:27.305Z,9.43
2023-10-23T06:54:53.756Z,9.46
2023-10-23T06:57:20.485Z,9.49
2023-10-23T06:59:47.322Z,9.51
2023-10-23T07:02:13.964Z,9.51
2023-10-23T07:04:40.695Z,9.54
2023-10-23T07:07:17.865Z,9.57
2023-10-23T07:09:45.466Z,9.58
2023-10-23T07:12:12.261Z,9.53
2023-10-23T07:14:38.928Z,9.50
2023-10-23T07:17:05.822Z,9.50
2023-10-23T07:19:32.273Z,9.54
2023-10-23T07:21:58.673Z,9.55
2023-10-23T07:24:25.128Z,9.58
2023-10-23T07:26:51.721Z,9.64
2023-10-23T07:29:18.672Z,9.69
2023-10-23T07:31:45.223Z,9.66
2023-10-23T07:34:11.750Z,9.65
2023-10-23T07:36:38.814Z,9.68
2023-10-23T07:39:05.340Z,9.69
2023-10-23T07:41:31.999Z,9.69
2023-10-23T07:43:58.526Z,9.72
2023-10-23T07:46:25.042Z,9.75
2023-10-23T07:48:51.619Z,9.77
2023-10-23T07:51:18.263Z,9.74
2023-10-23T07:53:44.835Z,9.74
2023-10-23T07:56:13.948Z,9.81
2023-10-23T07:58:40.809Z,9.85
2023-10-23T08:01:08.683Z,9.88
2023-10-23T08:03:36.538Z,9.86
2023-10-23T08:06:04.893Z,9.86
2023-10-23T08:08:39.360Z,9.95
2023-10-23T08:11:08.090Z,9.93
2023-10-23T08:13:35.471Z,9.97
2023-10-23T08:16:02.733Z,10.07
2023-10-23T08:20:58.805Z,10.10
2023-10-23T08:23:25.432Z,10.10
2023-10-23T08:25:51.909Z,10.15
2023-10-23T08:28:18.576Z,10.15
2023-10-23T08:30:45.231Z,10.17
2023-10-23T08:33:11.811Z,10.10
2023-10-23T08:35:38.483Z,10.03
2023-10-23T08:38:05.754Z,10.04
2023-10-23T08:40:32.873Z,10.09
2023-10-23T08:43:00.492Z,10.09
2023-10-23T08:45:27.102Z,10.09
2023-10-23T08:47:53.738Z,10.09
2023-10-23T08:50:20.567Z,10.11
2023-10-23T08:52:54.247Z,10.24
2023-10-23T08:55:22.574Z,10.32
2023-10-23T08:57:54.353Z,10.43
2023-10-23T09:00:23.860Z,10.49
2023-10-23T09:02:52.086Z,10.53
2023-10-23T09:05:22.154Z,10.60
2023-10-23T09:07:49.718Z,10.61
2023-10-23T09:10:16.423Z,10.58
2023-10-23T09:12:43.313Z,10.49
2023-10-23T09:15:15.069Z,10.54
2023-10-23T09:17:42.946Z,10.50
2023-10-23T09:20:19.841Z,10.60
2023-10-23T09:22:49.740Z,10.61
2023-10-23T09:25:26.390Z,10.69
2023-10-23T09:27:53.508Z,10.80
2023-10-23T09:30:23.059Z,10.78
2023-10-23T09:32:54.242Z,10.72
2023-10-23T09:35:25.053Z,10.79
2023-10-23T09:37:52.014Z,10.81
2023-10-23T09:40:18.857Z,10.86
2023-10-23T09:42:46.175Z,10.89
2023-10-23T09:45:13.694Z,10.86
2023-10-23T09:47:41.064Z,10.99
2023-10-23T09:50:08.833Z,11.00
2023-10-23T09:52:37.004Z,11.03
2023-10-23T09:55:08.176Z,11.07
2023-10-23T09:57:36.678Z,11.25
2023-10-23T10:00:12.123Z,11.26
2023-10-23T10:02:39.798Z,11.32
2023-10-23T10:05:09.271Z,11.45
2023-10-23T10:07:54.334Z,11.43
2023-10-23T10:10:22.040Z,11.44
2023-10-23T10:12:50.063Z,11.44
2023-10-23T10:15:17.294Z,11.47
2023-10-23T10:17:46.528Z,11.43
2023-10-23T10:20:13.204Z,11.45
2023-10-23T10:22:42.647Z,11.56
2023-10-23T10:25:11.257Z,11.62
2023-10-23T10:27:37.874Z,11.72
2023-10-23T10:30:06.617Z,11.78
2023-10-23T10:32:34.550Z,11.86
2023-10-23T10:35:41.851Z,11.71
2023-10-23T10:38:14.095Z,11.75
2023-10-23T10:41:04.302Z,11.78
2023-10-23T10:43:34.502Z,11.76
2023-10-23T10:46:03.325Z,11.81
2023-10-23T10:48:44.984Z,11.88
2023-10-23T10:51:16.251Z,11.98
2023-10-23T10:53:42.717Z,12.08
2023-10-23T10:56:10.613Z,12.04
2023-10-23T10:58:44.146Z,12.06
2023-10-23T11:01:11.449Z,12.17
2023-10-23T11:03:38.506Z,12.27
2023-10-23T11:06:06.976Z,12.34
2023-10-23T11:08:33.758Z,12.29
2023-10-23T11:11:05.923Z,12.39
2023-10-23T11:13:33.363Z,12.48
2023-10-23T11:16:00.546Z,12.47
2023-10-23T11:18:29.035Z,12.66
2023-10-23T11:21:01.178Z,12.76
2023-10-23T11:23:31.529Z,12.89
2023-10-23T11:25:58.435Z,13.03
2023-10-23T11:28:25.651Z,13.15
2023-10-23T11:30:58.707Z,13.25
2023-10-23T11:33:25.392Z,13.19
2023-10-23T11:35:53.449Z,13.14
2023-10-23T11:38:22.411Z,13.26
2023-10-23T11:40:49.444Z,13.35
2023-10-23T11:43:17.093Z,13.36
2023-10-23T11:45:45.605Z,13.50
2023-10-23T11:48:13.334Z,13.55
2023-10-23T11:50:43.612Z,13.59
2023-10-23T11:53:10.480Z,13.61
2023-10-23T11:55:38.526Z,13.58
2023-10-23T11:58:05.440Z,13.63
2023-10-23T12:00:35.036Z,13.71
2023-10-23T12:03:02.176Z,13.81
2023-10-23T12:05:28.752Z,13.88
2023-10-23T12:07:56.863Z,13.86
2023-10-23T12:10:27.460Z,13.83
2023-10-23T12:12:55.863Z,13.90
2023-10-23T12:15:24.638Z,13.87
2023-10-23T12:17:54.425Z,13.90
2023-10-23T12:20:23.251Z,14.08
2023-10-23T12:22:51.309Z,14.10
2023-10-23T12:25:18.280Z,14.24
2023-10-23T12:27:44.833Z,14.24
2023-10-23T12:30:14.240Z,14.34
2023-10-23T12:33:16.425Z,14.35
2023-10-23T12:35:32.837Z,14.43
2023-10-23T12:37:59.509Z,14.44
2023-10-23T12:40:30.162Z,14.50
2023-10-23T12:42:59.067Z,14.57
2023-10-23T12:45:25.653Z,14.55
2023-10-23T12:47:52.220Z,14.46
2023-10-23T12:50:19.027Z,14.46
2023-10-23T12:52:48.501Z,14.46
2023-10-23T12:55:16.022Z,14.38
2023-10-23T12:57:42.916Z,14.41
2023-10-23T13:00:10.308Z,14.41
2023-10-23T13:02:36.920Z,14.48
2023-10-23T13:05:04.102Z,14.53
2023-10-23T13:07:30.984Z,14.56
2023-10-23T13:09:57.725Z,14.53
2023-10-23T13:12:24.269Z,14.48
2023-10-23T13:14:50.661Z,14.47
2023-10-23T13:17:17.152Z,14.56
2023-10-23T13:19:43.836Z,14.63
2023-10-23T13:22:15.561Z,14.75
2023-10-23T13:24:43.016Z,14.71
2023-10-23T13:27:13.690Z,14.73
2023-10-23T13:29:40.477Z,14.65
2023-10-23T13:32:07.143Z,14.56
2023-10-23T13:34:33.567Z,14.62
2023-10-23T13:37:00.048Z,14.55
2023-10-23T13:39:26.870Z,14.51
2023-10-23T13:41:54.263Z,14.54
2023-10-23T13:44:20.933Z,14.54
2023-10-23T13:46:47.546Z,14.49
2023-10-23T13:49:14.081Z,14.34
2023-10-23T13:51:40.810Z,14.30
2023-10-23T13:54:07.281Z,14.23
2023-10-23T13:56:33.799Z,14.17
2023-10-23T13:59:00.422Z,14.20
2023-10-23T14:01:27.529Z,14.18
2023-10-23T14:03:54.735Z,14.13
2023-10-23T14:06:21.364Z,14.13
2023-10-23T14:09:41.386Z,14.15
2023-10-23T14:11:59.225Z,14.16
2023-10-23T14:14:22.471Z,14.19
2023-10-23T14:16:49.935Z,14.14
2023-10-23T14:19:25.865Z,14.13
2023-10-23T14:22:00.676Z,14.13
2023-10-23T14:24:27.493Z,14.04
2023-10-23T14:26:54.505Z,14.01
2023-10-23T14:29:21.491Z,14.01
2023-10-23T14:31:48.950Z,13.94
2023-10-23T14:34:15.568Z,13.85
2023-10-23T14:36:42.598Z,13.84
2023-10-23T14:39:09.145Z,13.91
2023-10-23T14:41:35.649Z,13.94
2023-10-23T14:44:02.421Z,13.93
2023-10-23T14:46:29.114Z,13.90
2023-10-23T14:48:55.967Z,13.87
2023-10-23T14:51:22.576Z,13.82
2023-10-23T14:53:51.253Z,13.80
2023-10-23T14:56:17.918Z,13.74
2023-10-23T14:58:44.317Z,13.75
2023-10-23T15:01:11.084Z,13.74
2023-10-23T15:03:42.472Z,13.76
2023-10-23T15:06:13.219Z,13.72
2023-10-23T15:08:40.422Z,13.68
2023-10-23T15:11:07.012Z,13.67
2023-10-23T15:13:33.649Z,13.66
2023-10-23T15:16:03.935Z,13.64
2023-10-23T15:18:31.620Z,13.61
2023-10-23T15:21:07.833Z,13.54
2023-10-23T15:23:34.927Z,13.52
2023-10-23T15:26:01.952Z,13.53
2023-10-23T15:28:28.511Z,13.52
2023-10-23T15:31:03.110Z,13.46
2023-10-23T15:33:30.264Z,13.41
2023-10-23T15:35:58.960Z,13.39
2023-10-23T15:38:30.416Z,13.35
2023-10-23T15:41:09.336Z,13.31
2023-10-23T15:43:37.720Z,13.26
2023-10-23T15:46:05.264Z,13.22
2023-10-23T15:48:31.952Z,13.19
2023-10-23T15:50:59.723Z,13.13
2023-10-23T15:53:29.959Z,13.07
2023-10-23T15:56:01.566Z,13.02
2023-10-23T15:58:28.365Z,13.00
2023-10-23T16:00:56.859Z,12.95
2023-10-23T16:03:24.326Z,12.93
2023-10-23T16:05:51.712Z,12.91
2023-10-23T16:08:18.987Z,12.86
2023-10-23T16:10:50.008Z,12.80
2023-10-23T16:13:18.449Z,12.76
2023-10-23T16:15:46.213Z,12.71
2023-10-23T16:18:15.002Z,12.66
2023-10-23T16:20:43.626Z,12.63
2023-10-23T16:23:11.704Z,12.59
2023-10-23T16:25:41.320Z,12.56
2023-10-23T16:28:09.295Z,12.52
2023-10-23T16:30:36.620Z,12.51
2023-10-23T16:33:03.996Z,12.47
2023-10-23T16:35:30.729Z,12.43
2023-10-23T16:37:57.228Z,12.40
2023-10-23T16:40:23.793Z,12.38
2023-10-23T16:42:50.434Z,12.36
2023-10-23T16:45:16.854Z,12.34
2023-10-23T16:47:43.340Z,12.34
2023-10-23T16:50:10.409Z,12.27
2023-10-23T16:52:37.504Z,12.28
2023-10-23T16:55:05.961Z,12.24
2023-10-23T16:57:33.179Z,12.22
2023-10-23T17:00:00.016Z,12.21
2023-10-23T17:02:27.600Z,12.21
2023-10-23T17:04:55.066Z,12.18
2023-10-23T17:07:21.573Z,12.13
2023-10-23T17:09:48.106Z,12.10
2023-10-23T17:12:15.471Z,12.07
2023-10-23T17:14:41.906Z,12.06
2023-10-23T17:17:09.505Z,12.06
2023-10-23T17:19:36.406Z,12.05
2023-10-23T17:22:03.113Z,12.06
2023-10-23T17:24:30.105Z,12.04
2023-10-23T17:26:56.520Z,12.06
2023-10-23T17:29:23.039Z,12.02
2023-10-23T17:31:53.338Z,12.00
2023-10-23T17:34:20.573Z,11.98
2023-10-23T17:36:47.280Z,11.99
2023-10-23T17:39:13.830Z,11.96
2023-10-23T17:41:40.244Z,11.97
2023-10-23T17:44:06.854Z,11.96
2023-10-23T17:46:36.318Z,11.96
2023-10-23T17:49:03.443Z,11.93
2023-10-23T17:51:29.972Z,11.93
2023-10-23T17:54:04.927Z,11.94
2023-10-23T17:56:36.699Z,11.93
2023-10-23T17:59:03.769Z,11.92
2023-10-23T18:01:30.542Z,11.89
2023-10-23T18:03:57.082Z,11.88
2023-10-23T18:06:23.936Z,11.88
2023-10-23T18:08:50.503Z,11.87
2023-10-23T18:11:17.068Z,11.88
2023-10-23T18:13:44.934Z,11.89
2023-10-23T18:16:14.834Z,11.88
2023-10-23T18:18:41.735Z,11.88
2023-10-23T18:21:08.366Z,11.87
2023-10-23T18:23:35.216Z,11.87
2023-10-23T18:26:01.913Z,11.87
2023-10-23T18:28:29.537Z,11.87
2023-10-23T18:31:03.443Z,11.87
2023-10-23T18:33:30.273Z,11.84
2023-10-23T18:36:02.154Z,11.84
2023-10-23T18:38:28.930Z,11.83
2023-10-23T18:40:55.885Z,11.79
2023-10-23T18:43:24.195Z,11.77
2023-10-23T18:45:50.726Z,11.77
2023-10-23T18:48:17.390Z,11.76
2023-10-23T18:50:44.195Z,11.74
2023-10-23T18:53:10.725Z,11.74
2023-10-23T18:55:37.242Z,11.73
2023-10-23T18:58:03.818Z,11.70
2023-10-23T19:00:30.404Z,11.65
2023-10-23T19:02:56.948Z,11.64
2023-10-23T19:05:23.448Z,11.67
2023-10-23T19:07:50.268Z,11.65
2023-10-23T19:10:16.921Z,11.61
2023-10-23T19:12:43.375Z,11.59
2023-10-23T19:15:10.248Z,11.58
2023-10-23T19:17:41.120Z,11.57
2023-10-23T19:20:09.226Z,11.54
2023-10-23T19:22:36.913Z,11.50
2023-10-23T19:25:04.905Z,11.52
2023-10-23T19:27:32.057Z,11.54
2023-10-23T19:29:58.734Z,11.52
2023-10-23T19:32:25.411Z,11.48
2023-10-23T19:34:52.107Z,11.46
2023-10-23T19:37:18.898Z,11.46
2023-10-23T19:39:45.761Z,11.45
2023-10-23T19:42:17.370Z,11.42
2023-10-23T19:44:44.776Z,11.40
2023-10-23T19:47:15.078Z,11.41
2023-10-23T19:49:45.762Z,11.41
2023-10-23T19:52:15.387Z,11.41
2023-10-23T19:54:43.360Z,11.40
2023-10-23T19:57:15.065Z,11.38
2023-10-23T19:59:43.903Z,11.37
2023-10-23T20:02:10.735Z,11.35
2023-10-23T20:04:37.915Z,11.34
2023-10-23T20:07:04.547Z,11.31
2023-10-23T20:09:31.137Z,11.31
2023-10-23T20:11:57.659Z,11.29
2023-10-23T20:14:24.283Z,11.31
2023-10-23T20:16:50.854Z,11.29
2023-10-23T20:19:17.488Z,11.26
2023-10-23T20:21:44.324Z,11.26
2023-10-23T20:24:10.821Z,11.26
2023-10-23T20:26:40.092Z,11.25
2023-10-23T20:29:06.628Z,11.24
2023-10-23T20:31:33.289Z,11.22
2023-10-23T20:36:27.116Z,11.22
2023-10-23T20:38:53.558Z,11.22
2023-10-23T20:41:20.173Z,11.19
2023-10-23T20:43:47.833Z,11.18
2023-10-23T20:46:14.680Z,11.20
2023-10-23T20:48:41.218Z,11.18
2023-10-23T20:51:07.832Z,11.17
2023-10-23T20:53:34.311Z,11.17
2023-10-23T20:56:04.420Z,11.18
2023-10-23T20:58:31.937Z,11.17
2023-10-23T21:01:05.309Z,11.17
2023-10-23T21:03:32.128Z,11.17
2023-10-23T21:06:05.391Z,11.16
2023-10-23T21:08:39.355Z,11.18
2023-10-23T21:11:06.819Z,11.18
2023-10-23T21:13:34.005Z,11.18
2023-10-23T21:16:01.331Z,11.19
2023-10-23T21:18:27.877Z,11.18
2023-10-23T21:20:57.173Z,11.17
2023-10-23T21:23:23.877Z,11.17
2023-10-23T21:25:53.279Z,11.17
2023-10-23T21:28:24.185Z,11.14
2023-10-23T21:30:50.628Z,11.16
2023-10-23T21:33:17.048Z,11.18
2023-10-23T21:35:43.519Z,11.17
2023-10-23T21:38:09.992Z,11.16
2023-10-23T21:40:36.647Z,11.17
2023-10-23T21:43:04.881Z,11.15
2023-10-23T21:45:33.321Z,11.16
2023-10-23T21:47:59.934Z,11.15
2023-10-23T21:50:26.673Z,11.14
2023-10-23T21:52:53.450Z,11.13
2023-10-23T21:55:23.520Z,11.10
2023-10-23T21:57:51.348Z,11.10
2023-10-23T22:00:30.434Z,11.06
2023-10-23T22:02:58.131Z,11.05
2023-10-23T22:05:24.962Z,11.03
2023-10-23T22:07:52.552Z,11.02
2023-10-23T22:10:19.991Z,11.04
2023-10-23T22:12:47.128Z,11.04
2023-10-23T22:15:13.774Z,11.03
2023-10-23T22:17:40.430Z,11.01
2023-10-23T22:20:07.827Z,11.00
2023-10-23T22:22:34.308Z,11.00
2023-10-23T22:25:00.845Z,11.00
2023-10-23T22:27:27.381Z,10.97
2023-10-23T22:29:53.969Z,10.97
2023-10-23T22:32:20.435Z,10.96
2023-10-23T22:34:47.041Z,10.90
2023-10-23T22:38:01.023Z,10.87
2023-10-23T22:40:00.355Z,10.91
2023-10-23T22:42:27.314Z,10.90
2023-10-23T22:44:53.752Z,10.92
2023-10-23T22:47:20.309Z,10.91
2023-10-23T22:49:47.197Z,10.92
2023-10-23T22:52:13.891Z,10.92
2023-10-23T22:54:41.336Z,10.93
2023-10-23T22:57:08.700Z,10.92
2023-10-23T22:59:35.503Z,10.89
2023-10-23T23:02:02.381Z,10.89
2023-10-23T23:04:29.477Z,10.91
2023-10-23T23:06:59.689Z,10.90
2023-10-23T23:09:27.167Z,10.88
2023-10-23T23:11:54.139Z,10.88
2023-10-23T23:14:20.903Z,10.90
2023-10-23T23:16:49.567Z,10.90
2023-10-23T23:19:24.665Z,10.87
2023-10-23T23:21:54.839Z,10.89
2023-10-23T23:24:21.326Z,10.88
2023-10-23T23:26:48.081Z,10.85
2023-10-23T23:29:14.522Z,10.86
2023-10-23T23:31:41.147Z,10.87
2023-10-23T23:34:08.059Z,10.87
2023-10-23T23:36:34.535Z,10.83
2023-10-23T23:39:00.983Z,10.85
2023-10-23T23:41:27.702Z,10.84
2023-10-23T23:43:54.259Z,10.85
2023-10-23T23:46:20.804Z,10.83
2023-10-23T23:48:47.348Z,10.84
2023-10-23T23:51:13.787Z,10.85
2023-10-23T23:53:40.219Z,10.84
2023-10-23T23:56:06.840Z,10.86
2023-10-23T23:58:33.280Z,10.87
