createdAt,value
2022-12-06T00:04:32.855Z,7.72
2022-12-06T00:09:36.944Z,7.45
2022-12-06T00:14:41.051Z,7.53
2022-12-06T00:19:46.544Z,8.55
2022-12-06T00:24:50.657Z,8.52
2022-12-06T00:29:54.766Z,8.38
2022-12-06T00:35:00.234Z,8.80
2022-12-06T00:40:04.555Z,9.52
2022-12-06T00:45:10.093Z,9.85
2022-12-06T00:50:15.689Z,11.05
2022-12-06T00:55:19.746Z,10.02
2022-12-06T01:00:23.863Z,10.45
2022-12-06T01:05:29.791Z,9.60
2022-12-06T01:10:33.823Z,9.88
2022-12-06T01:15:37.989Z,10.82
2022-12-06T01:20:43.176Z,11.35
2022-12-06T01:25:53.544Z,11.27
2022-12-06T01:30:57.231Z,10.55
2022-12-06T01:36:02.569Z,11.75
2022-12-06T01:41:06.356Z,10.43
2022-12-06T01:46:24.290Z,10.15
2022-12-06T01:51:30.509Z,9.25
2022-12-06T01:56:34.409Z,9.52
2022-12-06T02:01:40.321Z,9.85
2022-12-06T02:06:46.892Z,11.05
2022-12-06T02:11:50.575Z,9.82
2022-12-06T02:17:14.965Z,10.68
2022-12-06T02:22:27.339Z,10.02
2022-12-06T02:27:51.874Z,10.48
2022-12-06T02:33:04.470Z,10.63
2022-12-06T02:38:14.897Z,9.73
2022-12-06T02:43:23.614Z,9.23
2022-12-06T02:48:28.867Z,9.73
2022-12-06T02:53:35.404Z,8.98
2022-12-06T02:58:39.500Z,9.93
2022-12-06T03:04:05.346Z,8.98
2022-12-06T03:09:19.517Z,9.27
2022-12-06T03:14:25.268Z,9.07
2022-12-06T03:19:32.066Z,9.23
2022-12-06T03:24:39.700Z,8.65
2022-12-06T03:29:48.905Z,8.80
2022-12-06T03:34:56.851Z,8.80
2022-12-06T03:40:08.136Z,8.68
2022-12-06T03:45:13.363Z,8.52
2022-12-06T03:50:23.164Z,8.85
2022-12-06T03:55:26.826Z,9.07
2022-12-06T04:00:30.629Z,8.05
2022-12-06T04:05:35.626Z,8.70
2022-12-06T04:10:39.250Z,8.35
2022-12-06T04:15:42.992Z,8.20
2022-12-06T04:21:14.098Z,8.32
2022-12-06T04:26:20.547Z,9.40
2022-12-06T04:31:43.061Z,9.60
2022-12-06T04:37:05.787Z,10.75
2022-12-06T04:42:27.578Z,9.05
2022-12-06T04:47:31.271Z,9.57
2022-12-06T04:52:36.563Z,10.15
2022-12-06T04:57:40.307Z,9.35
2022-12-06T05:02:44.065Z,8.65
2022-12-06T05:07:49.159Z,8.40
2022-12-06T05:12:52.842Z,8.18
2022-12-06T05:17:56.598Z,8.73
2022-12-06T05:23:01.682Z,8.27
2022-12-06T05:28:05.960Z,9.05
2022-12-06T05:33:09.678Z,8.07
2022-12-06T05:38:14.764Z,8.98
2022-12-06T05:43:18.708Z,8.80
2022-12-06T05:48:22.852Z,8.85
2022-12-06T05:53:27.992Z,7.82
2022-12-06T05:58:31.693Z,9.05
2022-12-06T06:03:35.905Z,9.13
2022-12-06T06:08:41.230Z,10.18
2022-12-06T06:13:44.908Z,9.95
2022-12-06T06:18:48.702Z,10.82
2022-12-06T06:23:53.831Z,9.30
2022-12-06T06:28:57.596Z,8.23
2022-12-06T06:34:01.293Z,8.13
2022-12-06T06:39:06.403Z,7.85
2022-12-06T06:44:10.154Z,8.68
2022-12-06T06:49:14.024Z,7.87
2022-12-06T06:54:19.085Z,6.90
2022-12-06T06:59:23.149Z,6.72
2022-12-06T07:04:26.868Z,7.00
2022-12-06T07:09:31.940Z,7.00
2022-12-06T07:14:36.087Z,7.25
2022-12-06T07:19:39.807Z,7.25
2022-12-06T07:24:50.787Z,6.90
2022-12-06T07:29:56.012Z,6.78
2022-12-06T07:34:59.705Z,7.12
2022-12-06T07:40:05.331Z,7.40
2022-12-06T07:45:10.167Z,7.20
2022-12-06T07:50:18.131Z,7.05
2022-12-06T07:55:23.838Z,7.03
2022-12-06T08:00:27.714Z,7.30
2022-12-06T08:05:31.430Z,8.27
2022-12-06T08:10:37.551Z,8.07
2022-12-06T08:15:41.470Z,6.47
2022-12-06T08:20:45.199Z,6.93
2022-12-06T08:25:57.828Z,5.90
2022-12-06T08:31:07.225Z,6.57
2022-12-06T08:36:13.525Z,6.40
2022-12-06T08:41:36.760Z,5.80
2022-12-06T08:46:41.470Z,5.60
2022-12-06T08:51:46.859Z,4.90
2022-12-06T08:56:52.297Z,6.05
2022-12-06T09:01:56.083Z,6.70
2022-12-06T09:06:59.812Z,6.57
2022-12-06T09:12:05.263Z,7.22
2022-12-06T09:17:08.931Z,6.53
2022-12-06T09:22:12.622Z,6.68
2022-12-06T09:27:17.731Z,5.93
2022-12-06T09:32:21.449Z,6.60
2022-12-06T09:37:25.297Z,5.87
2022-12-06T09:42:52.232Z,5.53
2022-12-06T09:48:27.799Z,5.53
2022-12-06T09:53:44.183Z,6.30
2022-12-06T09:59:01.584Z,5.20
2022-12-06T10:04:19.346Z,4.90
2022-12-06T10:09:36.430Z,4.62
2022-12-06T10:15:13.159Z,5.10
2022-12-06T10:20:24.929Z,5.07
2022-12-06T10:25:35.082Z,5.22
2022-12-06T10:30:46.574Z,4.25
2022-12-06T10:35:56.953Z,3.80
2022-12-06T10:41:08.188Z,2.85
2022-12-06T10:46:38.045Z,2.87
2022-12-06T10:51:45.997Z,3.67
2022-12-06T10:56:53.530Z,2.65
2022-12-06T11:02:02.765Z,2.87
2022-12-06T11:07:13.371Z,2.53
2022-12-06T11:12:29.565Z,1.90
2022-12-06T11:17:40.598Z,1.75
2022-12-06T11:22:51.878Z,1.87
2022-12-06T11:28:01.844Z,2.10
2022-12-06T11:33:07.050Z,2.35
2022-12-06T11:38:10.742Z,2.40
2022-12-06T11:43:19.119Z,2.10
2022-12-06T11:53:33.463Z,2.05
2022-12-06T12:03:46.102Z,2.55
2022-12-06T12:08:59.690Z,2.78
2022-12-06T12:14:06.449Z,3.70
2022-12-06T12:19:28.410Z,2.85
2022-12-06T12:30:28.465Z,2.65
2022-12-06T12:35:35.451Z,2.33
2022-12-06T12:40:42.321Z,2.40
2022-12-06T12:46:06.655Z,2.10
2022-12-06T12:51:25.314Z,2.60
2022-12-06T12:56:31.888Z,1.98
2022-12-06T13:01:43.185Z,2.10
2022-12-06T13:06:52.036Z,1.98
2022-12-06T13:11:59.353Z,1.48
2022-12-06T13:17:08.634Z,1.83
2022-12-06T13:22:20.068Z,1.92
2022-12-06T13:27:24.820Z,1.77
2022-12-06T13:32:33.562Z,1.95
2022-12-06T13:37:47.055Z,2.22
2022-12-06T13:42:50.777Z,2.60
2022-12-06T13:47:54.523Z,2.12
2022-12-06T13:53:03.247Z,3.22
2022-12-06T13:58:40.567Z,2.58
2022-12-06T14:03:56.215Z,3.67
2022-12-06T14:09:01.945Z,2.92
2022-12-06T14:14:09.226Z,3.00
2022-12-06T14:19:21.509Z,2.75
2022-12-06T14:24:33.317Z,2.75
2022-12-06T14:29:37.293Z,2.42
2022-12-06T14:34:41.010Z,2.92
2022-12-06T14:39:52.276Z,2.95
2022-12-06T14:45:02.001Z,2.35
2022-12-06T14:50:25.901Z,2.30
2022-12-06T14:55:32.824Z,2.42
2022-12-06T15:00:39.533Z,2.05
2022-12-06T15:05:44.749Z,2.47
2022-12-06T15:11:00.627Z,2.45
2022-12-06T15:16:15.733Z,2.00
2022-12-06T15:21:19.548Z,1.75
2022-12-06T15:26:25.762Z,1.42
2022-12-06T15:31:31.881Z,2.87
2022-12-06T15:36:36.486Z,2.15
2022-12-06T15:41:42.184Z,1.60
2022-12-06T15:46:46.604Z,2.58
2022-12-06T15:51:50.724Z,3.83
2022-12-06T15:56:55.718Z,3.30
2022-12-06T16:01:59.521Z,2.10
2022-12-06T16:07:03.181Z,1.87
2022-12-06T16:12:08.756Z,1.95
2022-12-06T16:17:12.471Z,1.45
2022-12-06T16:22:16.226Z,1.70
2022-12-06T16:27:21.256Z,2.50
2022-12-06T16:32:25.002Z,2.10
2022-12-06T16:37:28.681Z,1.92
2022-12-06T16:42:33.761Z,2.03
2022-12-06T16:47:37.863Z,2.33
2022-12-06T16:52:41.584Z,1.73
2022-12-06T16:57:46.768Z,2.60
2022-12-06T17:02:50.909Z,2.20
2022-12-06T17:07:54.767Z,2.67
2022-12-06T17:12:59.884Z,3.00
2022-12-06T17:18:03.636Z,2.70
2022-12-06T17:23:07.321Z,3.10
2022-12-06T17:28:12.454Z,3.25
2022-12-06T17:33:16.130Z,3.25
2022-12-06T17:38:20.144Z,3.42
2022-12-06T17:43:25.257Z,3.00
2022-12-06T17:48:33.530Z,3.30
2022-12-06T17:53:39.923Z,3.00
2022-12-06T17:58:44.946Z,3.62
2022-12-06T18:03:51.527Z,5.30
2022-12-06T18:08:55.314Z,4.43
2022-12-06T18:14:00.707Z,3.90
2022-12-06T18:19:08.686Z,4.65
2022-12-06T18:29:27.294Z,4.80
2022-12-06T18:34:31.385Z,5.00
2022-12-06T18:39:35.082Z,5.30
2022-12-06T18:44:40.228Z,5.10
2022-12-06T18:49:43.930Z,5.20
2022-12-06T18:54:47.644Z,8.95
2022-12-06T18:59:52.715Z,5.78
2022-12-06T19:04:56.459Z,6.30
2022-12-06T19:10:00.585Z,6.80
2022-12-06T19:15:07.159Z,6.97
2022-12-06T19:20:11.148Z,6.87
2022-12-06T19:25:14.893Z,7.20
2022-12-06T19:30:20.329Z,8.40
2022-12-06T19:35:24.074Z,7.37
2022-12-06T19:40:28.208Z,7.12
2022-12-06T19:45:33.280Z,8.90
2022-12-06T19:50:37.100Z,9.88
2022-12-06T19:55:46.560Z,9.88
2022-12-06T20:00:51.908Z,9.15
2022-12-06T20:06:02.285Z,8.75
2022-12-06T20:11:28.847Z,10.88
2022-12-06T20:16:34.223Z,10.23
2022-12-06T20:21:38.097Z,12.10
2022-12-06T20:26:42.158Z,11.80
2022-12-06T20:31:48.432Z,10.63
2022-12-06T20:36:52.168Z,11.12
2022-12-06T20:41:56.170Z,8.90
2022-12-06T20:47:01.410Z,8.77
2022-12-06T20:52:06.852Z,9.88
2022-12-06T20:57:10.572Z,10.10
2022-12-06T21:02:15.645Z,11.07
2022-12-06T21:07:19.481Z,9.57
2022-12-06T21:12:23.253Z,8.10
2022-12-06T21:17:28.356Z,8.98
2022-12-06T21:22:32.039Z,10.20
2022-12-06T21:27:35.867Z,12.10
2022-12-06T21:32:40.993Z,17.85
2022-12-06T21:37:44.732Z,17.52
2022-12-06T21:42:48.533Z,9.20
2022-12-06T21:47:53.652Z,11.00
2022-12-06T21:52:58.015Z,13.13
2022-12-06T21:58:01.739Z,11.32
2022-12-06T22:03:06.878Z,10.95
2022-12-06T22:08:10.740Z,12.10
2022-12-06T22:13:14.502Z,11.23
2022-12-06T22:18:19.667Z,11.40
2022-12-06T22:23:23.389Z,10.52
2022-12-06T22:28:27.566Z,10.98
2022-12-06T22:33:33.383Z,12.37
2022-12-06T22:38:37.466Z,11.48
2022-12-06T22:43:41.178Z,11.18
2022-12-06T22:48:46.704Z,9.65
2022-12-06T22:53:54.247Z,10.50
2022-12-06T22:58:59.953Z,14.47
2022-12-06T23:04:07.954Z,14.93
2022-12-06T23:09:15.465Z,10.60
2022-12-06T23:14:19.174Z,8.23
2022-12-06T23:19:24.305Z,8.48
2022-12-06T23:24:28.026Z,7.30
2022-12-06T23:29:31.752Z,8.23
2022-12-06T23:34:36.845Z,7.10
2022-12-06T23:39:40.563Z,6.65
2022-12-06T23:44:44.334Z,7.00
2022-12-06T23:49:49.420Z,6.95
2022-12-06T23:54:53.074Z,7.25
2022-12-06T23:59:56.738Z,8.07
