createdAt,value
2023-05-19T00:08:51.863Z,9.52
2023-05-19T00:11:22.476Z,9.56
2023-05-19T00:13:51.055Z,9.59
2023-05-19T00:16:18.470Z,9.55
2023-05-19T00:18:47.448Z,9.54
2023-05-19T00:21:15.099Z,9.54
2023-05-19T00:23:42.853Z,9.52
2023-05-19T00:26:10.828Z,9.47
2023-05-19T00:28:39.316Z,9.51
2023-05-19T00:31:06.826Z,9.55
2023-05-19T00:33:34.525Z,9.56
2023-05-19T00:36:03.934Z,9.57
2023-05-19T00:38:32.891Z,9.59
2023-05-19T00:41:01.405Z,9.58
2023-05-19T00:43:30.157Z,9.58
2023-05-19T00:45:58.126Z,9.56
2023-05-19T00:48:26.364Z,9.58
2023-05-19T00:51:04.035Z,9.60
2023-05-19T00:53:34.106Z,9.53
2023-05-19T00:56:02.872Z,9.55
2023-05-19T00:58:33.397Z,9.58
2023-05-19T01:01:05.188Z,9.57
2023-05-19T01:03:35.634Z,9.55
2023-05-19T01:06:07.838Z,9.56
2023-05-19T01:08:37.764Z,9.53
2023-05-19T01:11:08.518Z,9.54
2023-05-19T01:13:36.952Z,9.51
2023-05-19T01:31:04.544Z,9.51
2023-05-19T01:33:33.994Z,9.52
2023-05-19T01:36:03.896Z,9.50
2023-05-19T01:38:34.618Z,9.46
2023-05-19T01:41:04.228Z,9.43
2023-05-19T01:43:33.188Z,9.45
2023-05-19T01:46:02.591Z,9.47
2023-05-19T01:48:31.024Z,9.46
2023-05-19T01:50:59.120Z,9.44
2023-05-19T01:53:26.667Z,9.43
2023-05-19T01:55:56.642Z,9.49
2023-05-19T02:14:00.489Z,9.44
2023-05-19T02:16:29.347Z,9.49
2023-05-19T02:18:57.359Z,9.50
2023-05-19T02:21:24.991Z,9.53
2023-05-19T02:23:52.182Z,9.51
2023-05-19T02:26:21.395Z,9.44
2023-05-19T02:28:48.331Z,9.48
2023-05-19T02:31:15.582Z,9.46
2023-05-19T02:33:43.032Z,9.47
2023-05-19T02:36:10.374Z,9.46
2023-05-19T02:38:37.769Z,9.42
2023-05-19T02:41:05.279Z,9.42
2023-05-19T03:01:11.292Z,9.36
2023-05-19T03:03:39.549Z,9.40
2023-05-19T03:06:08.805Z,9.36
2023-05-19T03:10:20.955Z,9.42
2023-05-19T03:12:48.524Z,9.41
2023-05-19T03:15:16.420Z,9.43
2023-05-19T03:17:43.992Z,9.44
2023-05-19T03:20:11.710Z,9.45
2023-05-19T03:22:41.703Z,9.45
2023-05-19T03:25:11.716Z,9.43
2023-05-19T03:27:38.992Z,9.42
2023-05-19T03:30:07.495Z,9.38
2023-05-19T03:32:41.390Z,9.40
2023-05-19T03:45:23.435Z,9.28
2023-05-19T03:47:58.747Z,9.27
2023-05-19T03:51:02.268Z,9.30
2023-05-19T03:53:30.356Z,9.39
2023-05-19T03:55:57.414Z,9.33
2023-05-19T03:58:24.880Z,9.31
2023-05-19T04:00:54.119Z,9.38
2023-05-19T04:03:21.557Z,9.34
2023-05-19T04:05:48.752Z,9.40
2023-05-19T04:08:16.187Z,9.44
2023-05-19T04:10:43.319Z,9.27
2023-05-19T04:13:42.259Z,9.30
2023-05-19T04:16:41.810Z,9.36
2023-05-19T04:19:09.813Z,9.44
2023-05-19T04:21:37.459Z,9.40
2023-05-19T04:24:06.653Z,9.41
2023-05-19T04:26:36.343Z,9.59
2023-05-19T04:29:04.782Z,9.66
2023-05-19T04:31:34.306Z,9.60
2023-05-19T04:34:02.769Z,9.62
2023-05-19T04:36:29.898Z,9.55
2023-05-19T04:39:02.732Z,9.63
2023-05-19T04:41:31.468Z,9.72
2023-05-19T04:43:59.249Z,9.58
2023-05-19T04:46:27.471Z,9.58
2023-05-19T04:48:57.030Z,9.65
2023-05-19T04:51:30.312Z,9.72
2023-05-19T04:54:03.364Z,9.64
2023-05-19T04:56:33.953Z,9.67
2023-05-19T04:59:02.168Z,9.70
2023-05-19T05:01:31.215Z,9.71
2023-05-19T05:03:59.386Z,9.82
2023-05-19T05:06:28.510Z,9.98
2023-05-19T05:08:56.818Z,9.92
2023-05-19T05:11:26.148Z,10.03
2023-05-19T05:13:57.909Z,10.11
2023-05-19T05:16:28.911Z,10.06
2023-05-19T05:18:58.498Z,10.08
2023-05-19T05:21:26.277Z,10.12
2023-05-19T05:23:54.647Z,10.18
2023-05-19T05:26:30.597Z,10.24
2023-05-19T05:28:58.088Z,10.29
2023-05-19T05:31:25.790Z,10.31
2023-05-19T05:33:53.835Z,10.26
2023-05-19T05:36:24.342Z,10.32
2023-05-19T05:38:51.807Z,10.37
2023-05-19T05:41:18.898Z,10.47
2023-05-19T05:43:48.581Z,10.47
2023-05-19T05:46:15.817Z,10.46
2023-05-19T05:48:43.666Z,10.47
2023-05-19T05:51:12.249Z,10.49
2023-05-19T05:53:44.696Z,10.54
2023-05-19T05:56:14.151Z,10.59
2023-05-19T05:58:50.526Z,10.67
2023-05-19T06:01:17.893Z,10.74
2023-05-19T06:03:45.956Z,10.80
2023-05-19T06:06:18.216Z,10.87
2023-05-19T06:08:45.802Z,10.88
2023-05-19T06:11:13.122Z,10.90
2023-05-19T06:13:41.765Z,10.89
2023-05-19T06:16:13.844Z,10.96
2023-05-19T06:18:46.952Z,10.91
2023-05-19T06:21:14.414Z,10.97
2023-05-19T06:23:43.801Z,11.08
2023-05-19T06:26:11.784Z,11.10
2023-05-19T06:28:39.198Z,11.22
2023-05-19T06:31:06.660Z,11.22
2023-05-19T06:34:00.624Z,11.33
2023-05-19T06:36:28.445Z,11.41
2023-05-19T06:38:58.355Z,11.37
2023-05-19T06:41:26.232Z,11.48
2023-05-19T06:43:53.677Z,11.58
2023-05-19T06:46:22.407Z,11.63
2023-05-19T06:48:50.074Z,11.70
2023-05-19T06:51:22.348Z,11.77
2023-05-19T06:53:54.435Z,11.81
2023-05-19T06:56:23.189Z,11.80
2023-05-19T06:58:51.222Z,11.82
2023-05-19T07:01:21.354Z,11.91
2023-05-19T07:03:54.358Z,11.88
2023-05-19T07:06:21.741Z,11.99
2023-05-19T07:08:49.200Z,12.00
2023-05-19T07:11:17.694Z,12.09
2023-05-19T07:13:45.695Z,12.13
2023-05-19T07:16:16.727Z,12.11
2023-05-19T07:18:45.226Z,12.11
2023-05-19T07:21:12.300Z,12.16
2023-05-19T07:23:39.692Z,12.24
2023-05-19T07:26:06.817Z,12.33
2023-05-19T07:28:34.418Z,12.39
2023-05-19T07:31:01.434Z,12.23
2023-05-19T07:33:28.845Z,12.31
2023-05-19T07:35:56.133Z,12.46
2023-05-19T07:38:23.455Z,12.48
2023-05-19T07:40:50.455Z,12.46
2023-05-19T07:43:18.586Z,12.60
2023-05-19T07:45:45.777Z,12.70
2023-05-19T07:48:13.754Z,12.66
2023-05-19T07:50:40.779Z,12.69
2023-05-19T07:53:08.030Z,12.66
2023-05-19T07:55:35.022Z,12.75
2023-05-19T07:58:02.274Z,12.84
2023-05-19T08:00:29.289Z,12.72
2023-05-19T08:02:57.526Z,12.82
2023-05-19T08:05:25.970Z,12.79
2023-05-19T08:07:53.294Z,12.88
2023-05-19T08:10:20.467Z,12.77
2023-05-19T08:12:47.753Z,12.81
2023-05-19T08:15:14.751Z,12.94
2023-05-19T08:17:42.106Z,12.99
2023-05-19T08:20:10.257Z,12.90
2023-05-19T08:22:37.925Z,12.95
2023-05-19T08:25:06.246Z,13.21
2023-05-19T08:27:34.277Z,13.22
2023-05-19T08:30:02.558Z,13.23
2023-05-19T08:32:30.218Z,13.40
2023-05-19T08:34:57.163Z,13.61
2023-05-19T08:37:24.600Z,13.73
2023-05-19T08:39:51.596Z,13.74
2023-05-19T08:42:19.026Z,13.92
2023-05-19T08:44:46.405Z,13.97
2023-05-19T08:47:15.528Z,13.82
2023-05-19T08:49:47.253Z,13.89
2023-05-19T08:52:35.488Z,13.91
2023-05-19T08:55:13.053Z,14.01
2023-05-19T08:57:41.504Z,14.08
2023-05-19T09:00:12.061Z,14.18
2023-05-19T09:02:50.465Z,14.22
2023-05-19T09:05:28.204Z,14.24
2023-05-19T09:07:55.747Z,14.25
2023-05-19T09:10:23.052Z,14.21
2023-05-19T09:12:51.460Z,14.16
2023-05-19T09:15:19.345Z,14.21
2023-05-19T09:17:49.917Z,14.17
2023-05-19T09:20:17.584Z,14.07
2023-05-19T09:22:47.294Z,13.99
2023-05-19T09:25:23.790Z,14.02
2023-05-19T09:27:51.392Z,14.06
2023-05-19T09:30:19.366Z,13.94
2023-05-19T09:32:49.935Z,14.03
2023-05-19T09:35:17.307Z,13.99
2023-05-19T09:37:44.632Z,13.87
2023-05-19T09:40:15.717Z,13.92
2023-05-19T09:42:44.211Z,14.04
2023-05-19T09:45:11.842Z,13.99
2023-05-19T09:47:41.634Z,14.12
2023-05-19T09:50:12.092Z,14.18
2023-05-19T09:52:44.609Z,14.23
2023-05-19T09:55:13.308Z,14.19
2023-05-19T09:57:41.299Z,14.25
2023-05-19T10:00:19.661Z,14.32
2023-05-19T10:02:50.324Z,14.38
2023-05-19T10:05:22.782Z,14.42
2023-05-19T10:07:52.936Z,14.48
2023-05-19T10:10:21.293Z,14.55
2023-05-19T10:12:50.010Z,14.42
2023-05-19T10:15:21.435Z,14.51
2023-05-19T10:17:51.268Z,14.59
2023-05-19T10:20:18.947Z,14.59
2023-05-19T10:22:46.942Z,14.62
2023-05-19T10:25:15.327Z,14.45
2023-05-19T10:27:50.045Z,14.45
2023-05-19T10:30:29.395Z,14.66
2023-05-19T10:32:59.504Z,14.61
2023-05-19T10:36:23.068Z,14.68
2023-05-19T10:39:00.566Z,14.82
2023-05-19T10:42:11.229Z,14.88
2023-05-19T10:45:17.600Z,15.03
2023-05-19T10:47:45.321Z,15.16
2023-05-19T10:50:12.674Z,15.16
2023-05-19T10:52:40.686Z,15.25
2023-05-19T10:55:15.610Z,15.42
2023-05-19T10:57:56.852Z,15.53
2023-05-19T11:00:31.461Z,15.42
2023-05-19T11:03:18.817Z,15.19
2023-05-19T11:05:46.519Z,15.35
2023-05-19T11:08:13.566Z,15.35
2023-05-19T11:10:45.402Z,15.42
2023-05-19T11:13:23.025Z,15.40
2023-05-19T11:15:50.696Z,15.32
2023-05-19T11:18:20.278Z,15.42
2023-05-19T11:20:58.292Z,15.36
2023-05-19T11:23:26.197Z,15.21
2023-05-19T11:25:56.130Z,15.34
2023-05-19T11:28:26.325Z,15.47
2023-05-19T11:30:59.016Z,15.52
2023-05-19T11:33:27.361Z,15.58
2023-05-19T11:35:58.409Z,15.46
2023-05-19T11:38:30.322Z,15.58
2023-05-19T11:40:58.180Z,15.88
2023-05-19T11:43:26.095Z,15.89
2023-05-19T11:45:55.807Z,15.97
2023-05-19T11:48:25.236Z,15.99
2023-05-19T11:50:52.823Z,15.99
2023-05-19T11:53:20.944Z,16.19
2023-05-19T11:55:49.436Z,16.25
2023-05-19T11:58:17.471Z,16.21
2023-05-19T12:00:47.350Z,15.94
2023-05-19T12:03:15.182Z,16.00
2023-05-19T12:05:48.621Z,16.15
2023-05-19T12:08:19.643Z,16.09
2023-05-19T12:10:53.069Z,15.92
2023-05-19T12:13:20.992Z,15.91
2023-05-19T12:15:51.160Z,15.74
2023-05-19T12:18:19.281Z,15.72
2023-05-19T12:20:46.875Z,15.89
2023-05-19T12:23:14.488Z,15.91
2023-05-19T12:25:42.116Z,16.04
2023-05-19T12:28:09.481Z,16.01
2023-05-19T12:30:37.011Z,15.94
2023-05-19T12:33:04.657Z,15.99
2023-05-19T12:35:36.194Z,15.93
2023-05-19T12:38:14.639Z,15.67
2023-05-19T12:40:43.813Z,15.70
2023-05-19T12:43:22.781Z,15.74
2023-05-19T12:45:50.470Z,15.66
2023-05-19T12:48:18.058Z,15.75
2023-05-19T12:50:45.515Z,15.74
2023-05-19T12:53:13.273Z,15.64
2023-05-19T12:55:45.632Z,15.60
2023-05-19T12:58:15.643Z,15.69
2023-05-19T13:00:50.560Z,15.57
2023-05-19T13:03:20.404Z,15.54
2023-05-19T13:05:51.027Z,15.55
2023-05-19T13:08:21.521Z,15.61
2023-05-19T13:10:49.641Z,15.67
2023-05-19T13:13:17.414Z,15.61
2023-05-19T13:15:48.458Z,15.57
2023-05-19T13:18:15.699Z,15.44
2023-05-19T13:20:45.040Z,15.07
2023-05-19T13:23:13.830Z,15.29
2023-05-19T13:25:42.481Z,15.44
2023-05-19T13:28:10.351Z,15.42
2023-05-19T13:30:40.187Z,15.46
2023-05-19T13:33:07.858Z,15.44
2023-05-19T13:35:38.446Z,15.44
2023-05-19T13:38:09.556Z,15.54
2023-05-19T13:40:37.553Z,15.24
2023-05-19T13:43:04.904Z,15.43
2023-05-19T13:45:32.348Z,15.55
2023-05-19T13:47:59.563Z,15.44
2023-05-19T13:50:27.079Z,15.56
2023-05-19T13:52:54.216Z,15.39
2023-05-19T13:55:22.470Z,15.46
2023-05-19T13:57:49.816Z,15.47
2023-05-19T14:00:18.201Z,15.46
2023-05-19T14:02:45.489Z,15.27
2023-05-19T14:05:13.374Z,14.90
2023-05-19T14:07:40.435Z,14.98
2023-05-19T14:10:08.504Z,15.01
2023-05-19T14:12:49.504Z,15.11
2023-05-19T14:15:23.696Z,15.01
2023-05-19T14:17:50.953Z,15.15
2023-05-19T14:20:18.590Z,15.28
2023-05-19T14:22:45.595Z,14.86
2023-05-19T14:25:12.969Z,15.09
2023-05-19T14:27:40.287Z,15.24
2023-05-19T14:30:08.795Z,15.29
2023-05-19T14:32:36.101Z,15.00
2023-05-19T14:35:04.208Z,14.98
2023-05-19T14:37:32.155Z,14.87
2023-05-19T14:40:00.021Z,15.05
2023-05-19T14:42:27.407Z,15.13
2023-05-19T14:44:54.710Z,15.24
2023-05-19T14:47:21.686Z,15.28
2023-05-19T14:49:49.074Z,15.31
2023-05-19T14:52:16.200Z,15.34
2023-05-19T14:54:43.550Z,15.30
2023-05-19T14:57:10.513Z,15.07
2023-05-19T14:59:38.721Z,15.07
2023-05-19T15:02:06.641Z,15.16
2023-05-19T15:04:33.976Z,14.95
2023-05-19T15:09:31.784Z,15.08
2023-05-19T15:12:01.014Z,15.07
2023-05-19T15:14:30.742Z,15.07
2023-05-19T15:16:58.529Z,15.02
2023-05-19T15:19:26.087Z,14.97
2023-05-19T15:21:53.287Z,15.02
2023-05-19T15:24:20.757Z,15.00
2023-05-19T15:26:48.010Z,14.74
2023-05-19T15:29:15.490Z,14.63
2023-05-19T15:31:42.508Z,14.68
2023-05-19T15:34:09.766Z,14.62
2023-05-19T15:36:36.767Z,14.40
2023-05-19T15:39:04.060Z,14.50
2023-05-19T15:41:31.160Z,14.47
2023-05-19T15:44:02.400Z,14.54
2023-05-19T15:46:30.535Z,14.56
2023-05-19T15:48:57.974Z,14.61
2023-05-19T15:51:25.665Z,14.65
2023-05-19T15:53:53.202Z,14.57
2023-05-19T15:56:20.260Z,14.18
2023-05-19T15:58:47.774Z,14.40
2023-05-19T16:01:16.753Z,14.29
2023-05-19T16:03:45.431Z,14.32
2023-05-19T16:06:13.168Z,14.03
2023-05-19T16:08:40.304Z,14.17
2023-05-19T16:11:07.815Z,14.12
2023-05-19T16:13:34.873Z,14.18
2023-05-19T16:16:02.792Z,14.21
2023-05-19T16:18:29.945Z,14.05
2023-05-19T16:20:57.339Z,14.15
2023-05-19T16:23:25.060Z,14.02
2023-05-19T16:25:55.531Z,13.85
2023-05-19T16:28:24.972Z,13.92
2023-05-19T16:30:52.509Z,14.00
2023-05-19T16:33:19.634Z,13.98
2023-05-19T16:35:47.029Z,13.88
2023-05-19T16:38:14.404Z,13.96
2023-05-19T16:40:41.738Z,14.00
2023-05-19T16:43:08.844Z,13.82
2023-05-19T16:45:36.472Z,14.01
2023-05-19T16:48:04.551Z,14.05
2023-05-19T16:50:32.009Z,13.85
2023-05-19T16:52:59.064Z,13.82
2023-05-19T16:55:27.498Z,13.93
2023-05-19T16:59:10.482Z,13.87
2023-05-19T17:01:38.047Z,13.72
2023-05-19T17:04:05.397Z,13.57
2023-05-19T17:06:32.924Z,13.36
2023-05-19T17:11:57.898Z,13.62
2023-05-19T17:14:25.037Z,13.36
2023-05-19T17:16:52.533Z,13.35
2023-05-19T17:19:19.656Z,13.43
2023-05-19T17:21:46.968Z,13.48
2023-05-19T17:24:14.097Z,13.37
2023-05-19T17:26:41.724Z,13.24
2023-05-19T17:29:09.063Z,13.26
2023-05-19T17:31:36.513Z,13.24
2023-05-19T17:34:04.197Z,13.32
2023-05-19T17:36:31.680Z,13.33
2023-05-19T17:38:58.734Z,13.29
2023-05-19T17:41:26.287Z,13.28
2023-05-19T17:43:53.354Z,13.21
2023-05-19T17:46:20.643Z,12.98
2023-05-19T17:48:47.784Z,12.94
2023-05-19T17:51:15.096Z,13.13
2023-05-19T17:53:42.926Z,13.08
2023-05-19T17:56:12.889Z,12.97
2023-05-19T17:58:41.283Z,13.03
2023-05-19T18:01:09.085Z,13.05
2023-05-19T18:03:36.845Z,12.96
2023-05-19T18:06:04.851Z,12.84
2023-05-19T18:08:33.320Z,12.96
2023-05-19T18:11:02.658Z,12.94
2023-05-19T18:13:29.845Z,12.88
2023-05-19T18:15:59.541Z,13.01
2023-05-19T18:18:26.987Z,12.99
2023-05-19T18:20:54.865Z,12.79
2023-05-19T18:23:22.514Z,12.71
2023-05-19T18:25:51.771Z,12.78
2023-05-19T18:28:18.969Z,12.87
2023-05-19T18:30:46.414Z,12.97
2023-05-19T18:33:15.872Z,12.74
2023-05-19T18:35:46.402Z,12.86
2023-05-19T18:38:13.415Z,12.75
2023-05-19T18:40:44.539Z,12.61
2023-05-19T18:43:11.947Z,12.76
2023-05-19T18:45:39.756Z,12.69
2023-05-19T18:48:08.048Z,12.78
2023-05-19T18:50:36.467Z,12.81
2023-05-19T18:53:03.684Z,12.76
2023-05-19T18:55:30.933Z,12.86
2023-05-19T18:57:58.039Z,12.81
2023-05-19T19:00:27.650Z,12.84
2023-05-19T19:02:54.922Z,12.91
2023-05-19T19:05:22.226Z,12.92
2023-05-19T19:07:50.128Z,12.95
2023-05-19T19:10:17.879Z,12.99
2023-05-19T19:12:45.444Z,12.92
2023-05-19T19:15:12.834Z,12.84
2023-05-19T19:17:40.233Z,12.83
2023-05-19T19:20:08.901Z,12.88
2023-05-19T19:22:36.333Z,12.82
2023-05-19T19:25:03.972Z,12.78
2023-05-19T19:27:32.013Z,12.67
2023-05-19T19:30:12.595Z,12.68
2023-05-19T19:32:41.063Z,12.66
2023-05-19T19:35:09.092Z,12.70
2023-05-19T19:37:36.292Z,12.62
2023-05-19T19:40:04.206Z,12.58
2023-05-19T19:42:31.778Z,12.61
2023-05-19T19:44:59.491Z,12.70
2023-05-19T19:47:27.411Z,12.70
2023-05-19T19:49:54.732Z,12.63
2023-05-19T19:52:21.962Z,12.67
2023-05-19T19:54:49.485Z,12.65
2023-05-19T19:57:17.276Z,12.54
2023-05-19T19:59:44.875Z,12.41
2023-05-19T20:02:12.232Z,12.46
2023-05-19T20:05:06.956Z,12.53
2023-05-19T20:07:34.121Z,12.57
2023-05-19T20:10:01.749Z,12.60
2023-05-19T20:12:30.110Z,12.44
2023-05-19T20:14:57.364Z,12.49
2023-05-19T20:17:24.619Z,12.57
2023-05-19T20:19:52.204Z,12.52
2023-05-19T20:22:19.211Z,12.45
2023-05-19T20:24:46.571Z,12.47
2023-05-19T20:27:13.737Z,12.44
2023-05-19T20:29:41.639Z,12.50
2023-05-19T20:32:09.658Z,12.50
2023-05-19T20:34:37.574Z,12.48
2023-05-19T20:37:05.110Z,12.52
2023-05-19T20:39:32.284Z,12.28
2023-05-19T20:41:59.292Z,12.28
2023-05-19T20:44:26.478Z,12.29
2023-05-19T20:46:54.762Z,12.24
2023-05-19T20:49:22.006Z,12.28
2023-05-19T20:51:49.050Z,12.16
2023-05-19T20:54:16.745Z,12.16
2023-05-19T20:56:43.840Z,12.12
2023-05-19T20:59:11.055Z,12.11
2023-05-19T21:01:38.394Z,12.13
2023-05-19T21:04:07.801Z,12.22
2023-05-19T21:06:35.133Z,12.06
2023-05-19T21:09:05.123Z,11.95
2023-05-19T21:11:34.340Z,12.12
2023-05-19T21:14:04.514Z,12.16
2023-05-19T21:16:32.332Z,12.23
2023-05-19T21:19:01.799Z,12.25
2023-05-19T21:21:29.019Z,12.11
2023-05-19T21:23:56.672Z,12.13
2023-05-19T21:26:23.797Z,12.08
2023-05-19T21:28:51.104Z,12.18
2023-05-19T21:31:18.726Z,12.17
2023-05-19T21:33:46.161Z,12.14
2023-05-19T21:36:13.196Z,11.96
2023-05-19T21:38:40.952Z,12.11
2023-05-19T21:41:08.087Z,12.17
2023-05-19T21:43:35.457Z,12.00
2023-05-19T21:46:02.581Z,12.05
2023-05-19T21:48:29.813Z,11.77
2023-05-19T21:50:57.654Z,11.90
2023-05-19T21:53:25.238Z,11.77
2023-05-19T21:55:52.421Z,11.96
2023-05-19T21:58:20.316Z,11.77
2023-05-19T22:00:54.357Z,11.72
2023-05-19T22:03:22.311Z,11.80
2023-05-19T22:05:54.692Z,11.76
2023-05-19T22:08:22.614Z,11.78
2023-05-19T22:10:53.289Z,11.87
2023-05-19T22:13:21.793Z,11.77
2023-05-19T22:15:49.617Z,11.79
2023-05-19T22:18:17.100Z,11.72
2023-05-19T22:20:44.346Z,11.74
2023-05-19T22:23:11.636Z,11.64
2023-05-19T22:25:38.553Z,11.59
2023-05-19T22:28:07.900Z,11.74
2023-05-19T22:30:40.961Z,11.73
2023-05-19T22:33:09.458Z,11.76
2023-05-19T22:35:36.560Z,11.88
2023-05-19T22:38:03.873Z,11.92
2023-05-19T22:40:31.812Z,11.86
2023-05-19T22:42:59.340Z,11.92
2023-05-19T22:45:26.333Z,11.94
2023-05-19T22:47:55.203Z,11.98
2023-05-19T22:50:22.834Z,11.95
2023-05-19T22:52:50.169Z,11.96
2023-05-19T22:55:17.489Z,11.96
2023-05-19T22:57:44.888Z,12.02
2023-05-19T23:00:18.520Z,12.03
2023-05-19T23:02:46.017Z,11.97
2023-05-19T23:05:13.465Z,11.96
2023-05-19T23:07:40.853Z,11.71
2023-05-19T23:10:08.362Z,11.77
2023-05-19T23:12:35.778Z,11.59
2023-05-19T23:15:03.713Z,11.56
2023-05-19T23:17:31.140Z,11.57
2023-05-19T23:19:58.608Z,11.52
2023-05-19T23:22:26.076Z,11.52
2023-05-19T23:24:53.297Z,11.44
2023-05-19T23:27:21.182Z,11.53
2023-05-19T23:29:50.508Z,11.73
2023-05-19T23:32:17.967Z,11.85
2023-05-19T23:34:47.118Z,11.82
2023-05-19T23:37:14.508Z,11.82
2023-05-19T23:39:41.662Z,11.84
2023-05-19T23:42:09.193Z,11.82
2023-05-19T23:44:36.511Z,11.73
2023-05-19T23:47:04.073Z,11.69
2023-05-19T23:49:31.068Z,11.62
2023-05-19T23:51:58.481Z,11.75
2023-05-19T23:54:26.578Z,11.61
2023-05-19T23:56:55.715Z,11.64
2023-05-19T23:59:22.917Z,11.69
