createdAt,value
2018-02-06T00:00:49.459Z,67.00
2018-02-06T00:03:21.406Z,67.37
2018-02-06T00:05:49.694Z,67.56
2018-02-06T00:08:19.833Z,67.76
2018-02-06T00:10:48.134Z,67.83
2018-02-06T00:13:23.472Z,67.73
2018-02-06T00:15:51.749Z,67.42
2018-02-06T00:18:20.213Z,67.64
2018-02-06T00:20:48.483Z,67.49
2018-02-06T00:23:19.824Z,67.42
2018-02-06T00:25:48.255Z,67.51
2018-02-06T00:28:23.352Z,67.57
2018-02-06T00:30:51.647Z,68.00
2018-02-06T00:33:20.432Z,68.49
2018-02-06T00:35:48.967Z,68.71
2018-02-06T00:38:21.770Z,68.88
2018-02-06T00:40:50.061Z,68.87
2018-02-06T00:43:20.176Z,68.60
2018-02-06T00:45:48.741Z,68.65
2018-02-06T00:48:20.773Z,68.92
2018-02-06T00:50:49.240Z,69.21
2018-02-06T00:53:21.034Z,69.00
2018-02-06T00:55:49.376Z,69.18
2018-02-06T00:58:21.383Z,69.45
2018-02-06T01:00:49.971Z,69.78
2018-02-06T01:03:21.706Z,69.69
2018-02-06T01:05:50.013Z,69.36
2018-02-06T01:08:20.146Z,69.39
2018-02-06T01:10:48.672Z,69.74
2018-02-06T01:13:19.772Z,69.23
2018-02-06T01:15:48.090Z,69.48
2018-02-06T01:18:21.094Z,69.05
2018-02-06T01:20:49.704Z,69.48
2018-02-06T01:23:21.225Z,69.64
2018-02-06T01:25:49.664Z,69.53
2018-02-06T01:28:21.721Z,69.11
2018-02-06T01:30:50.032Z,69.02
2018-02-06T01:33:21.560Z,69.23
2018-02-06T01:35:49.837Z,69.38
2018-02-06T01:38:19.033Z,69.18
2018-02-06T01:40:47.764Z,69.17
2018-02-06T01:43:19.608Z,69.43
2018-02-06T01:45:47.903Z,69.58
2018-02-06T01:48:18.915Z,69.86
2018-02-06T01:50:47.216Z,69.77
2018-02-06T01:53:22.264Z,70.10
2018-02-06T01:55:50.545Z,70.08
2018-02-06T01:58:18.851Z,69.87
2018-02-06T02:00:47.989Z,69.82
2018-02-06T02:03:20.392Z,69.36
2018-02-06T02:05:48.691Z,68.95
2018-02-06T02:08:21.280Z,69.15
2018-02-06T02:10:49.601Z,69.36
2018-02-06T02:13:18.876Z,69.86
2018-02-06T02:15:47.152Z,70.20
2018-02-06T02:18:22.185Z,69.59
2018-02-06T02:20:50.468Z,69.11
2018-02-06T02:23:18.965Z,69.32
2018-02-06T02:25:47.276Z,69.18
2018-02-06T02:28:22.495Z,69.20
2018-02-06T02:30:50.784Z,69.64
2018-02-06T02:33:19.077Z,69.44
2018-02-06T02:35:47.613Z,69.20
2018-02-06T02:38:19.035Z,69.61
2018-02-06T02:40:47.347Z,69.52
2018-02-06T04:40:50.626Z,69.31
2018-02-06T04:43:18.929Z,69.06
2018-02-06T04:45:47.249Z,68.90
2018-02-06T04:48:22.164Z,68.68
2018-02-06T04:50:50.452Z,68.57
2018-02-06T04:53:18.832Z,68.26
2018-02-06T04:55:47.125Z,68.16
2018-02-06T04:58:18.793Z,68.87
2018-02-06T05:00:47.423Z,68.49
2018-02-06T05:03:18.840Z,68.56
2018-02-06T05:05:47.140Z,69.21
2018-02-06T05:08:18.624Z,68.86
2018-02-06T05:10:47.013Z,68.95
2018-02-06T05:13:21.316Z,68.73
2018-02-06T05:15:49.592Z,68.47
2018-02-06T05:18:19.816Z,68.81
2018-02-06T05:20:48.256Z,68.51
2018-02-06T05:23:19.484Z,68.96
2018-02-06T05:25:48.017Z,69.04
2018-02-06T05:28:19.807Z,69.43
2018-02-06T05:30:48.097Z,68.88
2018-02-06T05:33:20.509Z,68.90
2018-02-06T05:35:48.782Z,69.39
2018-02-06T05:38:19.377Z,68.74
2018-02-06T05:40:47.685Z,69.06
2018-02-06T05:43:19.800Z,68.88
2018-02-06T05:45:48.093Z,68.64
2018-02-06T05:48:18.823Z,68.64
2018-02-06T05:50:47.173Z,69.29
2018-02-06T05:53:18.851Z,68.73
2018-02-06T05:55:47.156Z,68.83
2018-02-06T05:58:18.640Z,68.54
2018-02-06T06:00:47.840Z,68.52
2018-02-06T06:03:19.523Z,68.29
2018-02-06T06:05:47.823Z,68.40
2018-02-06T06:08:19.841Z,68.68
2018-02-06T06:10:48.177Z,68.82
2018-02-06T06:13:20.143Z,68.71
2018-02-06T06:15:48.433Z,68.62
2018-02-06T06:18:21.240Z,68.58
2018-02-06T06:20:50.361Z,68.68
2018-02-06T06:23:19.277Z,68.98
2018-02-06T06:25:47.608Z,68.77
2018-02-06T06:28:18.802Z,69.42
2018-02-06T06:30:47.187Z,68.85
2018-02-06T06:33:22.680Z,68.58
2018-02-06T06:35:51.000Z,68.74
2018-02-06T06:38:19.327Z,68.35
2018-02-06T06:40:47.651Z,68.41
2018-02-06T06:43:18.894Z,68.49
2018-02-06T06:45:47.196Z,68.42
2018-02-06T06:48:18.713Z,68.35
2018-02-06T06:50:47.033Z,68.30
2018-02-06T06:53:18.496Z,68.52
2018-02-06T06:55:46.809Z,68.41
2018-02-06T06:58:21.720Z,68.11
2018-02-06T07:00:50.060Z,68.78
2018-02-06T07:03:19.804Z,67.91
2018-02-06T07:05:49.914Z,68.08
2018-02-06T07:08:20.667Z,68.40
2018-02-06T07:10:50.210Z,68.07
2018-02-06T07:13:22.787Z,68.31
2018-02-06T07:15:52.920Z,68.19
2018-02-06T07:18:23.269Z,68.02
2018-02-06T07:20:53.134Z,68.03
2018-02-06T07:23:24.117Z,68.26
2018-02-06T07:25:53.974Z,67.92
2018-02-06T07:28:24.103Z,67.87
2018-02-06T07:30:54.039Z,67.68
2018-02-06T07:33:24.848Z,67.88
2018-02-06T07:35:54.883Z,67.51
2018-02-06T07:38:24.098Z,67.71
2018-02-06T07:40:53.897Z,67.49
2018-02-06T07:43:23.657Z,67.48
2018-02-06T07:45:53.269Z,67.70
2018-02-06T07:48:23.588Z,67.86
2018-02-06T07:50:53.444Z,67.87
2018-02-06T07:53:23.609Z,67.57
2018-02-06T07:55:53.407Z,67.36
2018-02-06T07:58:23.292Z,67.40
2018-02-06T08:00:53.746Z,66.55
2018-02-06T08:03:23.816Z,66.28
2018-02-06T08:05:53.982Z,66.53
2018-02-06T08:08:24.132Z,66.37
2018-02-06T08:10:53.812Z,66.18
2018-02-06T08:13:24.453Z,65.33
2018-02-06T08:15:54.510Z,65.19
2018-02-06T08:18:24.440Z,65.45
2018-02-06T08:20:52.909Z,65.32
2018-02-06T08:23:22.628Z,65.98
2018-02-06T08:25:52.274Z,65.50
2018-02-06T08:28:22.837Z,65.65
2018-02-06T08:30:52.712Z,66.14
2018-02-06T08:33:22.772Z,65.52
2018-02-06T08:35:53.150Z,65.81
2018-02-06T08:38:22.820Z,64.98
2018-02-06T08:40:52.270Z,64.42
2018-02-06T08:43:20.857Z,64.31
2018-02-06T08:45:51.194Z,64.07
2018-02-06T08:48:20.880Z,63.98
2018-02-06T08:50:51.430Z,64.50
2018-02-06T08:53:21.233Z,64.26
2018-02-06T08:55:50.601Z,63.91
2018-02-06T08:58:19.267Z,63.77
2018-02-06T09:00:47.643Z,63.70
2018-02-06T09:03:19.673Z,63.51
2018-02-06T09:05:47.985Z,63.90
2018-02-06T09:08:20.096Z,64.17
2018-02-06T09:10:48.412Z,65.46
2018-02-06T09:13:20.526Z,64.68
2018-02-06T09:15:48.983Z,63.87
2018-02-06T09:18:18.919Z,63.27
2018-02-06T09:20:47.391Z,63.44
2018-02-06T09:23:18.725Z,64.67
2018-02-06T09:25:47.069Z,65.05
2018-02-06T09:28:21.143Z,63.75
2018-02-06T09:30:49.462Z,64.04
2018-02-06T09:33:20.826Z,63.53
2018-02-06T09:35:49.252Z,63.53
2018-02-06T09:38:19.241Z,63.92
2018-02-06T09:40:47.565Z,63.92
2018-02-06T09:43:19.596Z,63.63
2018-02-06T09:45:48.142Z,64.42
2018-02-06T09:48:19.909Z,64.87
2018-02-06T09:50:48.228Z,64.83
2018-02-06T09:53:20.503Z,63.93
2018-02-06T09:55:50.728Z,63.24
2018-02-06T09:58:19.170Z,61.96
2018-02-06T10:00:47.498Z,63.71
2018-02-06T10:03:19.650Z,66.65
2018-02-06T10:05:48.357Z,67.14
2018-02-06T10:08:20.426Z,67.66
2018-02-06T10:10:48.739Z,68.19
2018-02-06T10:13:20.705Z,68.95
2018-02-06T10:15:49.768Z,69.42
2018-02-06T10:18:19.829Z,70.70
2018-02-06T10:20:48.128Z,70.38
2018-02-06T10:23:19.704Z,72.08
2018-02-06T10:25:48.025Z,74.11
2018-02-06T10:28:20.116Z,72.62
2018-02-06T10:30:48.457Z,73.53
2018-02-06T10:33:20.499Z,72.40
2018-02-06T10:35:48.815Z,72.71
2018-02-06T10:38:22.125Z,72.63
2018-02-06T10:40:50.933Z,72.07
2018-02-06T10:43:19.242Z,72.07
2018-02-06T10:45:48.003Z,71.26
2018-02-06T10:48:20.255Z,71.73
2018-02-06T10:50:49.114Z,71.15
2018-02-06T10:53:20.664Z,71.20
2018-02-06T10:55:48.949Z,71.40
2018-02-06T10:58:18.903Z,69.68
2018-02-06T11:00:47.480Z,70.17
2018-02-06T11:03:18.913Z,71.01
2018-02-06T11:05:47.190Z,71.81
2018-02-06T11:08:22.347Z,71.74
2018-02-06T11:10:51.613Z,70.27
2018-02-06T11:13:19.910Z,71.04
2018-02-06T11:15:48.176Z,71.18
2018-02-06T11:18:20.243Z,70.23
2018-02-06T11:20:48.544Z,68.77
2018-02-06T11:23:20.384Z,67.42
2018-02-06T11:25:49.572Z,66.41
2018-02-06T11:28:19.108Z,66.55
2018-02-06T11:30:47.396Z,66.43
2018-02-06T11:33:21.436Z,66.38
2018-02-06T11:35:49.774Z,66.61
2018-02-06T11:38:19.821Z,65.56
2018-02-06T11:40:48.268Z,66.75
2018-02-06T11:43:20.189Z,67.72
2018-02-06T11:45:48.491Z,65.95
2018-02-06T11:48:20.653Z,65.47
2018-02-06T11:50:49.162Z,66.14
2018-02-06T11:53:19.093Z,66.60
2018-02-06T11:55:47.422Z,66.38
2018-02-06T11:58:22.296Z,66.18
2018-02-06T12:00:50.602Z,66.13
2018-02-06T12:03:18.911Z,66.37
2018-02-06T12:05:47.242Z,66.73
2018-02-06T12:08:22.089Z,67.64
2018-02-06T12:10:50.368Z,68.14
2018-02-06T12:13:19.496Z,67.32
2018-02-06T12:15:47.775Z,67.29
2018-02-06T12:18:19.908Z,67.40
2018-02-06T12:20:48.206Z,67.26
2018-02-06T12:23:19.573Z,68.03
2018-02-06T12:25:47.866Z,66.95
2018-02-06T12:28:19.845Z,66.93
2018-02-06T12:30:48.171Z,66.20
2018-02-06T12:33:20.220Z,66.66
2018-02-06T12:35:48.536Z,66.42
2018-02-06T12:38:20.591Z,66.79
2018-02-06T12:40:48.891Z,66.85
2018-02-06T12:43:19.320Z,67.15
2018-02-06T12:45:47.649Z,67.62
2018-02-06T12:48:20.067Z,67.68
2018-02-06T12:50:48.516Z,67.82
2018-02-06T12:53:20.270Z,67.41
2018-02-06T12:55:48.657Z,67.48
2018-02-06T12:58:20.606Z,68.73
2018-02-06T13:00:48.908Z,67.91
2018-02-06T13:03:19.061Z,67.30
2018-02-06T13:05:47.412Z,67.85
2018-02-06T13:08:18.704Z,67.39
2018-02-06T13:10:47.009Z,67.43
2018-02-06T13:13:18.440Z,67.54
2018-02-06T13:15:46.754Z,67.29
2018-02-06T13:18:18.339Z,66.94
2018-02-06T13:20:46.873Z,67.07
2018-02-06T13:23:18.396Z,65.76
2018-02-06T13:25:46.873Z,67.13
2018-02-06T13:28:18.939Z,66.22
2018-02-06T13:30:47.194Z,67.53
2018-02-06T13:33:18.933Z,66.06
2018-02-06T13:35:47.501Z,65.86
2018-02-06T13:38:19.965Z,67.00
2018-02-06T13:40:48.705Z,66.54
2018-02-06T13:43:18.904Z,67.26
2018-02-06T13:45:47.206Z,66.18
2018-02-06T13:48:18.896Z,65.95
2018-02-06T13:50:47.188Z,65.53
2018-02-06T13:53:21.725Z,65.19
2018-02-06T13:55:51.116Z,66.14
2018-02-06T13:58:23.770Z,66.37
2018-02-06T14:00:52.256Z,67.03
2018-02-06T14:03:20.538Z,67.21
2018-02-06T14:05:48.862Z,66.97
2018-02-06T14:08:20.409Z,67.94
2018-02-06T14:10:48.908Z,69.71
2018-02-06T14:13:20.274Z,71.51
2018-02-06T14:15:48.582Z,71.80
2018-02-06T14:18:20.950Z,70.96
2018-02-06T14:20:49.222Z,70.62
2018-02-06T14:23:21.068Z,71.66
2018-02-06T14:25:49.386Z,70.96
2018-02-06T14:28:19.394Z,71.25
2018-02-06T14:30:47.707Z,71.64
2018-02-06T14:33:19.500Z,74.61
2018-02-06T14:35:48.015Z,75.95
2018-02-06T14:38:20.641Z,76.04
2018-02-06T14:40:48.941Z,76.30
2018-02-06T14:43:22.128Z,77.96
2018-02-06T14:45:50.431Z,78.08
2018-02-06T14:48:19.349Z,78.22
2018-02-06T14:50:47.645Z,77.78
2018-02-06T14:53:19.304Z,81.80
2018-02-06T14:55:47.608Z,78.47
2018-02-06T14:58:22.515Z,79.79
2018-02-06T15:00:50.809Z,80.26
2018-02-06T15:03:19.230Z,78.69
2018-02-06T15:05:47.697Z,79.57
2018-02-06T15:08:18.945Z,78.79
2018-02-06T15:10:47.229Z,78.40
2018-02-06T15:13:19.400Z,78.26
2018-02-06T15:15:47.685Z,79.40
2018-02-06T15:18:19.126Z,80.91
2018-02-06T15:20:47.430Z,80.15
2018-02-06T15:23:22.354Z,80.05
2018-02-06T15:25:50.657Z,77.60
2018-02-06T15:28:19.183Z,77.54
2018-02-06T15:30:47.755Z,78.57
2018-02-06T15:33:19.217Z,78.39
2018-02-06T15:35:47.557Z,79.32
2018-02-06T15:38:18.813Z,79.25
2018-02-06T15:40:47.092Z,79.47
2018-02-06T15:43:18.556Z,80.58
2018-02-06T15:45:46.877Z,80.86
2018-02-06T15:48:18.262Z,80.63
2018-02-06T15:50:46.570Z,81.15
2018-02-06T15:53:22.517Z,81.50
2018-02-06T15:55:50.866Z,81.31
2018-02-06T15:58:19.192Z,81.24
2018-02-06T16:01:03.337Z,81.59
2018-02-06T16:03:31.661Z,82.05
2018-02-06T16:06:00.558Z,81.32
2018-02-06T16:08:28.830Z,81.76
2018-02-06T16:10:57.101Z,82.19
2018-02-06T16:13:25.406Z,82.89
2018-02-06T16:15:53.692Z,82.29
2018-02-06T16:18:21.998Z,82.71
2018-02-06T16:20:50.479Z,82.39
2018-02-06T16:23:18.791Z,81.43
2018-02-06T16:25:47.079Z,81.50
2018-02-06T16:28:18.452Z,81.48
2018-02-06T16:30:47.600Z,80.77
2018-02-06T16:33:19.021Z,80.86
2018-02-06T16:35:47.312Z,81.37
2018-02-06T16:38:19.330Z,81.59
2018-02-06T16:40:47.634Z,82.20
2018-02-06T16:43:19.516Z,82.60
2018-02-06T16:45:47.805Z,82.81
2018-02-06T16:48:19.029Z,83.26
2018-02-06T16:50:47.328Z,82.69
2018-02-06T16:53:18.238Z,82.99
2018-02-06T16:55:46.557Z,82.63
2018-02-06T16:58:21.772Z,82.83
2018-02-06T17:00:50.097Z,83.60
2018-02-06T17:03:18.394Z,83.01
2018-02-06T17:05:46.839Z,82.94
2018-02-06T17:08:18.562Z,82.67
2018-02-06T17:10:46.845Z,82.64
2018-02-06T17:13:20.838Z,83.19
2018-02-06T17:15:49.136Z,83.78
2018-02-06T17:18:21.018Z,84.24
2018-02-06T17:20:49.301Z,83.89
2018-02-06T17:23:18.757Z,84.60
2018-02-06T17:25:47.043Z,84.33
2018-02-06T17:28:19.029Z,84.96
2018-02-06T17:30:47.321Z,84.45
2018-02-06T17:33:19.525Z,84.59
2018-02-06T17:35:48.188Z,85.04
2018-02-06T17:38:20.178Z,85.01
2018-02-06T17:40:48.455Z,85.25
2018-02-06T17:43:18.422Z,85.42
2018-02-06T17:45:47.900Z,85.46
2018-02-06T17:48:20.045Z,84.61
2018-02-06T17:50:48.340Z,85.26
2018-02-06T17:53:18.476Z,84.85
2018-02-06T17:55:46.789Z,84.51
2018-02-06T17:58:19.874Z,84.58
2018-02-06T18:00:48.278Z,84.51
2018-02-06T18:03:20.182Z,84.55
2018-02-06T18:05:48.515Z,84.36
2018-02-06T18:08:18.453Z,84.22
2018-02-06T18:10:46.779Z,84.75
2018-02-06T18:13:19.882Z,85.84
2018-02-06T18:15:48.203Z,84.95
2018-02-06T18:18:20.177Z,84.44
2018-02-06T18:20:48.473Z,84.65
2018-02-06T18:23:18.492Z,85.11
2018-02-06T18:25:47.341Z,85.33
2018-02-06T18:28:18.307Z,84.99
2018-02-06T18:30:46.591Z,85.29
2018-02-06T18:33:19.822Z,85.91
2018-02-06T18:35:48.110Z,86.42
2018-02-06T18:38:18.292Z,86.03
2018-02-06T18:40:46.578Z,86.32
2018-02-06T18:43:18.324Z,85.63
2018-02-06T18:45:46.939Z,86.75
2018-02-06T18:48:19.077Z,86.20
2018-02-06T18:50:47.364Z,86.62
2018-02-06T18:53:19.312Z,86.05
2018-02-06T18:55:49.453Z,86.63
2018-02-06T18:58:20.833Z,86.22
2018-02-06T19:00:50.177Z,86.67
2018-02-06T19:03:18.593Z,86.37
2018-02-06T19:05:46.897Z,86.49
2018-02-06T19:08:18.437Z,85.99
2018-02-06T19:10:46.734Z,86.79
2018-02-06T19:13:18.171Z,86.76
2018-02-06T19:15:46.450Z,86.30
2018-02-06T19:18:21.554Z,86.86
2018-02-06T19:20:49.907Z,86.88
2018-02-06T19:23:18.471Z,87.15
2018-02-06T19:25:46.760Z,86.65
2018-02-06T19:28:21.979Z,86.78
2018-02-06T19:30:50.294Z,86.60
2018-02-06T19:33:18.589Z,86.82
2018-02-06T19:35:46.919Z,86.93
2018-02-06T19:38:18.932Z,87.10
2018-02-06T19:40:47.416Z,87.39
2018-02-06T19:43:19.181Z,87.08
2018-02-06T19:45:47.501Z,86.92
2018-02-06T19:48:18.249Z,86.91
2018-02-06T19:50:46.540Z,87.74
2018-02-06T19:53:18.740Z,87.26
2018-02-06T19:55:47.058Z,87.32
2018-02-06T19:58:18.483Z,87.57
2018-02-06T20:00:46.776Z,87.00
2018-02-06T20:03:21.851Z,88.18
2018-02-06T20:05:50.132Z,87.28
2018-02-06T20:08:18.441Z,87.11
2018-02-06T20:10:46.740Z,86.97
2018-02-06T20:13:18.579Z,86.93
2018-02-06T20:15:46.869Z,86.74
2018-02-06T20:18:18.601Z,86.59
2018-02-06T20:20:46.889Z,86.93
2018-02-06T20:23:19.022Z,86.99
2018-02-06T20:25:47.337Z,87.22
2018-02-06T20:28:19.426Z,86.93
2018-02-06T20:30:47.700Z,86.80
2018-02-06T20:33:19.717Z,86.29
2018-02-06T20:35:48.237Z,86.05
2018-02-06T20:38:20.142Z,86.14
2018-02-06T20:40:48.438Z,85.92
2018-02-06T20:43:18.462Z,85.84
2018-02-06T20:45:46.774Z,85.77
2018-02-06T20:48:18.562Z,85.37
2018-02-06T20:50:47.636Z,85.68
2018-02-06T20:53:19.561Z,85.89
2018-02-06T20:55:48.095Z,85.90
2018-02-06T20:58:19.614Z,86.30
2018-02-06T21:00:47.937Z,86.47
2018-02-06T21:03:19.160Z,86.30
2018-02-06T21:05:47.467Z,86.22
2018-02-06T21:08:18.694Z,86.06
2018-02-06T21:10:47.020Z,85.96
2018-02-06T21:13:19.219Z,85.95
2018-02-06T21:15:47.544Z,85.81
2018-02-06T21:18:19.616Z,86.13
2018-02-06T21:20:47.914Z,86.20
2018-02-06T21:23:19.922Z,86.81
2018-02-06T21:25:48.224Z,86.76
2018-02-06T21:28:18.380Z,86.21
2018-02-06T21:30:46.693Z,86.11
2018-02-06T21:33:18.569Z,85.45
2018-02-06T21:35:46.901Z,85.88
2018-02-06T21:38:20.967Z,85.91
2018-02-06T21:40:50.002Z,85.79
2018-02-06T21:43:18.624Z,85.78
2018-02-06T21:45:46.936Z,85.97
2018-02-06T21:48:21.009Z,85.81
2018-02-06T21:50:49.728Z,85.99
2018-02-06T21:53:19.235Z,85.95
2018-02-06T21:55:47.591Z,86.36
2018-02-06T21:58:19.020Z,86.80
2018-02-06T22:00:47.576Z,87.20
2018-02-06T22:03:19.603Z,86.97
2018-02-06T22:05:47.912Z,86.95
2018-02-06T22:08:20.179Z,86.98
2018-02-06T22:10:48.445Z,87.12
2018-02-06T22:13:21.541Z,87.29
2018-02-06T22:15:49.808Z,87.02
2018-02-06T22:18:18.840Z,87.40
2018-02-06T22:20:47.144Z,87.51
2018-02-06T22:23:19.685Z,87.31
2018-02-06T22:25:48.248Z,87.46
2018-02-06T22:28:20.715Z,87.81
2018-02-06T22:30:49.020Z,87.58
2018-02-06T22:33:19.432Z,87.30
2018-02-06T22:35:47.750Z,87.06
2018-02-06T22:38:19.263Z,87.38
2018-02-06T22:40:47.574Z,87.29
2018-02-06T22:43:18.304Z,87.21
2018-02-06T22:45:47.489Z,87.60
2018-02-06T22:48:19.316Z,87.31
2018-02-06T22:50:47.656Z,87.22
2018-02-06T22:53:19.791Z,87.12
2018-02-06T22:55:48.098Z,86.83
2018-02-06T22:58:20.100Z,86.59
2018-02-06T23:00:48.550Z,86.32
2018-02-06T23:03:20.357Z,86.11
2018-02-06T23:05:48.633Z,86.12
2018-02-06T23:08:18.544Z,86.35
2018-02-06T23:10:46.910Z,86.63
2018-02-06T23:13:19.049Z,86.39
2018-02-06T23:15:47.350Z,86.25
2018-02-06T23:18:18.442Z,86.10
2018-02-06T23:20:46.747Z,85.67
2018-02-06T23:23:22.313Z,85.79
2018-02-06T23:25:50.589Z,85.85
2018-02-06T23:28:18.897Z,85.94
2018-02-06T23:30:47.173Z,85.72
2018-02-06T23:33:19.221Z,85.27
2018-02-06T23:35:47.566Z,85.33
2018-02-06T23:38:19.498Z,85.31
2018-02-06T23:40:48.029Z,85.39
2018-02-06T23:43:20.067Z,85.25
2018-02-06T23:45:48.336Z,85.73
2018-02-06T23:48:18.448Z,86.00
2018-02-06T23:50:46.774Z,86.51
2018-02-06T23:53:20.988Z,86.10
2018-02-06T23:55:49.465Z,86.15
2018-02-06T23:58:18.583Z,86.58
