createdAt,value
2022-08-19T00:04:49.606Z,10.13
2022-08-19T00:09:54.788Z,11.02
2022-08-19T00:15:00.645Z,10.30
2022-08-19T00:20:04.759Z,10.13
2022-08-19T00:25:10.304Z,10.70
2022-08-19T00:30:14.379Z,10.52
2022-08-19T00:35:18.489Z,11.38
2022-08-19T00:40:23.827Z,11.38
2022-08-19T00:45:33.339Z,10.75
2022-08-19T00:50:52.280Z,10.88
2022-08-19T00:56:00.320Z,11.88
2022-08-19T01:01:03.943Z,11.00
2022-08-19T01:06:08.272Z,11.90
2022-08-19T01:11:14.549Z,12.07
2022-08-19T01:16:21.333Z,11.95
2022-08-19T01:21:31.203Z,11.95
2022-08-19T01:31:45.762Z,11.70
2022-08-19T01:36:50.252Z,12.23
2022-08-19T01:41:55.388Z,12.95
2022-08-19T01:46:59.456Z,12.93
2022-08-19T01:52:03.634Z,13.38
2022-08-19T01:57:13.033Z,14.25
2022-08-19T02:02:16.506Z,13.02
2022-08-19T02:07:22.094Z,13.73
2022-08-19T02:12:27.066Z,12.18
2022-08-19T02:17:30.930Z,14.27
2022-08-19T02:22:34.613Z,13.60
2022-08-19T02:27:40.210Z,13.85
2022-08-19T02:32:44.403Z,14.20
2022-08-19T02:38:06.132Z,14.32
2022-08-19T02:43:11.333Z,14.52
2022-08-19T02:48:21.441Z,12.88
2022-08-19T02:53:28.559Z,13.35
2022-08-19T02:58:33.419Z,12.60
2022-08-19T03:03:36.989Z,12.95
2022-08-19T03:08:43.767Z,14.57
2022-08-19T03:13:51.540Z,13.38
2022-08-19T03:18:56.077Z,13.35
2022-08-19T03:24:01.457Z,13.63
2022-08-19T03:29:08.641Z,12.93
2022-08-19T03:34:15.073Z,13.65
2022-08-19T03:39:18.880Z,13.32
2022-08-19T03:44:24.385Z,14.45
2022-08-19T03:49:30.014Z,13.65
2022-08-19T03:54:33.352Z,13.27
2022-08-19T03:59:39.566Z,13.82
2022-08-19T04:04:45.508Z,13.48
2022-08-19T04:09:49.341Z,13.60
2022-08-19T04:14:54.071Z,14.30
2022-08-19T04:19:57.388Z,14.75
2022-08-19T04:25:01.101Z,13.07
2022-08-19T04:30:07.486Z,13.02
2022-08-19T04:35:17.452Z,13.07
2022-08-19T04:40:39.464Z,12.98
2022-08-19T04:45:44.666Z,11.45
2022-08-19T04:50:49.773Z,12.88
2022-08-19T04:55:53.571Z,10.85
2022-08-19T05:01:01.047Z,11.57
2022-08-19T05:06:08.489Z,11.88
2022-08-19T05:11:14.856Z,10.80
2022-08-19T05:16:22.182Z,11.68
2022-08-19T05:21:43.386Z,11.45
2022-08-19T05:26:49.609Z,11.75
