createdAt,value
2023-05-07T12:49:19.888Z,24.20
2023-05-07T12:51:47.652Z,34.60
2023-05-07T12:55:45.575Z,35.90
2023-05-07T12:58:22.422Z,48.10
2023-05-07T13:00:51.283Z,31.50
2023-05-07T13:03:26.430Z,39.10
2023-05-07T13:05:53.983Z,18.50
2023-05-07T13:08:37.966Z,16.90
2023-05-07T13:11:05.651Z,16.20
2023-05-07T13:13:33.608Z,16.20
2023-05-07T13:16:01.121Z,16.90
2023-05-07T13:18:28.777Z,25.40
2023-05-07T13:20:55.694Z,17.30
2023-05-07T13:23:22.334Z,15.90
2023-05-07T13:25:50.135Z,17.60
2023-05-07T13:28:17.196Z,15.00
2023-05-07T13:30:43.690Z,16.10
2023-05-07T13:33:10.824Z,15.50
2023-05-07T13:35:37.388Z,15.60
2023-05-07T13:38:04.016Z,15.80
2023-05-07T13:40:30.481Z,15.60
2023-05-07T13:42:59.268Z,15.00
2023-05-07T13:45:25.700Z,14.80
2023-05-07T13:47:53.072Z,15.50
2023-05-07T13:50:19.646Z,11.70
2023-05-07T13:52:47.110Z,14.60
2023-05-07T13:55:13.813Z,12.10
2023-05-07T13:57:40.440Z,14.50
2023-05-07T14:00:07.711Z,14.90
2023-05-07T14:02:34.378Z,14.70
2023-05-07T14:05:00.975Z,14.10
2023-05-07T14:07:27.372Z,13.10
2023-05-07T14:09:53.883Z,12.60
2023-05-07T14:12:20.326Z,14.20
2023-05-07T14:14:46.761Z,11.20
2023-05-07T14:17:14.051Z,11.60
2023-05-07T14:19:40.884Z,12.20
2023-05-07T14:22:07.452Z,11.70
2023-05-07T14:24:38.657Z,11.50
2023-05-07T14:27:05.573Z,10.90
2023-05-07T14:29:32.136Z,10.60
2023-05-07T14:31:58.586Z,11.70
2023-05-07T14:34:25.112Z,12.70
2023-05-07T14:36:51.504Z,12.80
2023-05-07T14:39:17.939Z,12.70
2023-05-07T14:41:44.418Z,13.00
2023-05-07T14:44:10.835Z,11.70
2023-05-07T14:46:37.554Z,11.40
2023-05-07T14:49:04.320Z,10.60
2023-05-07T14:51:30.880Z,10.70
2023-05-07T14:53:57.714Z,9.90
2023-05-07T14:56:24.291Z,10.40
2023-05-07T14:58:51.132Z,10.90
2023-05-07T15:01:17.776Z,9.50
2023-05-07T15:03:44.543Z,9.70
2023-05-07T15:06:11.080Z,9.90
2023-05-07T15:08:37.637Z,10.10
2023-05-07T15:11:04.126Z,10.30
2023-05-07T15:13:30.606Z,9.30
2023-05-07T15:15:57.275Z,12.80
2023-05-07T15:18:24.783Z,14.60
2023-05-07T15:20:51.310Z,13.00
2023-05-07T15:23:17.867Z,10.30
2023-05-07T15:25:44.281Z,11.50
2023-05-07T15:28:10.733Z,11.60
2023-05-07T15:30:37.212Z,12.40
2023-05-07T15:33:03.813Z,12.60
2023-05-07T15:35:30.433Z,12.10
2023-05-07T15:37:56.862Z,12.50
2023-05-07T15:40:23.512Z,10.40
2023-05-07T15:42:50.319Z,11.20
2023-05-07T15:45:16.903Z,10.80
2023-05-07T15:47:43.375Z,10.90
2023-05-07T15:50:10.606Z,11.90
2023-05-07T15:52:37.115Z,11.10
2023-05-07T15:55:03.796Z,13.00
2023-05-07T15:57:30.529Z,11.80
2023-05-07T15:59:57.052Z,13.30
2023-05-07T16:02:23.869Z,12.60
2023-05-07T16:04:50.599Z,13.30
2023-05-07T16:07:17.273Z,14.20
2023-05-07T16:09:43.681Z,10.70
2023-05-07T16:12:10.060Z,10.60
2023-05-07T16:14:36.487Z,10.60
2023-05-07T16:17:02.975Z,11.60
2023-05-07T16:19:32.380Z,10.90
2023-05-07T16:21:58.826Z,11.40
2023-05-07T16:24:25.285Z,12.60
2023-05-07T16:26:51.741Z,15.70
2023-05-07T16:29:18.199Z,20.50
2023-05-07T16:31:44.738Z,18.40
2023-05-07T16:34:11.208Z,16.50
2023-05-07T16:36:37.634Z,19.40
2023-05-07T16:39:04.133Z,24.30
2023-05-07T16:41:30.579Z,31.80
2023-05-07T16:43:57.017Z,18.50
2023-05-07T16:46:23.537Z,18.30
2023-05-07T16:48:50.273Z,17.70
2023-05-07T16:51:16.813Z,17.10
2023-05-07T16:53:43.242Z,17.40
2023-05-07T16:56:09.697Z,16.40
2023-05-07T16:58:36.246Z,20.00
2023-05-07T17:01:03.092Z,15.30
2023-05-07T17:03:29.897Z,17.30
2023-05-07T17:05:56.614Z,14.70
2023-05-07T17:08:23.031Z,11.50
2023-05-07T17:10:49.579Z,11.40
2023-05-07T17:13:16.074Z,11.70
2023-05-07T17:15:42.821Z,10.20
2023-05-07T17:18:09.364Z,9.70
2023-05-07T17:20:35.978Z,10.60
2023-05-07T17:23:02.529Z,11.30
2023-05-07T17:25:28.947Z,10.10
2023-05-07T17:27:55.436Z,10.10
2023-05-07T17:30:22.027Z,9.40
2023-05-07T17:32:48.527Z,10.80
2023-05-07T17:35:15.578Z,14.20
2023-05-07T17:37:42.011Z,10.80
2023-05-07T17:40:09.114Z,9.60
2023-05-07T17:42:35.728Z,10.10
2023-05-07T17:45:02.262Z,10.50
2023-05-07T17:47:28.766Z,11.50
2023-05-07T17:49:55.443Z,11.60
2023-05-07T17:52:22.007Z,11.20
2023-05-07T17:54:48.411Z,11.90
2023-05-07T17:57:14.990Z,11.10
2023-05-07T17:59:41.446Z,10.70
2023-05-07T18:02:07.985Z,11.70
2023-05-07T18:04:34.629Z,9.60
2023-05-07T18:07:01.158Z,14.20
2023-05-07T18:09:27.653Z,12.10
2023-05-07T18:11:54.473Z,16.40
2023-05-07T18:14:20.905Z,14.70
2023-05-07T18:16:47.472Z,12.20
2023-05-07T18:19:14.059Z,12.60
2023-05-07T18:21:40.591Z,15.60
2023-05-07T18:24:07.957Z,12.60
2023-05-07T18:26:34.503Z,16.60
2023-05-07T18:29:00.893Z,11.90
2023-05-07T18:31:27.355Z,11.50
2023-05-07T18:33:54.987Z,12.00
2023-05-07T18:36:22.127Z,11.60
2023-05-07T18:38:48.663Z,13.70
2023-05-07T18:41:15.277Z,11.80
2023-05-07T18:43:42.435Z,12.20
2023-05-07T18:46:08.936Z,13.80
2023-05-07T18:48:35.785Z,10.70
2023-05-07T18:51:03.553Z,13.80
2023-05-07T18:53:29.981Z,11.80
2023-05-07T18:55:56.460Z,14.50
2023-05-07T18:58:23.354Z,13.10
2023-05-07T19:00:50.427Z,11.60
2023-05-07T19:03:17.246Z,11.50
2023-05-07T19:05:44.994Z,13.50
2023-05-07T19:08:11.616Z,12.10
2023-05-07T19:10:39.014Z,12.60
2023-05-07T19:13:06.154Z,10.70
2023-05-07T19:15:32.824Z,11.10
2023-05-07T19:17:59.489Z,11.20
2023-05-07T19:20:26.039Z,20.60
2023-05-07T19:22:52.465Z,10.10
2023-05-07T19:25:18.995Z,10.80
2023-05-07T19:27:45.596Z,8.30
2023-05-07T19:30:12.429Z,8.00
2023-05-07T19:32:39.230Z,7.70
2023-05-07T19:35:06.268Z,8.80
2023-05-07T19:37:32.736Z,8.70
2023-05-07T19:39:59.354Z,8.30
2023-05-07T19:42:25.796Z,9.30
2023-05-07T19:44:52.184Z,8.70
2023-05-07T19:47:18.779Z,11.50
2023-05-07T19:49:45.265Z,9.30
2023-05-07T19:52:11.824Z,7.10
2023-05-07T19:54:38.282Z,6.40
2023-05-07T19:57:04.735Z,7.60
2023-05-07T19:59:31.180Z,7.20
2023-05-07T20:01:57.716Z,7.00
2023-05-07T20:04:24.615Z,6.10
2023-05-07T20:06:51.063Z,5.60
2023-05-07T20:09:17.504Z,7.30
2023-05-07T20:11:43.919Z,6.90
2023-05-07T20:14:10.345Z,6.50
2023-05-07T20:16:37.000Z,6.00
2023-05-07T20:19:03.727Z,6.00
2023-05-07T20:21:30.503Z,6.80
2023-05-07T20:23:57.029Z,5.60
2023-05-07T20:26:23.919Z,6.10
2023-05-07T20:28:50.383Z,7.30
2023-05-07T20:31:16.896Z,6.20
2023-05-07T20:33:43.531Z,6.20
2023-05-07T20:36:10.073Z,5.80
2023-05-07T20:38:36.724Z,5.90
2023-05-07T20:41:11.235Z,6.30
2023-05-07T20:43:38.221Z,6.30
2023-05-07T20:46:05.492Z,6.40
2023-05-07T20:48:32.132Z,6.00
2023-05-07T20:50:59.522Z,6.30
2023-05-07T20:53:28.703Z,6.20
2023-05-07T20:55:55.436Z,4.90
2023-05-07T20:58:22.852Z,5.70
2023-05-07T21:00:49.287Z,8.60
2023-05-07T21:03:16.075Z,7.00
2023-05-07T21:05:42.656Z,6.30
2023-05-07T21:08:09.317Z,5.00
2023-05-07T21:10:35.862Z,6.10
2023-05-07T21:13:02.440Z,5.20
2023-05-07T21:15:28.969Z,5.60
2023-05-07T21:17:55.524Z,5.00
2023-05-07T21:20:22.020Z,4.80
2023-05-07T21:22:48.722Z,6.00
2023-05-07T21:25:15.202Z,5.80
2023-05-07T21:27:41.675Z,5.90
2023-05-07T21:30:08.915Z,6.00
2023-05-07T21:32:35.569Z,5.90
2023-05-07T21:35:02.057Z,5.70
2023-05-07T21:37:28.470Z,6.20
2023-05-07T21:39:55.060Z,6.60
2023-05-07T21:42:23.207Z,6.80
2023-05-07T21:44:50.007Z,6.90
2023-05-07T21:47:16.927Z,6.40
2023-05-07T21:49:43.644Z,7.40
2023-05-07T21:52:14.727Z,7.50
2023-05-07T21:54:41.991Z,7.90
2023-05-07T21:57:08.416Z,7.90
2023-05-07T21:59:34.873Z,7.90
2023-05-07T22:02:01.391Z,7.10
2023-05-07T22:04:28.174Z,6.90
2023-05-07T22:06:55.244Z,7.90
2023-05-07T22:09:21.757Z,7.50
2023-05-07T22:11:48.464Z,8.10
2023-05-07T22:14:14.888Z,8.70
2023-05-07T22:16:41.346Z,8.30
2023-05-07T22:19:07.982Z,9.50
2023-05-07T22:21:34.419Z,8.80
2023-05-07T22:24:01.048Z,8.80
2023-05-07T22:26:27.597Z,8.40
2023-05-07T22:28:54.079Z,8.50
2023-05-07T22:31:20.535Z,9.00
2023-05-07T22:33:47.142Z,7.80
2023-05-07T22:36:13.583Z,7.70
2023-05-07T22:38:40.026Z,8.30
2023-05-07T22:41:06.516Z,7.80
2023-05-07T22:43:32.979Z,7.40
2023-05-07T22:46:00.848Z,7.60
2023-05-07T22:48:28.800Z,6.80
2023-05-07T22:50:55.562Z,6.60
2023-05-07T22:53:22.158Z,6.40
2023-05-07T22:55:48.675Z,5.80
2023-05-07T22:58:15.155Z,5.10
2023-05-07T23:00:41.622Z,6.20
2023-05-07T23:03:08.516Z,6.10
2023-05-07T23:05:35.193Z,6.10
2023-05-07T23:08:01.757Z,6.60
2023-05-07T23:10:28.258Z,6.40
2023-05-07T23:12:54.767Z,6.30
2023-05-07T23:15:21.300Z,6.70
2023-05-07T23:17:47.963Z,7.40
2023-05-07T23:20:15.563Z,6.50
2023-05-07T23:22:42.051Z,6.50
2023-05-07T23:25:09.133Z,6.60
2023-05-07T23:27:35.630Z,7.20
2023-05-07T23:30:02.612Z,7.00
2023-05-07T23:32:31.081Z,7.20
2023-05-07T23:34:57.664Z,6.90
2023-05-07T23:37:24.290Z,6.90
2023-05-07T23:39:54.148Z,6.60
2023-05-07T23:42:20.775Z,6.60
2023-05-07T23:44:48.426Z,7.50
2023-05-07T23:47:15.076Z,7.30
2023-05-07T23:49:41.753Z,6.60
2023-05-07T23:52:08.191Z,7.50
2023-05-07T23:54:34.738Z,7.30
2023-05-07T23:57:01.165Z,7.40
2023-05-07T23:59:28.286Z,6.70
