createdAt,value
2019-03-12T00:01:23.222Z,4.23
2019-03-12T00:03:52.720Z,3.87
2019-03-12T00:06:22.194Z,4.00
2019-03-12T00:08:51.631Z,4.13
2019-03-12T00:11:21.041Z,4.00
2019-03-12T00:13:50.525Z,3.97
2019-03-12T00:16:19.926Z,3.90
2019-03-12T00:18:49.445Z,4.70
2019-03-12T00:21:18.919Z,4.47
2019-03-12T00:23:48.422Z,4.23
2019-03-12T00:26:19.500Z,4.83
2019-03-12T00:28:48.917Z,4.50
2019-03-12T00:31:18.477Z,4.67
2019-03-12T00:33:47.946Z,4.33
2019-03-12T00:36:17.495Z,5.00
2019-03-12T00:38:46.920Z,4.43
2019-03-12T00:41:19.942Z,4.37
2019-03-12T00:43:48.115Z,3.73
2019-03-12T00:46:17.998Z,4.17
2019-03-12T00:48:47.412Z,5.03
2019-03-12T00:51:17.763Z,4.53
2019-03-12T00:53:47.116Z,4.80
2019-03-12T00:56:16.586Z,4.53
2019-03-12T00:58:46.017Z,3.90
2019-03-12T01:01:15.575Z,4.80
2019-03-12T01:03:45.038Z,3.87
2019-03-12T01:06:16.099Z,4.00
2019-03-12T01:08:45.768Z,4.37
2019-03-12T01:11:15.212Z,4.20
2019-03-12T01:13:44.573Z,4.37
2019-03-12T01:16:13.965Z,4.53
2019-03-12T01:18:43.418Z,3.60
2019-03-12T01:21:12.879Z,4.67
2019-03-12T01:23:42.289Z,3.97
2019-03-12T01:26:11.678Z,4.50
2019-03-12T01:28:41.027Z,4.90
2019-03-12T01:31:10.839Z,4.40
2019-03-12T01:33:40.263Z,3.63
2019-03-12T01:36:09.638Z,4.40
2019-03-12T01:38:39.087Z,4.07
2019-03-12T01:41:08.894Z,3.30
2019-03-12T01:43:38.312Z,4.90
2019-03-12T01:46:07.690Z,4.03
2019-03-12T01:48:37.143Z,4.77
2019-03-12T01:51:06.647Z,3.67
2019-03-12T01:53:36.024Z,3.93
2019-03-12T01:56:05.467Z,3.73
2019-03-12T01:58:34.942Z,3.80
2019-03-12T02:01:04.399Z,4.20
2019-03-12T02:03:33.847Z,4.10
2019-03-12T02:06:03.508Z,4.97
2019-03-12T02:08:32.963Z,4.30
2019-03-12T02:11:02.307Z,4.77
2019-03-12T02:13:31.766Z,4.50
2019-03-12T02:16:13.973Z,4.73
2019-03-12T02:18:43.948Z,5.50
2019-03-12T02:21:13.394Z,4.90
2019-03-12T02:23:42.865Z,4.33
2019-03-12T02:26:12.255Z,4.07
2019-03-12T02:28:41.638Z,4.33
2019-03-12T02:31:11.123Z,4.37
2019-03-12T02:33:40.727Z,4.73
2019-03-12T02:36:11.609Z,4.60
2019-03-12T02:38:41.097Z,4.50
2019-03-12T02:41:10.625Z,4.43
2019-03-12T02:43:40.646Z,4.43
2019-03-12T02:46:10.104Z,5.47
2019-03-12T02:48:52.631Z,3.90
2019-03-12T02:51:22.233Z,4.33
2019-03-12T02:53:51.640Z,4.07
2019-03-12T02:56:21.132Z,4.83
2019-03-12T02:58:50.599Z,4.27
2019-03-12T03:01:20.911Z,4.37
2019-03-12T03:03:50.259Z,4.10
2019-03-12T03:06:21.375Z,3.73
2019-03-12T03:08:50.723Z,3.77
2019-03-12T03:11:20.107Z,4.00
2019-03-12T03:13:49.500Z,3.93
2019-03-12T03:16:18.997Z,4.67
2019-03-12T03:18:48.492Z,4.13
2019-03-12T03:21:17.880Z,4.00
2019-03-12T03:23:47.224Z,4.10
2019-03-12T03:26:16.805Z,4.70
2019-03-12T03:28:47.570Z,5.00
2019-03-12T03:31:17.082Z,3.30
2019-03-12T03:33:46.477Z,5.30
2019-03-12T03:36:35.348Z,4.57
2019-03-12T03:39:06.413Z,4.20
2019-03-12T03:41:35.944Z,4.60
2019-03-12T03:44:05.404Z,4.60
2019-03-12T03:46:34.888Z,4.67
2019-03-12T03:49:04.416Z,4.80
2019-03-12T03:51:33.885Z,4.57
2019-03-12T03:54:03.608Z,4.33
2019-03-12T03:56:33.045Z,4.37
2019-03-12T03:59:02.502Z,5.10
2019-03-12T04:01:31.893Z,4.27
2019-03-12T04:04:01.472Z,4.47
2019-03-12T04:06:34.116Z,5.47
2019-03-12T04:09:02.221Z,6.80
2019-03-12T04:11:34.561Z,6.17
2019-03-12T04:14:04.165Z,7.40
2019-03-12T04:16:33.850Z,6.57
2019-03-12T04:19:03.303Z,6.03
2019-03-12T04:21:32.653Z,5.53
2019-03-12T04:24:02.104Z,5.87
2019-03-12T04:26:31.520Z,6.90
2019-03-12T04:29:01.000Z,9.50
2019-03-12T04:31:30.469Z,13.83
2019-03-12T04:34:03.549Z,18.20
2019-03-12T04:36:33.072Z,24.73
2019-03-12T04:39:03.384Z,27.50
2019-03-12T04:41:32.921Z,26.50
2019-03-12T04:44:02.363Z,25.60
2019-03-12T04:46:33.396Z,22.03
2019-03-12T04:49:02.801Z,19.60
2019-03-12T04:51:32.422Z,15.70
2019-03-12T04:54:02.216Z,13.93
2019-03-12T04:56:31.660Z,11.77
2019-03-12T04:59:01.075Z,10.77
2019-03-12T05:01:30.456Z,9.30
2019-03-12T05:03:59.948Z,8.37
2019-03-12T05:06:29.327Z,8.13
2019-03-12T05:08:58.858Z,7.57
2019-03-12T05:11:47.571Z,7.97
2019-03-12T05:14:25.389Z,7.13
2019-03-12T05:17:20.333Z,7.20
2019-03-12T05:19:49.785Z,7.27
2019-03-12T05:22:19.679Z,7.00
2019-03-12T05:24:49.151Z,7.60
2019-03-12T05:27:18.653Z,7.60
2019-03-12T05:29:52.548Z,7.03
2019-03-12T05:32:21.995Z,7.87
2019-03-12T05:34:51.454Z,7.67
2019-03-12T05:37:20.836Z,8.03
2019-03-12T05:39:50.280Z,8.30
2019-03-12T05:42:19.820Z,8.43
2019-03-12T05:44:49.244Z,8.30
2019-03-12T05:47:18.619Z,8.30
2019-03-12T05:49:48.085Z,8.73
2019-03-12T05:52:17.504Z,9.23
2019-03-12T05:54:46.903Z,9.17
2019-03-12T05:57:16.434Z,10.03
2019-03-12T05:59:45.956Z,9.27
2019-03-12T06:02:15.352Z,9.57
2019-03-12T06:04:44.907Z,9.67
2019-03-12T06:07:14.403Z,10.07
2019-03-12T06:09:44.747Z,10.50
2019-03-12T06:12:14.203Z,10.90
2019-03-12T06:14:43.671Z,10.57
2019-03-12T06:17:13.275Z,10.93
2019-03-12T06:19:42.728Z,11.60
2019-03-12T06:22:12.389Z,12.57
2019-03-12T06:24:41.998Z,12.93
2019-03-12T06:27:12.942Z,13.27
2019-03-12T06:29:42.385Z,13.67
2019-03-12T06:32:17.088Z,14.43
2019-03-12T06:34:48.171Z,14.87
2019-03-12T06:37:19.281Z,15.40
2019-03-12T06:39:50.447Z,15.10
2019-03-12T06:42:21.483Z,14.40
2019-03-12T06:45:04.693Z,15.50
2019-03-12T06:47:39.754Z,14.40
2019-03-12T06:50:14.274Z,15.47
2019-03-12T06:55:51.163Z,15.67
2019-03-12T06:58:31.529Z,15.30
2019-03-12T07:01:11.549Z,15.47
2019-03-12T07:03:48.648Z,15.90
2019-03-12T07:06:31.630Z,13.90
2019-03-12T07:09:18.024Z,14.50
2019-03-12T07:12:01.044Z,14.17
2019-03-12T07:14:32.245Z,13.93
2019-03-12T07:17:06.312Z,13.50
2019-03-12T07:19:37.432Z,13.97
2019-03-12T07:22:17.397Z,13.20
2019-03-12T07:25:03.667Z,13.70
2019-03-12T07:27:52.737Z,13.87
2019-03-12T07:33:21.761Z,14.80
2019-03-12T07:35:52.834Z,13.67
2019-03-12T07:38:26.330Z,14.33
2019-03-12T07:40:57.960Z,14.37
2019-03-12T07:43:35.498Z,13.67
2019-03-12T07:46:21.962Z,12.57
2019-03-12T07:49:05.056Z,11.73
2019-03-12T07:51:36.290Z,10.70
2019-03-12T07:54:19.387Z,10.07
2019-03-12T07:56:53.259Z,10.53
2019-03-12T07:59:36.352Z,9.60
2019-03-12T08:02:08.074Z,8.90
2019-03-12T08:04:51.049Z,8.97
2019-03-12T08:07:28.233Z,9.27
2019-03-12T08:10:14.276Z,9.47
2019-03-12T08:12:51.579Z,8.20
2019-03-12T08:15:34.891Z,7.17
2019-03-12T08:18:21.245Z,8.27
2019-03-12T08:21:07.484Z,7.80
2019-03-12T08:23:39.291Z,8.03
2019-03-12T08:26:28.734Z,7.30
2019-03-12T08:29:02.433Z,7.90
2019-03-12T08:31:50.044Z,7.23
2019-03-12T08:34:30.041Z,7.70
2019-03-12T08:37:03.753Z,7.23
2019-03-12T08:39:51.029Z,7.77
2019-03-12T08:42:22.106Z,7.67
2019-03-12T08:45:00.452Z,6.73
2019-03-12T08:47:40.624Z,7.17
2019-03-12T08:50:27.232Z,6.80
2019-03-12T08:53:14.839Z,6.60
2019-03-12T08:56:00.922Z,6.90
2019-03-12T08:58:31.966Z,7.13
2019-03-12T09:01:05.728Z,6.27
2019-03-12T09:06:42.048Z,6.43
2019-03-12T09:09:22.120Z,6.47
2019-03-12T09:11:55.670Z,6.13
2019-03-12T09:14:41.833Z,6.73
2019-03-12T09:17:21.621Z,5.63
2019-03-12T09:20:01.684Z,6.10
2019-03-12T09:22:32.780Z,6.20
2019-03-12T09:25:20.611Z,5.70
2019-03-12T09:27:54.355Z,7.10
2019-03-12T09:30:25.392Z,6.27
2019-03-12T09:32:56.498Z,6.20
2019-03-12T09:38:11.593Z,5.30
2019-03-12T09:40:46.223Z,5.87
2019-03-12T09:43:20.193Z,5.47
2019-03-12T09:45:54.461Z,4.97
2019-03-12T09:48:33.299Z,5.73
2019-03-12T09:51:07.334Z,5.20
2019-03-12T09:53:41.093Z,4.83
2019-03-12T09:56:12.167Z,4.90
2019-03-12T09:58:59.975Z,4.70
2019-03-12T10:01:34.612Z,4.60
2019-03-12T10:04:05.833Z,4.60
2019-03-12T10:09:43.895Z,4.53
2019-03-12T10:12:14.916Z,4.83
2019-03-12T10:14:46.616Z,4.10
2019-03-12T10:17:23.390Z,3.70
2019-03-12T10:20:12.791Z,3.27
2019-03-12T10:22:46.845Z,3.60
2019-03-12T10:25:17.900Z,4.20
2019-03-12T10:27:52.010Z,3.60
2019-03-12T10:30:29.047Z,3.63
2019-03-12T10:33:15.373Z,3.87
2019-03-12T10:36:03.169Z,3.63
2019-03-12T10:39:10.724Z,3.27
2019-03-12T10:41:41.770Z,3.97
2019-03-12T10:44:12.807Z,4.33
2019-03-12T10:46:46.585Z,3.47
2019-03-12T10:49:16.007Z,3.57
2019-03-12T10:51:45.461Z,3.67
2019-03-12T10:54:14.981Z,3.03
2019-03-12T10:56:44.440Z,3.50
2019-03-12T10:59:13.843Z,4.07
2019-03-12T11:01:45.009Z,3.43
2019-03-12T11:04:14.784Z,4.20
2019-03-12T11:06:45.041Z,3.80
2019-03-12T11:09:14.507Z,3.47
2019-03-12T11:11:45.422Z,3.90
2019-03-12T11:14:15.310Z,3.53
2019-03-12T11:16:44.803Z,3.43
2019-03-12T11:19:14.257Z,3.93
2019-03-12T11:21:43.808Z,3.20
2019-03-12T11:24:13.253Z,3.60
2019-03-12T11:26:42.679Z,3.20
2019-03-12T11:29:12.148Z,3.93
2019-03-12T11:31:41.650Z,3.67
2019-03-12T11:34:11.095Z,3.83
2019-03-12T11:36:40.532Z,3.40
2019-03-12T11:39:10.053Z,3.23
2019-03-12T11:41:39.480Z,3.10
2019-03-12T11:44:09.115Z,3.23
2019-03-12T11:46:44.102Z,3.07
2019-03-12T11:49:09.758Z,3.23
2019-03-12T11:51:39.226Z,3.20
2019-03-12T11:54:08.925Z,3.27
2019-03-12T11:56:38.477Z,3.60
2019-03-12T11:59:08.303Z,3.97
2019-03-12T12:01:38.206Z,2.90
2019-03-12T12:04:07.728Z,3.60
2019-03-12T12:06:42.397Z,3.50
2019-03-12T12:09:11.200Z,3.40
2019-03-12T12:11:40.746Z,3.07
2019-03-12T12:14:10.369Z,2.87
2019-03-12T12:16:39.827Z,3.57
2019-03-12T12:19:09.344Z,3.20
2019-03-12T12:21:38.783Z,3.33
2019-03-12T12:24:08.295Z,3.00
2019-03-12T12:26:37.755Z,3.23
2019-03-12T12:29:07.484Z,3.63
2019-03-12T12:31:36.936Z,2.83
2019-03-12T12:34:06.351Z,3.20
2019-03-12T12:36:37.362Z,3.40
2019-03-12T12:39:07.866Z,3.30
2019-03-12T12:41:37.296Z,2.90
2019-03-12T12:44:20.206Z,3.60
2019-03-12T12:46:49.598Z,3.67
2019-03-12T12:49:19.047Z,2.83
2019-03-12T12:51:48.576Z,3.63
2019-03-12T12:54:18.100Z,3.70
2019-03-12T12:56:47.561Z,3.20
2019-03-12T12:59:16.990Z,2.90
2019-03-12T13:01:46.442Z,3.37
2019-03-12T13:04:15.869Z,3.30
2019-03-12T13:06:45.319Z,3.40
2019-03-12T13:09:14.807Z,3.57
2019-03-12T13:11:45.572Z,3.53
2019-03-12T13:14:14.995Z,3.47
2019-03-12T13:16:44.431Z,3.60
2019-03-12T13:19:13.806Z,3.50
2019-03-12T13:21:43.172Z,4.07
2019-03-12T13:24:12.684Z,3.40
2019-03-12T13:26:42.396Z,4.17
2019-03-12T13:29:12.053Z,3.20
2019-03-12T13:31:41.395Z,3.27
2019-03-12T13:34:10.832Z,3.77
2019-03-12T13:36:40.261Z,3.50
2019-03-12T13:39:09.775Z,3.37
2019-03-12T13:41:39.267Z,3.27
2019-03-12T13:44:08.803Z,3.80
2019-03-12T13:46:38.224Z,2.87
2019-03-12T13:49:07.920Z,3.53
2019-03-12T13:51:37.554Z,3.53
2019-03-12T13:54:09.712Z,2.83
2019-03-12T13:56:38.412Z,3.20
2019-03-12T13:59:07.799Z,3.43
2019-03-12T14:01:37.149Z,3.47
2019-03-12T14:04:10.529Z,3.17
2019-03-12T14:06:39.564Z,2.93
2019-03-12T14:09:09.222Z,3.17
2019-03-12T14:11:38.751Z,3.30
2019-03-12T14:14:08.211Z,2.90
2019-03-12T14:16:37.599Z,3.07
2019-03-12T14:19:07.143Z,3.13
2019-03-12T14:21:39.131Z,3.10
2019-03-12T14:24:08.907Z,2.73
2019-03-12T14:26:38.361Z,2.93
2019-03-12T14:29:07.895Z,3.10
2019-03-12T14:31:37.422Z,4.00
2019-03-12T14:34:06.883Z,3.40
2019-03-12T14:36:36.517Z,2.93
2019-03-12T14:39:06.896Z,2.63
2019-03-12T14:41:36.508Z,2.90
2019-03-12T14:44:06.019Z,3.10
2019-03-12T14:46:35.481Z,2.67
2019-03-12T14:49:05.366Z,3.00
2019-03-12T14:51:52.732Z,2.47
2019-03-12T14:54:22.183Z,2.80
2019-03-12T14:56:51.559Z,2.73
2019-03-12T14:59:22.683Z,2.57
2019-03-12T15:01:52.197Z,2.97
2019-03-12T15:04:21.809Z,2.90
2019-03-12T15:06:51.364Z,3.33
2019-03-12T15:09:20.911Z,2.10
2019-03-12T15:11:50.374Z,3.00
2019-03-12T15:14:19.766Z,2.67
2019-03-12T15:16:49.139Z,2.83
2019-03-12T15:19:18.667Z,2.20
2019-03-12T15:21:48.467Z,3.70
2019-03-12T15:24:17.924Z,2.83
2019-03-12T15:26:47.419Z,2.30
2019-03-12T15:29:16.861Z,2.47
2019-03-12T15:31:46.257Z,2.43
2019-03-12T15:34:15.621Z,2.60
2019-03-12T15:36:45.555Z,2.27
2019-03-12T15:39:15.193Z,2.23
2019-03-12T15:41:44.577Z,2.37
2019-03-12T15:44:13.995Z,2.50
2019-03-12T15:46:43.390Z,2.17
2019-03-12T15:49:12.905Z,2.20
2019-03-12T15:51:42.255Z,2.33
2019-03-12T15:54:11.823Z,2.27
2019-03-12T15:56:42.307Z,2.47
2019-03-12T15:59:11.708Z,2.60
2019-03-12T16:01:41.079Z,2.73
2019-03-12T16:04:10.498Z,2.20
2019-03-12T16:06:40.015Z,1.83
2019-03-12T16:09:09.727Z,2.40
2019-03-12T16:11:39.234Z,2.27
2019-03-12T16:14:08.798Z,2.53
2019-03-12T16:16:38.429Z,2.50
2019-03-12T16:19:10.719Z,2.23
2019-03-12T16:21:40.590Z,2.23
2019-03-12T16:24:10.123Z,2.27
2019-03-12T16:26:39.568Z,2.70
2019-03-12T16:29:08.947Z,2.80
2019-03-12T16:31:38.371Z,2.43
2019-03-12T16:34:09.451Z,2.63
2019-03-12T16:36:38.870Z,2.80
2019-03-12T16:39:08.510Z,2.17
2019-03-12T16:41:37.962Z,2.80
2019-03-12T16:44:07.339Z,2.43
2019-03-12T16:46:36.687Z,2.60
2019-03-12T16:49:06.143Z,2.40
2019-03-12T16:51:35.564Z,3.10
2019-03-12T16:54:05.794Z,2.93
2019-03-12T16:56:44.431Z,2.57
2019-03-12T16:59:08.742Z,2.70
2019-03-12T17:01:38.488Z,2.77
2019-03-12T17:04:08.085Z,2.30
2019-03-12T17:06:37.432Z,2.87
2019-03-12T17:09:06.990Z,2.33
2019-03-12T17:11:36.483Z,2.50
2019-03-12T17:14:05.944Z,3.00
2019-03-12T17:16:35.376Z,2.47
2019-03-12T17:19:04.959Z,2.17
2019-03-12T17:21:34.482Z,2.30
2019-03-12T17:24:04.215Z,2.20
2019-03-12T17:26:34.078Z,2.57
2019-03-12T17:29:03.472Z,2.07
2019-03-12T17:31:32.995Z,2.10
2019-03-12T17:34:02.938Z,2.37
2019-03-12T17:36:33.944Z,2.40
2019-03-12T17:39:04.824Z,2.30
2019-03-12T17:41:34.284Z,2.43
2019-03-12T17:44:03.735Z,2.50
2019-03-12T17:46:33.356Z,2.87
2019-03-12T17:49:02.984Z,2.73
2019-03-12T17:51:34.081Z,2.47
2019-03-12T17:54:03.538Z,1.93
2019-03-12T17:56:33.171Z,2.73
2019-03-12T17:59:03.428Z,2.10
2019-03-12T18:01:32.828Z,2.20
2019-03-12T18:04:02.361Z,2.30
2019-03-12T18:06:34.920Z,2.47
2019-03-12T18:09:03.068Z,2.10
2019-03-12T18:11:32.600Z,2.30
2019-03-12T18:14:01.989Z,2.57
2019-03-12T18:16:40.451Z,2.37
2019-03-12T18:19:03.999Z,2.27
2019-03-12T18:21:33.453Z,2.40
2019-03-12T18:24:04.460Z,2.27
2019-03-12T18:26:33.916Z,2.50
2019-03-12T18:29:03.375Z,2.40
2019-03-12T18:31:32.832Z,2.80
2019-03-12T18:34:02.577Z,2.87
2019-03-12T18:36:32.204Z,3.00
2019-03-12T18:39:03.116Z,2.93
2019-03-12T18:41:33.058Z,2.80
2019-03-12T18:44:02.528Z,2.97
2019-03-12T18:46:31.986Z,3.20
2019-03-12T18:49:01.432Z,2.70
2019-03-12T18:51:30.906Z,2.60
2019-03-12T18:54:00.379Z,2.90
2019-03-12T18:56:30.799Z,3.10
2019-03-12T18:59:00.363Z,3.10
2019-03-12T19:01:29.823Z,3.03
2019-03-12T19:04:00.914Z,2.80
2019-03-12T19:06:30.443Z,3.90
2019-03-12T19:08:59.971Z,3.43
2019-03-12T19:11:29.818Z,3.00
2019-03-12T19:14:00.669Z,2.80
2019-03-12T19:16:30.192Z,3.20
2019-03-12T19:18:59.750Z,3.17
2019-03-12T19:21:29.197Z,3.03
2019-03-12T19:23:58.747Z,2.90
2019-03-12T19:26:28.274Z,3.67
2019-03-12T19:28:57.871Z,3.30
2019-03-12T19:31:28.864Z,3.83
2019-03-12T19:34:00.195Z,2.97
2019-03-12T19:36:31.204Z,3.77
2019-03-12T19:39:00.883Z,3.20
2019-03-12T19:41:30.295Z,4.10
2019-03-12T19:43:59.828Z,4.07
2019-03-12T19:46:29.249Z,3.80
2019-03-12T19:48:58.648Z,4.50
2019-03-12T19:51:29.788Z,4.07
2019-03-12T19:57:49.173Z,3.77
2019-03-12T20:03:11.821Z,4.00
2019-03-12T20:05:33.412Z,4.63
2019-03-12T20:08:02.902Z,4.67
2019-03-12T20:11:11.474Z,4.60
2019-03-12T20:13:50.185Z,5.03
2019-03-12T20:16:50.060Z,5.00
2019-03-12T20:19:56.127Z,4.73
2019-03-12T20:22:28.998Z,5.00
2019-03-12T20:25:17.871Z,6.27
2019-03-12T20:28:25.158Z,5.47
2019-03-12T20:31:12.856Z,5.60
2019-03-12T20:34:11.204Z,5.77
2019-03-12T20:37:00.127Z,5.77
2019-03-12T20:39:52.677Z,0.90
2019-03-12T20:42:58.801Z,0.80
2019-03-12T20:45:50.895Z,0.50
2019-03-12T20:49:10.805Z,0.63
2019-03-12T20:51:58.149Z,0.80
2019-03-12T20:54:47.378Z,0.83
2019-03-12T20:57:38.570Z,1.00
2019-03-12T21:00:25.635Z,1.40
2019-03-12T21:03:31.027Z,1.20
2019-03-12T21:06:18.473Z,1.00
2019-03-12T21:09:19.728Z,0.90
2019-03-12T21:12:25.795Z,1.00
2019-03-12T21:15:04.943Z,0.93
2019-03-12T21:17:55.729Z,1.00
2019-03-12T21:21:02.895Z,0.90
2019-03-12T21:23:48.040Z,1.20
2019-03-12T21:26:42.494Z,1.27
2019-03-12T21:29:44.709Z,1.20
2019-03-12T21:32:15.706Z,1.07
2019-03-12T21:34:45.215Z,1.20
2019-03-12T21:37:15.395Z,1.33
2019-03-12T21:39:54.481Z,1.50
2019-03-12T21:42:16.239Z,1.40
2019-03-12T21:44:47.235Z,1.00
2019-03-12T21:47:16.720Z,1.17
2019-03-12T21:49:46.112Z,1.40
2019-03-12T21:52:15.618Z,1.37
2019-03-12T21:54:45.228Z,1.40
2019-03-12T21:57:14.975Z,1.23
2019-03-12T21:59:44.398Z,1.10
2019-03-12T22:02:13.830Z,1.50
2019-03-12T22:04:43.280Z,1.37
2019-03-12T22:07:12.741Z,1.37
2019-03-12T22:09:42.259Z,1.13
2019-03-12T22:12:11.647Z,1.50
2019-03-12T22:14:41.248Z,1.37
2019-03-12T22:17:23.791Z,1.30
2019-03-12T22:19:54.043Z,1.30
2019-03-12T22:22:27.605Z,1.10
2019-03-12T22:24:57.100Z,1.33
2019-03-12T22:27:27.229Z,1.10
2019-03-12T22:29:58.204Z,1.77
2019-03-12T22:32:27.717Z,1.73
2019-03-12T22:35:10.487Z,1.57
2019-03-12T22:37:39.880Z,1.53
2019-03-12T22:40:11.775Z,1.23
2019-03-12T22:42:41.321Z,1.93
2019-03-12T22:45:11.960Z,1.80
2019-03-12T22:47:41.488Z,1.80
2019-03-12T22:50:16.149Z,2.10
2019-03-12T22:52:45.684Z,1.93
2019-03-12T22:55:15.267Z,1.87
2019-03-12T22:57:44.931Z,1.90
2019-03-12T23:00:16.920Z,2.17
2019-03-12T23:02:46.503Z,2.33
2019-03-12T23:05:16.307Z,2.60
2019-03-12T23:07:47.293Z,2.73
2019-03-12T23:10:18.736Z,2.70
2019-03-12T23:12:50.040Z,2.60
2019-03-12T23:15:20.342Z,2.83
2019-03-12T23:17:49.846Z,3.27
2019-03-12T23:20:20.576Z,3.17
2019-03-12T23:22:52.280Z,4.27
2019-03-12T23:25:21.272Z,3.13
2019-03-12T23:27:50.732Z,3.57
2019-03-12T23:30:28.350Z,3.17
2019-03-12T23:32:56.153Z,3.40
2019-03-12T23:35:25.752Z,3.50
2019-03-12T23:37:56.739Z,3.30
2019-03-12T23:40:26.407Z,3.90
2019-03-12T23:42:59.558Z,3.97
2019-03-12T23:45:29.180Z,4.17
2019-03-12T23:47:58.594Z,4.47
2019-03-12T23:50:28.507Z,3.23
2019-03-12T23:53:00.772Z,4.30
2019-03-12T23:55:30.467Z,4.00
2019-03-12T23:57:59.996Z,4.40
