createdAt,value
2023-01-28T00:03:10.961Z,-0.7
2023-01-28T00:08:33.850Z,-0.7
2023-01-28T00:13:56.079Z,-0.7
2023-01-28T00:19:18.666Z,-0.7
2023-01-28T00:24:41.651Z,-0.7
2023-01-28T00:30:04.734Z,-0.8
2023-01-28T00:35:27.838Z,-0.8
2023-01-28T00:40:50.389Z,-0.8
2023-01-28T00:46:13.444Z,-0.8
2023-01-28T00:51:20.258Z,-0.8
2023-01-28T00:56:43.160Z,-0.8
2023-01-28T01:02:06.108Z,-0.8
2023-01-28T01:07:30.725Z,-0.8
2023-01-28T01:12:53.813Z,-0.8
2023-01-28T01:18:17.049Z,-0.8
2023-01-28T01:23:38.676Z,-0.8
2023-01-28T01:29:01.308Z,-0.8
2023-01-28T01:34:24.228Z,-0.9
2023-01-28T01:44:55.312Z,-0.9
2023-01-28T01:50:03.222Z,-0.9
2023-01-28T01:55:25.281Z,-0.9
2023-01-28T02:00:48.208Z,-0.9
2023-01-28T02:11:18.367Z,-0.9
2023-01-28T02:56:44.934Z,-1
2023-01-28T03:01:52.495Z,-1
2023-01-28T03:07:00.538Z,-1
2023-01-28T03:12:07.928Z,-1
2023-01-28T03:17:29.864Z,-1
2023-01-28T03:22:52.080Z,-1
2023-01-28T03:28:14.464Z,-1
2023-01-28T03:33:38.790Z,-1.1
2023-01-28T03:38:45.714Z,-1.1
2023-01-28T03:43:52.259Z,-1.1
2023-01-28T03:49:00.436Z,-1.1
2023-01-28T03:54:24.589Z,-1.1
2023-01-28T03:59:47.723Z,-1.1
2023-01-28T04:05:10.264Z,-1.1
2023-01-28T04:10:32.417Z,-1.1
2023-01-28T04:15:08.040Z,-1.1
2023-01-28T04:19:59.144Z,-1.1
2023-01-28T04:24:50.951Z,-1.2
2023-01-28T04:29:57.877Z,-1.2
2023-01-28T04:35:20.933Z,-1.2
2023-01-28T04:40:43.715Z,-1.2
2023-01-28T04:46:05.761Z,-1.3
2023-01-28T04:51:12.922Z,-1.2
2023-01-28T04:56:35.294Z,-1.3
2023-01-28T05:01:58.263Z,-1.3
2023-01-28T05:07:20.731Z,-1.3
2023-01-28T05:12:42.748Z,-1.3
2023-01-28T05:18:05.795Z,-1.3
2023-01-28T05:23:28.599Z,-1.3
2023-01-28T05:28:50.894Z,-1.3
2023-01-28T05:34:13.306Z,-1.3
2023-01-28T05:39:35.435Z,-1.3
2023-01-28T05:44:57.701Z,-1.3
2023-01-28T05:50:22.576Z,-1.3
2023-01-28T05:55:29.356Z,-1.3
2023-01-28T06:00:52.461Z,-1.3
2023-01-28T06:06:15.746Z,-1.4
2023-01-28T06:11:22.861Z,-1.4
2023-01-28T06:16:30.202Z,-1.3
2023-01-28T06:21:52.654Z,-1.3
2023-01-28T06:27:14.880Z,-1.3
2023-01-28T06:32:21.796Z,-1.3
2023-01-28T06:37:28.497Z,-1.3
2023-01-28T06:42:20.493Z,-1.3
2023-01-28T06:47:27.985Z,-1.3
2023-01-28T06:52:53.171Z,-1.3
2023-01-28T06:58:18.004Z,-1.3
2023-01-28T07:03:41.067Z,-1.3
2023-01-28T07:09:03.989Z,-1.3
2023-01-28T07:14:26.567Z,-1.3
2023-01-28T07:19:49.829Z,-1.2
2023-01-28T07:25:15.219Z,-1.2
2023-01-28T07:30:37.440Z,-1.1
2023-01-28T07:36:01.006Z,-1.1
2023-01-28T07:41:22.929Z,-1
2023-01-28T07:51:52.388Z,-0.8
2023-01-28T07:57:17.584Z,-0.8
2023-01-28T08:02:39.811Z,-0.6
2023-01-28T08:08:03.017Z,-0.5
2023-01-28T08:13:26.038Z,-0.3
2023-01-28T08:18:48.575Z,-0.2
2023-01-28T08:24:10.953Z,0
2023-01-28T08:29:33.848Z,0.2
2023-01-28T08:34:57.313Z,0.3
2023-01-28T08:40:18.960Z,0.5
2023-01-28T08:45:44.279Z,0.6
2023-01-28T08:51:07.134Z,0.7
2023-01-28T08:56:32.067Z,0.8
2023-01-28T09:01:57.460Z,0.9
2023-01-28T09:07:38.621Z,1.1
2023-01-28T09:13:00.765Z,1.2
2023-01-28T09:18:23.774Z,1.3
2023-01-28T09:23:47.644Z,1.4
2023-01-28T09:28:55.782Z,1.6
2023-01-28T09:34:20.848Z,1.8
2023-01-28T09:39:43.466Z,2.1
2023-01-28T09:45:05.822Z,2.3
2023-01-28T09:50:28.979Z,2.6
2023-01-28T09:55:52.723Z,2.9
2023-01-28T10:01:16.549Z,3.1
2023-01-28T10:06:39.665Z,3.3
2023-01-28T10:12:02.458Z,3.6
2023-01-28T10:17:25.442Z,3.8
2023-01-28T10:23:04.730Z,4.2
2023-01-28T10:28:27.075Z,4.8
2023-01-28T10:33:50.400Z,5.7
2023-01-28T10:39:13.370Z,7.1
2023-01-28T10:44:49.630Z,8.4
2023-01-28T10:50:12.339Z,8.9
2023-01-28T10:55:35.311Z,8.8
2023-01-28T11:00:42.742Z,8.8
2023-01-28T11:06:06.041Z,8.7
2023-01-28T11:11:43.639Z,8.8
2023-01-28T11:16:50.470Z,8.9
2023-01-28T11:22:13.801Z,9
2023-01-28T11:27:35.671Z,9.3
2023-01-28T11:32:59.042Z,9.4
2023-01-28T11:38:23.487Z,9.8
2023-01-28T11:43:47.771Z,10.7
2023-01-28T11:49:14.943Z,12.4
2023-01-28T11:55:07.435Z,14.1
2023-01-28T12:00:30.432Z,15.1
2023-01-28T12:05:53.347Z,15.7
2023-01-28T12:11:16.065Z,15.9
2023-01-28T12:16:38.679Z,15.7
2023-01-28T12:21:45.764Z,15.4
2023-01-28T12:27:09.011Z,15.1
2023-01-28T12:32:32.974Z,14.8
2023-01-28T12:37:55.678Z,14.4
2023-01-28T12:43:18.337Z,14.3
2023-01-28T12:48:41.033Z,14.3
2023-01-28T12:54:04.273Z,14.3
2023-01-28T12:59:26.907Z,14.3
2023-01-28T13:04:50.763Z,14.1
2023-01-28T13:10:13.263Z,13.9
2023-01-28T13:15:36.153Z,13.7
2023-01-28T13:21:12.186Z,13.6
2023-01-28T13:26:41.198Z,13.4
2023-01-28T13:32:04.108Z,13.2
2023-01-28T13:37:26.737Z,12.8
2023-01-28T13:42:49.032Z,12.4
2023-01-28T13:48:11.823Z,11.9
2023-01-28T13:53:34.627Z,11.6
2023-01-28T13:58:56.028Z,11.1
2023-01-28T14:04:20.926Z,10.6
2023-01-28T14:09:44.039Z,10.1
2023-01-28T14:15:07.933Z,9.6
2023-01-28T14:20:31.244Z,9.1
2023-01-28T14:25:54.892Z,8.7
2023-01-28T14:31:17.681Z,8.3
2023-01-28T14:36:43.147Z,7.8
2023-01-28T14:41:50.666Z,7.4
2023-01-28T14:47:15.471Z,6.9
2023-01-28T14:52:37.881Z,6.5
2023-01-28T14:58:03.195Z,6.1
2023-01-28T15:03:40.713Z,5.8
2023-01-28T15:09:03.461Z,5.4
2023-01-28T15:14:26.109Z,5
2023-01-28T15:19:49.515Z,4.7
2023-01-28T15:25:14.363Z,4.4
2023-01-28T15:30:37.516Z,4.1
2023-01-28T15:36:01.976Z,3.8
2023-01-28T15:41:25.329Z,3.5
2023-01-28T15:46:47.790Z,3.3
2023-01-28T15:52:10.931Z,3
2023-01-28T15:57:37.465Z,2.8
2023-01-28T16:03:00.858Z,2.6
2023-01-28T16:08:11.297Z,2.4
2023-01-28T16:13:33.580Z,2.2
2023-01-28T16:18:42.533Z,2
2023-01-28T16:24:06.347Z,1.9
2023-01-28T16:29:31.041Z,1.7
2023-01-28T16:34:56.140Z,1.5
2023-01-28T16:40:00.447Z,1.4
2023-01-28T16:44:56.064Z,1.3
2023-01-28T16:50:27.686Z,1.2
2023-01-28T16:55:50.760Z,1
2023-01-28T17:01:34.806Z,0.9
2023-01-28T17:06:58.168Z,0.8
2023-01-28T17:12:21.567Z,0.7
2023-01-28T17:17:46.215Z,0.6
2023-01-28T17:22:55.154Z,0.5
2023-01-28T17:28:03.627Z,0.4
2023-01-28T17:33:29.553Z,0.4
2023-01-28T17:38:52.978Z,0.3
2023-01-28T17:44:18.643Z,0.2
2023-01-28T17:49:45.953Z,0.1
2023-01-28T17:55:15.660Z,0.1
2023-01-28T18:00:47.357Z,-0.1
2023-01-28T18:06:17.500Z,-0.1
2023-01-28T18:11:44.351Z,-0.2
2023-01-28T18:17:11.971Z,-0.3
2023-01-28T18:22:48.948Z,-0.3
2023-01-28T18:28:20.724Z,-0.4
2023-01-28T18:33:56.274Z,-0.4
2023-01-28T18:39:10.174Z,-0.5
2023-01-28T18:44:27.082Z,-0.5
2023-01-28T18:49:46.894Z,-0.6
2023-01-28T18:55:43.075Z,-0.6
2023-01-28T19:01:21.525Z,-0.6
2023-01-28T19:06:44.141Z,-0.7
2023-01-28T19:12:05.342Z,-0.7
2023-01-28T19:17:43.887Z,-0.8
2023-01-28T19:23:22.550Z,-0.8
2023-01-28T19:29:09.941Z,-0.8
2023-01-28T19:34:45.733Z,-0.9
2023-01-28T19:40:23.393Z,-0.9
2023-01-28T20:07:27.147Z,-1
2023-01-28T20:13:07.801Z,-1
2023-01-28T20:18:48.211Z,-1
2023-01-28T20:24:26.098Z,-1
2023-01-28T20:30:02.948Z,-1
2023-01-28T20:35:55.901Z,-1
2023-01-28T20:41:31.147Z,-1
2023-01-28T20:46:52.400Z,-1
2023-01-28T20:52:24.416Z,-1
2023-01-28T20:57:55.959Z,-1
2023-01-28T21:03:15.385Z,-1
2023-01-28T21:08:34.809Z,-1
2023-01-28T21:14:04.044Z,-1
2023-01-28T21:18:57.733Z,-1
2023-01-28T21:29:13.644Z,-1
2023-01-28T21:34:20.935Z,-1
2023-01-28T21:39:49.483Z,-1
2023-01-28T22:00:12.662Z,-1
2023-01-28T23:01:26.758Z,-1
2023-01-28T23:11:40.160Z,-1
2023-01-28T23:17:03.050Z,-1
2023-01-28T23:42:39.541Z,-1
2023-01-28T23:48:07.992Z,-1
2023-01-28T23:53:30.817Z,-1
