createdAt,value
2022-09-06T00:00:25.360Z,101434.45
2022-09-06T00:02:52.562Z,101432.33
2022-09-06T00:05:20.568Z,101427.39
2022-09-06T00:07:47.657Z,101424.73
2022-09-06T00:10:15.428Z,101427.56
2022-09-06T00:12:42.619Z,101420.16
2022-09-06T00:15:10.603Z,101421.59
2022-09-06T00:17:37.693Z,101426.00
2022-09-06T00:20:06.277Z,101423.35
2022-09-06T00:22:33.375Z,101422.48
2022-09-06T00:25:00.387Z,101427.26
2022-09-06T00:27:28.596Z,101429.91
2022-09-06T00:29:55.712Z,101427.98
2022-09-06T00:32:22.868Z,101426.38
2022-09-06T00:34:50.183Z,101425.32
2022-09-06T00:37:17.398Z,101427.10
2022-09-06T00:39:44.594Z,101428.00
2022-09-06T00:42:13.277Z,101432.23
2022-09-06T00:44:41.819Z,101427.11
2022-09-06T00:47:09.105Z,101421.64
2022-09-06T00:49:47.557Z,101420.92
2022-09-06T00:52:19.867Z,101415.30
2022-09-06T00:54:48.539Z,101417.23
2022-09-06T00:57:17.133Z,101421.30
2022-09-06T00:59:47.440Z,101422.89
2022-09-06T01:02:15.046Z,101426.23
2022-09-06T01:04:44.423Z,101426.95
2022-09-06T01:07:38.713Z,101424.30
2022-09-06T01:10:43.609Z,101420.41
2022-09-06T01:13:34.626Z,101415.99
2022-09-06T01:16:29.574Z,101419.01
2022-09-06T01:19:02.716Z,101417.43
2022-09-06T01:21:48.292Z,101415.84
2022-09-06T01:24:57.528Z,101411.44
2022-09-06T01:28:02.069Z,101418.69
2022-09-06T01:30:33.894Z,101418.33
2022-09-06T01:33:11.535Z,101417.64
2022-09-06T01:35:54.660Z,101417.63
2022-09-06T01:38:22.022Z,101415.69
2022-09-06T01:40:49.064Z,101414.63
2022-09-06T01:43:25.429Z,101413.94
2022-09-06T01:46:34.717Z,101416.41
2022-09-06T01:49:39.745Z,101415.52
2022-09-06T01:52:26.042Z,101413.94
2022-09-06T01:55:31.821Z,101412.89
2022-09-06T01:58:24.754Z,101413.77
2022-09-06T02:01:13.524Z,101412.02
2022-09-06T02:04:15.485Z,101407.95
2022-09-06T02:06:59.467Z,101411.48
2022-09-06T02:09:30.482Z,101408.84
2022-09-06T02:12:01.001Z,101414.65
2022-09-06T02:14:43.670Z,101410.60
2022-09-06T02:17:16.030Z,101418.55
2022-09-06T02:19:49.640Z,101413.42
2022-09-06T02:22:21.655Z,101413.96
2022-09-06T02:24:52.790Z,101413.96
2022-09-06T02:27:20.105Z,101414.50
2022-09-06T02:29:47.110Z,101417.15
2022-09-06T02:32:17.329Z,101418.91
2022-09-06T02:34:46.437Z,101418.21
2022-09-06T02:37:14.381Z,101421.21
2022-09-06T02:39:41.287Z,101421.73
2022-09-06T02:42:11.822Z,101423.13
2022-09-06T02:44:38.882Z,101428.04
2022-09-06T02:47:06.411Z,101431.93
2022-09-06T02:49:33.465Z,101429.10
2022-09-06T02:52:00.539Z,101430.67
2022-09-06T02:54:27.466Z,101432.42
2022-09-06T02:56:54.392Z,101433.30
2022-09-06T02:59:21.386Z,101429.06
2022-09-06T03:01:48.323Z,101425.01
2022-09-06T03:04:15.425Z,101424.83
2022-09-06T03:06:42.418Z,101420.42
2022-09-06T03:09:10.783Z,101416.90
2022-09-06T03:11:38.458Z,101416.02
2022-09-06T03:14:05.514Z,101405.95
2022-09-06T03:16:32.569Z,101406.30
2022-09-06T03:18:59.645Z,101408.76
2022-09-06T03:21:26.740Z,101411.05
2022-09-06T03:23:54.926Z,101414.40
2022-09-06T03:26:21.989Z,101417.20
2022-09-06T03:28:50.517Z,101413.69
2022-09-06T03:31:17.694Z,101413.67
2022-09-06T03:33:44.645Z,101413.87
2022-09-06T03:36:11.825Z,101411.39
2022-09-06T03:38:38.977Z,101417.04
2022-09-06T03:41:06.123Z,101420.05
2022-09-06T03:43:33.053Z,101420.76
2022-09-06T03:46:00.181Z,101419.35
2022-09-06T03:48:29.391Z,101418.66
2022-09-06T03:50:58.587Z,101418.12
2022-09-06T03:53:27.413Z,101416.17
2022-09-06T03:55:57.867Z,101418.64
2022-09-06T03:58:29.282Z,101412.29
2022-09-06T04:01:11.400Z,101408.58
2022-09-06T04:03:39.656Z,101413.15
2022-09-06T04:06:07.672Z,101412.27
2022-09-06T04:08:36.138Z,101407.16
2022-09-06T04:11:03.386Z,101409.28
2022-09-06T04:13:31.819Z,101409.98
2022-09-06T04:15:59.392Z,101405.22
2022-09-06T04:18:34.139Z,101405.58
2022-09-06T04:21:01.400Z,101406.64
2022-09-06T04:23:29.598Z,101399.92
2022-09-06T04:25:58.853Z,101397.83
2022-09-06T04:28:27.151Z,101405.59
2022-09-06T04:30:58.123Z,101398.88
2022-09-06T04:33:29.764Z,101401.54
2022-09-06T04:35:58.925Z,101401.89
2022-09-06T04:38:28.435Z,101404.36
2022-09-06T04:40:57.920Z,101405.06
2022-09-06T04:43:25.279Z,101410.89
2022-09-06T04:45:52.357Z,101408.96
2022-09-06T04:48:19.579Z,101408.09
2022-09-06T04:50:46.580Z,101407.75
2022-09-06T04:53:13.676Z,101406.89
2022-09-06T04:55:40.668Z,101405.65
2022-09-06T04:58:07.609Z,101412.90
2022-09-06T05:00:36.077Z,101409.54
2022-09-06T05:03:02.950Z,101409.36
2022-09-06T05:05:29.936Z,101405.49
2022-09-06T05:07:57.337Z,101404.95
2022-09-06T05:10:25.058Z,101407.25
2022-09-06T05:12:54.255Z,101403.90
2022-09-06T05:15:23.193Z,101406.02
2022-09-06T05:17:50.142Z,101404.96
2022-09-06T05:20:17.737Z,101403.38
2022-09-06T05:22:53.476Z,101403.19
2022-09-06T05:25:20.620Z,101403.90
2022-09-06T05:27:47.481Z,101403.20
2022-09-06T05:30:15.959Z,101404.42
2022-09-06T05:32:42.898Z,101403.20
2022-09-06T05:35:10.881Z,101399.48
2022-09-06T05:37:37.886Z,101399.31
2022-09-06T05:40:05.063Z,101397.89
2022-09-06T05:42:31.985Z,101399.48
2022-09-06T05:44:58.965Z,101402.84
2022-09-06T05:47:26.603Z,101403.55
2022-09-06T05:49:54.493Z,101403.02
2022-09-06T05:52:21.305Z,101404.79
2022-09-06T05:54:48.180Z,101401.42
2022-09-06T05:57:14.991Z,101399.64
2022-09-06T05:59:41.726Z,101398.59
2022-09-06T06:02:08.675Z,101400.70
2022-09-06T06:04:35.753Z,101398.74
2022-09-06T06:07:02.813Z,101401.55
2022-09-06T06:09:29.659Z,101397.84
2022-09-06T06:11:56.536Z,101395.01
2022-09-06T06:14:23.732Z,101391.81
2022-09-06T06:16:50.575Z,101391.64
2022-09-06T06:19:17.468Z,101396.55
2022-09-06T06:21:44.264Z,101397.26
2022-09-06T06:24:11.057Z,101399.02
2022-09-06T06:26:38.362Z,101401.48
2022-09-06T06:29:08.359Z,101399.17
2022-09-06T06:31:37.556Z,101402.50
2022-09-06T06:34:05.148Z,101404.43
2022-09-06T06:36:34.487Z,101406.36
2022-09-06T06:39:03.487Z,101401.38
2022-09-06T06:41:32.407Z,101402.60
2022-09-06T06:44:03.976Z,101400.63
2022-09-06T06:46:36.837Z,101401.84
2022-09-06T06:49:04.156Z,101404.31
2022-09-06T06:51:33.504Z,101404.09
2022-09-06T06:54:01.951Z,101404.77
2022-09-06T06:56:37.551Z,101409.88
2022-09-06T06:59:05.457Z,101414.61
2022-09-06T07:01:34.375Z,101414.76
2022-09-06T07:04:01.396Z,101414.90
2022-09-06T07:09:18.777Z,101415.16
2022-09-06T07:11:46.683Z,101417.41
2022-09-06T07:14:13.514Z,101420.89
2022-09-06T07:16:40.732Z,101419.94
2022-09-06T07:19:07.778Z,101423.44
2022-09-06T07:24:10.431Z,101420.52
2022-09-06T07:26:40.130Z,101416.89
2022-09-06T07:29:08.700Z,101417.89
2022-09-06T07:34:28.029Z,101419.70
2022-09-06T07:36:56.748Z,101418.23
2022-09-06T07:39:23.947Z,101416.95
2022-09-06T07:41:50.943Z,101415.11
2022-09-06T07:44:17.855Z,101411.50
2022-09-06T07:46:44.834Z,101411.38
2022-09-06T07:49:11.897Z,101412.70
2022-09-06T07:51:38.838Z,101405.48
2022-09-06T07:54:28.911Z,101403.05
2022-09-06T07:56:53.950Z,101402.89
2022-09-06T07:59:20.828Z,101403.84
2022-09-06T08:01:48.505Z,101407.77
2022-09-06T08:04:15.950Z,101407.27
2022-09-06T08:09:36.322Z,101403.73
2022-09-06T08:12:07.392Z,101402.48
2022-09-06T08:14:35.686Z,101403.36
2022-09-06T08:17:03.384Z,101396.88
2022-09-06T08:19:30.212Z,101398.55
2022-09-06T08:21:57.097Z,101398.08
2022-09-06T08:24:23.959Z,101397.83
2022-09-06T08:26:50.993Z,101402.55
2022-09-06T08:29:19.107Z,101401.48
2022-09-06T08:31:47.105Z,101400.00
2022-09-06T08:34:15.414Z,101397.13
2022-09-06T08:36:44.284Z,101390.84
2022-09-06T08:39:11.979Z,101387.02
2022-09-06T08:42:19.793Z,101386.56
2022-09-06T08:44:56.944Z,101384.05
2022-09-06T08:47:24.529Z,101380.55
2022-09-06T08:49:53.113Z,101377.39
2022-09-06T08:52:28.082Z,101372.05
2022-09-06T08:55:12.705Z,101369.86
2022-09-06T08:58:20.901Z,101369.50
2022-09-06T09:01:15.055Z,101373.53
2022-09-06T09:03:44.230Z,101369.17
2022-09-06T09:06:11.067Z,101365.81
2022-09-06T09:08:57.053Z,101362.88
2022-09-06T09:11:25.748Z,101356.15
2022-09-06T09:13:55.465Z,101352.75
2022-09-06T09:16:23.144Z,101351.27
2022-09-06T09:18:53.900Z,101349.58
2022-09-06T09:21:28.114Z,101342.58
2022-09-06T09:24:03.451Z,101341.16
2022-09-06T09:26:37.101Z,101341.98
2022-09-06T09:29:09.843Z,101337.31
2022-09-06T09:32:03.702Z,101336.29
2022-09-06T09:34:40.667Z,101333.17
2022-09-06T09:40:20.279Z,101322.64
2022-09-06T09:42:47.101Z,101326.64
2022-09-06T09:45:24.676Z,101325.90
2022-09-06T09:47:52.155Z,101320.13
2022-09-06T09:50:46.228Z,101320.14
2022-09-06T09:53:16.148Z,101310.90
2022-09-06T09:55:44.369Z,101304.98
2022-09-06T09:58:29.814Z,101303.83
2022-09-06T10:01:20.024Z,101306.29
2022-09-06T10:09:46.587Z,101290.06
2022-09-06T10:12:41.434Z,101294.50
2022-09-06T10:15:31.607Z,101293.26
2022-09-06T10:17:58.546Z,101288.97
2022-09-06T10:21:12.995Z,101282.09
2022-09-06T10:27:01.154Z,101269.53
2022-09-06T10:29:58.714Z,101265.36
2022-09-06T10:32:43.002Z,101261.30
2022-09-06T10:35:20.480Z,101263.27
2022-09-06T10:38:06.392Z,101267.51
2022-09-06T10:40:35.957Z,101265.11
2022-09-06T10:43:05.935Z,101264.16
2022-09-06T10:45:58.522Z,101265.29
2022-09-06T10:48:35.993Z,101266.27
2022-09-06T10:51:11.834Z,101262.45
2022-09-06T10:53:58.775Z,101259.11
2022-09-06T10:57:07.333Z,101261.89
2022-09-06T10:59:37.713Z,101254.96
2022-09-06T11:02:40.566Z,101246.66
2022-09-06T11:10:56.283Z,101244.03
2022-09-06T11:13:27.063Z,101235.90
2022-09-06T11:16:13.717Z,101231.61
2022-09-06T11:19:19.277Z,101228.77
2022-09-06T11:21:55.119Z,101227.94
2022-09-06T11:25:00.777Z,101227.67
2022-09-06T11:27:30.892Z,101225.30
2022-09-06T11:30:01.151Z,101222.64
2022-09-06T11:32:49.977Z,101216.48
2022-09-06T11:35:36.260Z,101212.70
2022-09-06T11:38:18.354Z,101219.92
2022-09-06T11:40:48.353Z,101214.00
2022-09-06T11:43:43.974Z,101212.14
2022-09-06T11:46:11.228Z,101205.33
2022-09-06T11:49:01.831Z,101199.95
2022-09-06T11:51:38.200Z,101200.98
2022-09-06T11:54:20.343Z,101195.91
2022-09-06T11:56:47.050Z,101190.63
2022-09-06T11:59:16.876Z,101187.22
2022-09-06T12:02:02.328Z,101182.40
2022-09-06T12:05:23.242Z,101174.20
2022-09-06T12:08:28.340Z,101173.41
2022-09-06T12:11:01.354Z,101176.27
2022-09-06T12:13:54.946Z,101170.81
2022-09-06T12:16:23.081Z,101165.33
2022-09-06T12:18:49.899Z,101162.61
2022-09-06T12:21:40.369Z,101166.98
2022-09-06T12:24:28.791Z,101161.41
2022-09-06T12:27:16.420Z,101157.04
2022-09-06T12:29:55.239Z,101157.91
2022-09-06T12:32:27.063Z,101153.66
2022-09-06T12:38:02.697Z,101146.35
2022-09-06T12:40:44.181Z,101146.42
2022-09-06T12:43:14.232Z,101146.28
2022-09-06T12:45:46.433Z,101141.84
2022-09-06T12:48:33.580Z,101137.85
2022-09-06T12:51:09.519Z,101140.73
2022-09-06T12:53:37.108Z,101137.56
2022-09-06T12:56:12.540Z,101136.64
2022-09-06T12:58:40.299Z,101134.27
2022-09-06T13:01:14.190Z,101131.13
2022-09-06T13:03:46.096Z,101128.99
2022-09-06T13:06:26.680Z,101127.42
2022-09-06T13:08:57.366Z,101129.14
2022-09-06T13:11:42.630Z,101124.70
2022-09-06T13:14:18.193Z,101121.22
2022-09-06T13:16:48.786Z,101121.92
2022-09-06T13:19:31.861Z,101127.70
2022-09-06T13:21:59.703Z,101126.80
2022-09-06T13:24:32.769Z,101123.75
2022-09-06T13:26:59.679Z,101123.03
2022-09-06T13:29:31.442Z,101124.63
2022-09-06T13:32:01.554Z,101129.41
2022-09-06T13:34:31.716Z,101132.64
2022-09-06T13:37:05.617Z,101127.81
2022-09-06T13:39:38.791Z,101124.21
2022-09-06T13:42:12.185Z,101126.13
2022-09-06T13:44:39.961Z,101123.98
2022-09-06T13:47:06.777Z,101120.69
2022-09-06T13:49:34.204Z,101118.70
2022-09-06T13:52:03.709Z,101118.11
2022-09-06T13:54:31.995Z,101113.90
2022-09-06T13:56:58.874Z,101110.55
2022-09-06T13:59:25.631Z,101111.72
2022-09-06T14:02:07.828Z,101111.09
2022-09-06T14:04:36.467Z,101111.61
2022-09-06T14:07:05.737Z,101104.05
2022-09-06T14:09:33.502Z,101100.27
2022-09-06T14:12:02.292Z,101090.83
2022-09-06T14:14:29.985Z,101090.84
2022-09-06T14:16:57.201Z,101089.92
2022-09-06T14:19:24.033Z,101091.17
2022-09-06T14:21:50.742Z,101094.80
2022-09-06T14:24:17.971Z,101088.64
2022-09-06T14:26:44.714Z,101092.52
2022-09-06T14:29:12.755Z,101092.45
2022-09-06T14:31:39.931Z,101087.17
2022-09-06T14:34:06.724Z,101085.02
2022-09-06T14:36:34.755Z,101087.47
2022-09-06T14:39:03.030Z,101083.45
2022-09-06T14:41:30.263Z,101080.34
2022-09-06T14:43:58.551Z,101078.78
2022-09-06T14:46:27.501Z,101078.66
2022-09-06T14:49:02.607Z,101078.02
2022-09-06T14:51:30.845Z,101078.29
2022-09-06T14:54:02.197Z,101072.98
2022-09-06T14:56:30.616Z,101068.67
2022-09-06T14:58:58.000Z,101068.09
2022-09-06T15:01:28.839Z,101063.27
2022-09-06T15:03:59.071Z,101060.73
2022-09-06T15:06:27.230Z,101058.60
2022-09-06T15:08:59.108Z,101062.55
2022-09-06T15:11:38.030Z,101054.41
2022-09-06T15:14:08.345Z,101054.05
2022-09-06T15:16:36.545Z,101051.38
2022-09-06T15:19:03.970Z,101052.54
2022-09-06T15:21:32.341Z,101050.42
2022-09-06T15:24:01.647Z,101043.05
2022-09-06T15:26:28.930Z,101041.41
2022-09-06T15:28:56.295Z,101039.55
2022-09-06T15:31:23.698Z,101039.89
2022-09-06T15:33:51.734Z,101035.79
2022-09-06T15:36:19.914Z,101034.27
2022-09-06T15:38:49.122Z,101030.76
2022-09-06T15:41:22.275Z,101033.90
2022-09-06T15:43:50.880Z,101032.40
2022-09-06T15:46:23.291Z,101029.42
2022-09-06T15:48:53.937Z,101027.91
2022-09-06T15:51:22.207Z,101027.42
2022-09-06T15:53:48.988Z,101023.52
2022-09-06T15:56:17.839Z,101028.16
2022-09-06T15:58:48.468Z,101029.55
2022-09-06T16:01:18.502Z,101027.14
2022-09-06T16:03:50.310Z,101023.41
2022-09-06T16:08:56.483Z,101022.58
2022-09-06T16:11:23.566Z,101013.42
2022-09-06T16:13:50.682Z,101010.79
2022-09-06T16:16:18.111Z,101006.11
2022-09-06T16:18:49.182Z,101011.48
2022-09-06T16:21:24.729Z,101006.63
2022-09-06T16:23:57.513Z,101004.09
2022-09-06T16:26:28.212Z,101007.62
2022-09-06T16:28:55.124Z,101002.30
2022-09-06T16:31:23.711Z,101001.91
2022-09-06T16:33:53.880Z,100999.61
2022-09-06T16:36:22.270Z,101007.73
2022-09-06T16:38:50.464Z,101005.16
2022-09-06T16:41:21.330Z,101007.48
2022-09-06T16:43:52.724Z,101007.02
2022-09-06T16:46:24.319Z,101005.77
2022-09-06T16:48:53.102Z,101008.48
2022-09-06T16:51:22.209Z,101009.14
2022-09-06T16:53:49.999Z,101011.70
2022-09-06T16:56:20.120Z,101016.76
2022-09-06T16:58:54.530Z,101019.17
2022-09-06T17:01:22.720Z,101018.25
2022-09-06T17:03:50.653Z,101024.08
2022-09-06T17:06:18.854Z,101016.73
2022-09-06T17:08:45.801Z,101021.08
2022-09-06T17:11:15.619Z,101020.20
2022-09-06T17:13:44.398Z,101022.09
2022-09-06T17:16:30.311Z,101019.27
2022-09-06T17:19:00.284Z,101025.83
2022-09-06T17:21:28.608Z,101023.38
2022-09-06T17:23:55.706Z,101019.61
2022-09-06T17:26:23.440Z,101014.04
2022-09-06T17:28:50.648Z,101018.86
2022-09-06T17:31:23.576Z,101016.70
2022-09-06T17:33:53.901Z,101027.54
2022-09-06T17:36:26.843Z,101027.66
2022-09-06T17:38:59.588Z,101032.77
2022-09-06T17:41:33.546Z,101038.92
2022-09-06T17:44:00.504Z,101040.74
2022-09-06T17:46:29.115Z,101039.02
2022-09-06T17:48:57.376Z,101044.73
2022-09-06T17:51:25.840Z,101042.98
2022-09-06T17:53:53.559Z,101041.71
2022-09-06T17:56:20.970Z,101039.31
2022-09-06T17:58:56.625Z,101043.35
2022-09-06T18:01:24.686Z,101046.36
2022-09-06T18:03:52.844Z,101044.60
2022-09-06T18:06:25.458Z,101048.88
2022-09-06T18:08:55.338Z,101047.61
2022-09-06T18:11:30.752Z,101051.70
2022-09-06T18:13:59.530Z,101046.16
2022-09-06T18:16:28.780Z,101048.64
2022-09-06T18:18:58.241Z,101046.83
2022-09-06T18:21:26.822Z,101046.10
2022-09-06T18:23:54.958Z,101046.66
2022-09-06T18:26:22.199Z,101047.21
2022-09-06T18:28:49.396Z,101048.25
2022-09-06T18:31:19.054Z,101050.51
2022-09-06T18:33:45.945Z,101052.62
2022-09-06T18:36:15.918Z,101057.35
2022-09-06T18:38:43.622Z,101058.27
2022-09-06T18:41:31.494Z,101058.80
2022-09-06T18:44:03.137Z,101062.55
2022-09-06T18:46:36.523Z,101063.92
2022-09-06T18:49:04.035Z,101066.02
2022-09-06T18:51:30.985Z,101062.16
2022-09-06T18:53:59.768Z,101060.73
2022-09-06T18:56:27.846Z,101062.70
2022-09-06T18:58:59.370Z,101061.80
2022-09-06T19:01:29.439Z,101065.08
2022-09-06T19:04:00.491Z,101062.86
2022-09-06T19:06:29.477Z,101061.17
2022-09-06T19:09:05.753Z,101061.08
2022-09-06T19:11:33.434Z,101057.13
2022-09-06T19:14:00.900Z,101058.84
2022-09-06T19:16:29.626Z,101059.17
2022-09-06T19:19:02.955Z,101056.36
2022-09-06T19:21:30.240Z,101057.04
2022-09-06T19:23:58.556Z,101058.34
2022-09-06T19:26:27.698Z,101059.30
2022-09-06T19:28:57.721Z,101055.36
2022-09-06T19:31:27.139Z,101053.98
2022-09-06T19:33:55.704Z,101058.02
2022-09-06T19:36:24.025Z,101056.60
2022-09-06T19:39:05.073Z,101054.98
2022-09-06T19:41:39.902Z,101054.19
2022-09-06T19:44:09.243Z,101053.20
2022-09-06T19:46:37.731Z,101048.98
2022-09-06T19:49:08.594Z,101050.73
2022-09-06T19:51:37.342Z,101044.92
2022-09-06T19:54:05.549Z,101046.27
2022-09-06T19:56:36.091Z,101044.35
2022-09-06T19:59:08.786Z,101046.70
2022-09-06T20:01:37.702Z,101044.08
2022-09-06T20:04:08.194Z,101044.52
2022-09-06T20:06:36.746Z,101043.59
2022-09-06T20:09:07.049Z,101042.52
2022-09-06T20:11:36.151Z,101042.16
2022-09-06T20:14:03.654Z,101040.65
2022-09-06T20:16:30.940Z,101038.19
2022-09-06T20:18:59.512Z,101036.34
2022-09-06T20:21:27.953Z,101031.97
2022-09-06T20:23:57.094Z,101031.89
2022-09-06T20:26:26.208Z,101030.59
2022-09-06T20:28:58.258Z,101033.45
2022-09-06T20:31:29.116Z,101039.14
2022-09-06T20:33:58.449Z,101042.59
2022-09-06T20:36:25.452Z,101041.36
2022-09-06T20:38:52.448Z,101037.65
2022-09-06T20:41:22.998Z,101039.98
2022-09-06T20:43:56.073Z,101036.97
2022-09-06T20:46:25.781Z,101030.59
2022-09-06T20:48:53.757Z,101029.95
2022-09-06T20:51:23.827Z,101028.73
2022-09-06T20:53:56.496Z,101030.33
2022-09-06T20:56:29.270Z,101030.52
2022-09-06T20:59:01.041Z,101026.82
2022-09-06T21:01:33.586Z,101028.86
2022-09-06T21:04:02.357Z,101027.33
2022-09-06T21:06:31.332Z,101027.01
2022-09-06T21:08:58.438Z,101023.54
2022-09-06T21:11:26.452Z,101022.17
2022-09-06T21:13:56.356Z,101016.60
2022-09-06T21:16:27.545Z,101019.84
2022-09-06T21:19:01.209Z,101024.39
2022-09-06T21:21:30.161Z,101026.01
2022-09-06T21:23:57.885Z,101026.18
2022-09-06T21:26:24.850Z,101024.83
2022-09-06T21:28:51.803Z,101025.23
2022-09-06T21:31:26.206Z,101020.70
2022-09-06T21:33:58.019Z,101023.13
2022-09-06T21:36:30.565Z,101019.44
2022-09-06T21:39:00.323Z,101017.96
2022-09-06T21:41:29.834Z,101018.61
2022-09-06T21:43:59.540Z,101013.30
2022-09-06T21:46:32.862Z,101017.21
2022-09-06T21:49:04.193Z,101014.04
2022-09-06T21:51:32.754Z,101010.13
2022-09-06T21:54:03.660Z,101007.67
2022-09-06T21:56:34.472Z,101007.50
2022-09-06T21:59:02.250Z,101010.04
2022-09-06T22:01:32.226Z,101011.14
2022-09-06T22:04:00.562Z,101016.30
2022-09-06T22:06:29.621Z,101012.27
2022-09-06T22:08:58.349Z,101010.57
2022-09-06T22:11:28.305Z,101009.55
2022-09-06T22:13:59.696Z,101011.04
2022-09-06T22:16:28.278Z,101012.17
2022-09-06T22:18:55.709Z,101010.27
2022-09-06T22:21:23.199Z,101011.89
2022-09-06T22:24:07.863Z,101011.92
2022-09-06T22:26:36.822Z,101011.12
2022-09-06T22:29:06.767Z,101010.28
2022-09-06T22:31:36.751Z,101010.70
2022-09-06T22:34:05.206Z,101011.48
2022-09-06T22:36:33.765Z,101009.39
2022-09-06T22:39:01.185Z,101010.69
2022-09-06T22:41:31.121Z,101011.17
2022-09-06T22:44:00.705Z,101013.59
2022-09-06T22:46:28.983Z,101012.46
2022-09-06T22:48:56.311Z,101014.80
2022-09-06T22:51:23.614Z,101012.38
2022-09-06T22:53:50.943Z,101013.04
2022-09-06T22:56:18.263Z,101018.23
2022-09-06T22:58:45.639Z,101011.89
2022-09-06T23:01:16.193Z,101009.87
2022-09-06T23:03:44.896Z,101005.89
2022-09-06T23:06:12.657Z,101009.30
2022-09-06T23:08:41.525Z,101005.98
2022-09-06T23:11:17.243Z,101004.02
2022-09-06T23:13:45.910Z,101004.63
2022-09-06T23:16:17.671Z,101004.65
2022-09-06T23:18:45.507Z,101007.91
2022-09-06T23:21:15.351Z,101007.05
2022-09-06T23:23:43.350Z,101007.60
2022-09-06T23:26:13.809Z,101008.30
2022-09-06T23:28:41.985Z,101004.14
2022-09-06T23:31:11.617Z,101001.50
2022-09-06T23:33:39.027Z,101004.33
2022-09-06T23:36:11.896Z,100999.73
2022-09-06T23:38:40.696Z,100994.06
2022-09-06T23:41:11.549Z,100990.92
2022-09-06T23:43:39.608Z,100996.99
2022-09-06T23:46:07.325Z,100995.23
2022-09-06T23:48:35.098Z,100993.82
2022-09-06T23:51:02.797Z,100990.63
2022-09-06T23:53:30.503Z,100988.71
2022-09-06T23:55:58.103Z,100991.88
2022-09-06T23:58:25.711Z,100987.45
