createdAt,value
2023-01-27T00:02:17.815Z,15.73
2023-01-27T00:07:17.050Z,13.90
2023-01-27T00:12:38.350Z,13.20
2023-01-27T00:17:38.940Z,14.02
2023-01-27T00:22:55.054Z,15.18
2023-01-27T00:27:53.795Z,14.25
2023-01-27T00:33:11.133Z,13.60
2023-01-27T00:38:10.040Z,14.27
2023-01-27T00:43:08.932Z,14.27
2023-01-27T00:48:09.198Z,14.50
2023-01-27T00:53:08.003Z,13.90
2023-01-27T00:58:06.946Z,14.98
2023-01-27T01:03:05.974Z,15.55
2023-01-27T01:08:06.240Z,12.98
2023-01-27T01:13:05.149Z,13.85
2023-01-27T01:18:04.517Z,12.90
2023-01-27T01:23:03.267Z,13.70
2023-01-27T01:28:04.226Z,12.95
2023-01-27T01:33:03.156Z,12.90
2023-01-27T01:38:01.879Z,11.30
2023-01-27T01:43:04.053Z,11.18
2023-01-27T01:48:08.187Z,14.23
2023-01-27T01:53:08.957Z,10.32
2023-01-27T01:58:11.467Z,10.32
2023-01-27T02:03:11.861Z,12.32
2023-01-27T02:08:15.307Z,9.68
2023-01-27T02:13:17.656Z,11.80
2023-01-27T02:18:16.687Z,15.48
2023-01-27T02:23:34.093Z,11.88
2023-01-27T02:28:34.349Z,8.88
2023-01-27T02:33:33.095Z,9.77
2023-01-27T02:38:36.306Z,9.60
2023-01-27T02:43:36.744Z,8.48
2023-01-27T02:48:35.651Z,11.13
2023-01-27T02:53:35.955Z,11.48
2023-01-27T02:58:36.200Z,10.82
2023-01-27T03:03:47.365Z,8.63
2023-01-27T03:08:50.462Z,8.73
2023-01-27T03:13:50.720Z,8.27
2023-01-27T03:18:53.890Z,9.15
2023-01-27T03:23:53.111Z,8.65
2023-01-27T03:29:10.078Z,8.63
2023-01-27T03:34:12.663Z,8.68
2023-01-27T03:39:34.994Z,8.25
2023-01-27T03:44:53.612Z,9.48
2023-01-27T03:49:52.449Z,9.48
2023-01-27T03:54:51.212Z,10.30
2023-01-27T03:59:51.455Z,9.52
2023-01-27T04:05:08.696Z,10.73
2023-01-27T04:10:08.799Z,11.23
2023-01-27T04:15:10.614Z,10.63
2023-01-27T04:20:11.367Z,10.40
2023-01-27T04:25:13.036Z,11.30
2023-01-27T04:30:14.704Z,10.45
2023-01-27T04:35:13.800Z,12.02
2023-01-27T04:40:14.099Z,10.70
2023-01-27T04:45:14.724Z,13.27
2023-01-27T04:50:13.603Z,11.48
2023-01-27T04:55:13.147Z,10.45
2023-01-27T05:00:16.641Z,9.65
2023-01-27T05:05:16.521Z,10.18
2023-01-27T05:10:15.438Z,11.30
2023-01-27T05:15:16.272Z,11.65
2023-01-27T05:20:15.308Z,11.70
2023-01-27T05:25:14.529Z,9.95
2023-01-27T05:30:15.817Z,10.80
2023-01-27T05:35:15.212Z,11.18
2023-01-27T05:40:20.441Z,9.90
2023-01-27T05:45:21.058Z,12.38
2023-01-27T05:50:20.427Z,14.05
2023-01-27T05:55:19.638Z,14.05
2023-01-27T06:00:21.315Z,14.88
2023-01-27T06:05:20.224Z,12.93
2023-01-27T06:10:19.342Z,15.20
2023-01-27T06:15:18.195Z,11.80
2023-01-27T06:20:18.829Z,12.50
2023-01-27T06:25:17.732Z,14.70
2023-01-27T06:30:16.872Z,14.30
2023-01-27T06:35:15.991Z,15.00
2023-01-27T06:40:16.335Z,13.10
2023-01-27T06:45:15.406Z,12.90
2023-01-27T06:50:14.455Z,13.60
2023-01-27T06:55:15.326Z,12.57
2023-01-27T07:00:16.038Z,13.20
2023-01-27T07:05:17.985Z,12.93
2023-01-27T07:10:18.614Z,11.30
2023-01-27T07:15:17.703Z,12.95
2023-01-27T07:20:16.745Z,11.40
2023-01-27T07:25:15.626Z,11.77
2023-01-27T07:30:16.647Z,12.68
2023-01-27T07:35:15.525Z,12.63
2023-01-27T07:40:15.227Z,12.38
2023-01-27T07:45:15.891Z,11.85
2023-01-27T07:50:15.566Z,12.82
2023-01-27T07:55:14.797Z,13.20
2023-01-27T08:00:16.832Z,13.25
2023-01-27T08:05:15.824Z,12.20
2023-01-27T08:10:15.295Z,13.00
2023-01-27T08:15:50.290Z,12.30
2023-01-27T08:20:52.983Z,12.57
2023-01-27T08:25:52.654Z,12.38
2023-01-27T08:30:53.591Z,10.40
2023-01-27T08:35:52.643Z,10.68
2023-01-27T08:40:51.432Z,11.05
2023-01-27T08:45:55.694Z,12.15
2023-01-27T08:50:54.524Z,11.73
2023-01-27T08:55:57.527Z,12.45
2023-01-27T09:01:01.844Z,11.80
2023-01-27T09:06:01.254Z,11.27
2023-01-27T09:11:00.103Z,8.43
2023-01-27T09:16:01.325Z,9.32
2023-01-27T09:21:04.835Z,8.98
2023-01-27T09:26:03.690Z,9.88
2023-01-27T09:31:04.052Z,9.13
2023-01-27T09:36:06.484Z,10.00
2023-01-27T09:41:23.470Z,6.95
2023-01-27T09:46:47.295Z,9.20
2023-01-27T09:51:59.323Z,9.68
2023-01-27T09:57:06.933Z,9.00
2023-01-27T10:02:16.639Z,10.32
2023-01-27T10:07:33.152Z,6.85
2023-01-27T10:12:59.542Z,8.30
2023-01-27T10:18:09.771Z,7.63
2023-01-27T10:23:20.925Z,6.97
2023-01-27T10:28:24.002Z,7.22
2023-01-27T10:33:32.508Z,8.10
2023-01-27T10:38:40.938Z,8.33
2023-01-27T10:43:50.485Z,6.72
2023-01-27T10:48:53.114Z,8.83
2023-01-27T10:53:58.601Z,9.93
2023-01-27T10:59:04.990Z,9.93
2023-01-27T11:04:11.770Z,8.50
2023-01-27T11:09:23.820Z,10.50
2023-01-27T11:14:28.866Z,10.27
2023-01-27T11:19:41.727Z,8.97
2023-01-27T11:24:46.430Z,8.77
2023-01-27T11:29:55.154Z,7.63
2023-01-27T11:35:06.848Z,9.82
2023-01-27T11:40:15.787Z,8.02
2023-01-27T11:45:19.707Z,7.78
2023-01-27T11:50:24.866Z,8.90
2023-01-27T11:55:26.911Z,8.95
2023-01-27T12:00:27.978Z,7.05
2023-01-27T12:05:32.358Z,6.87
2023-01-27T12:10:34.378Z,9.57
2023-01-27T12:15:33.543Z,7.00
2023-01-27T12:20:38.391Z,9.70
2023-01-27T12:25:46.531Z,6.68
2023-01-27T12:30:48.333Z,7.47
2023-01-27T12:35:51.364Z,10.07
2023-01-27T12:40:56.597Z,7.53
2023-01-27T12:46:07.152Z,9.50
2023-01-27T12:51:15.257Z,8.50
2023-01-27T12:56:16.112Z,10.00
2023-01-27T13:01:37.898Z,7.63
2023-01-27T13:06:43.734Z,8.05
2023-01-27T13:11:42.731Z,9.82
2023-01-27T13:16:41.674Z,7.47
2023-01-27T13:21:42.333Z,8.13
2023-01-27T13:26:42.507Z,8.85
2023-01-27T13:31:47.282Z,13.27
2023-01-27T13:36:53.761Z,9.95
2023-01-27T13:41:57.170Z,7.03
2023-01-27T13:47:02.003Z,8.10
2023-01-27T13:52:02.906Z,7.28
2023-01-27T13:57:27.613Z,9.35
2023-01-27T14:02:45.065Z,7.53
2023-01-27T14:07:55.196Z,8.43
2023-01-27T14:13:08.691Z,9.07
2023-01-27T14:18:16.145Z,8.90
2023-01-27T14:23:35.984Z,7.82
2023-01-27T14:28:43.652Z,8.38
2023-01-27T14:34:00.184Z,6.60
2023-01-27T14:39:11.166Z,6.55
2023-01-27T14:44:19.455Z,9.57
2023-01-27T14:49:27.277Z,7.10
2023-01-27T14:54:50.947Z,6.28
2023-01-27T15:00:01.143Z,6.97
2023-01-27T15:05:12.068Z,7.93
2023-01-27T15:10:23.147Z,8.82
2023-01-27T15:16:00.316Z,8.38
2023-01-27T15:21:12.260Z,7.93
2023-01-27T15:26:15.842Z,7.37
2023-01-27T15:31:31.158Z,8.30
2023-01-27T15:36:36.092Z,8.73
2023-01-27T15:41:37.272Z,9.40
2023-01-27T15:46:38.881Z,7.47
2023-01-27T15:51:38.634Z,7.03
2023-01-27T15:56:48.273Z,7.35
2023-01-27T16:01:49.201Z,10.03
2023-01-27T16:06:52.009Z,9.30
2023-01-27T16:12:02.805Z,8.70
2023-01-27T16:17:11.269Z,11.63
2023-01-27T16:22:19.719Z,5.63
2023-01-27T16:27:32.237Z,10.95
2023-01-27T16:32:38.417Z,13.35
2023-01-27T16:37:40.480Z,12.48
2023-01-27T16:42:48.594Z,11.38
2023-01-27T16:47:53.350Z,10.68
2023-01-27T16:52:52.285Z,11.55
2023-01-27T16:57:54.392Z,11.95
2023-01-27T17:02:54.991Z,9.52
2023-01-27T17:08:14.305Z,10.98
2023-01-27T17:13:29.829Z,14.93
2023-01-27T17:18:33.145Z,11.13
2023-01-27T17:23:36.557Z,9.70
2023-01-27T17:28:37.709Z,9.60
2023-01-27T17:33:39.919Z,11.75
2023-01-27T17:38:46.891Z,11.40
2023-01-27T17:43:47.327Z,11.52
2023-01-27T17:48:52.388Z,12.00
2023-01-27T17:53:53.438Z,11.48
2023-01-27T17:58:57.596Z,15.23
2023-01-27T18:03:59.238Z,11.30
2023-01-27T18:09:01.895Z,11.63
2023-01-27T18:14:10.871Z,10.47
2023-01-27T18:19:22.335Z,17.23
2023-01-27T18:24:25.645Z,10.97
2023-01-27T18:29:32.009Z,10.82
2023-01-27T18:34:32.707Z,10.27
2023-01-27T18:39:36.930Z,12.30
2023-01-27T18:44:37.349Z,12.43
2023-01-27T18:49:37.769Z,12.20
2023-01-27T18:54:38.287Z,13.40
2023-01-27T18:59:39.946Z,11.07
2023-01-27T19:04:39.218Z,12.50
2023-01-27T19:09:39.195Z,11.70
2023-01-27T19:14:41.620Z,10.87
2023-01-27T19:19:40.582Z,12.50
2023-01-27T19:24:39.311Z,10.93
2023-01-27T19:29:39.798Z,11.20
2023-01-27T19:34:39.799Z,11.43
2023-01-27T19:39:38.770Z,11.60
2023-01-27T19:44:37.550Z,11.77
2023-01-27T19:49:37.741Z,13.13
2023-01-27T19:54:37.406Z,13.90
2023-01-27T19:59:36.998Z,12.93
2023-01-27T20:04:38.696Z,11.67
2023-01-27T20:09:37.745Z,16.17
2023-01-27T20:14:36.495Z,12.37
2023-01-27T20:19:35.293Z,10.87
2023-01-27T20:24:38.068Z,12.60
2023-01-27T20:29:37.412Z,10.47
2023-01-27T20:34:36.218Z,18.77
2023-01-27T20:39:36.558Z,11.77
2023-01-27T20:44:35.692Z,11.53
2023-01-27T20:49:36.196Z,13.17
2023-01-27T20:54:36.511Z,13.20
2023-01-27T20:59:35.262Z,13.23
2023-01-27T21:04:34.130Z,19.60
2023-01-27T21:09:33.081Z,12.93
2023-01-27T21:14:34.091Z,12.27
2023-01-27T21:19:33.286Z,11.50
2023-01-27T21:24:32.710Z,12.53
2023-01-27T21:29:32.923Z,11.60
2023-01-27T21:34:31.827Z,13.37
2023-01-27T21:39:30.520Z,12.23
2023-01-27T21:44:47.870Z,11.47
2023-01-27T21:50:04.546Z,11.90
2023-01-27T21:55:04.770Z,12.63
2023-01-27T22:00:03.734Z,12.27
2023-01-27T22:05:13.239Z,11.83
2023-01-27T22:10:16.766Z,14.40
2023-01-27T22:15:16.963Z,11.93
2023-01-27T22:20:18.085Z,12.57
2023-01-27T22:25:17.810Z,12.37
2023-01-27T22:30:19.532Z,11.73
2023-01-27T22:35:19.961Z,11.57
2023-01-27T22:40:19.236Z,12.33
2023-01-27T22:45:18.659Z,12.37
2023-01-27T22:50:19.823Z,11.17
2023-01-27T22:55:20.399Z,12.40
2023-01-27T23:00:19.474Z,11.63
2023-01-27T23:05:19.684Z,10.77
2023-01-27T23:10:19.030Z,12.03
2023-01-27T23:15:18.186Z,12.57
2023-01-27T23:20:17.167Z,12.80
2023-01-27T23:25:17.717Z,12.70
2023-01-27T23:30:16.729Z,13.07
2023-01-27T23:35:16.419Z,11.53
2023-01-27T23:40:15.614Z,12.57
2023-01-27T23:45:16.246Z,12.43
2023-01-27T23:50:15.486Z,11.97
2023-01-27T23:55:14.939Z,13.50
