createdAt,value
2019-04-20T00:01:12.649Z,74.00
2019-04-20T00:03:43.249Z,74.20
2019-04-20T00:06:15.210Z,74.10
2019-04-20T00:08:47.704Z,74.30
2019-04-20T00:11:27.512Z,74.50
2019-04-20T00:14:01.259Z,74.80
2019-04-20T00:16:27.231Z,75.00
2019-04-20T00:19:05.027Z,75.20
2019-04-20T00:21:49.560Z,75.10
2019-04-20T00:24:23.373Z,74.90
2019-04-20T00:29:47.984Z,75.10
2019-04-20T00:32:12.548Z,75.10
2019-04-20T00:34:39.875Z,75.00
2019-04-20T00:37:08.819Z,75.00
2019-04-20T00:39:40.583Z,75.10
2019-04-20T00:42:15.862Z,75.20
2019-04-20T00:44:49.639Z,75.30
2019-04-20T00:47:30.443Z,75.50
2019-04-20T00:50:05.531Z,75.50
2019-04-20T00:52:47.078Z,75.80
2019-04-20T00:55:04.119Z,75.90
2019-04-20T00:57:46.682Z,76.10
2019-04-20T01:00:26.873Z,75.90
2019-04-20T01:02:53.270Z,76.00
2019-04-20T01:05:27.671Z,76.20
2019-04-20T01:08:08.334Z,76.60
2019-04-20T01:10:44.968Z,76.70
2019-04-20T01:13:15.584Z,76.90
2019-04-20T01:15:51.588Z,77.10
2019-04-20T01:18:36.945Z,77.10
2019-04-20T01:21:16.504Z,77.50
2019-04-20T01:23:50.702Z,77.50
2019-04-20T01:26:19.704Z,77.80
2019-04-20T01:29:02.889Z,77.60
2019-04-20T01:31:35.529Z,77.40
2019-04-20T01:34:06.150Z,77.10
2019-04-20T01:36:49.078Z,77.50
2019-04-20T01:39:13.588Z,77.80
2019-04-20T01:41:35.140Z,77.90
2019-04-20T01:46:46.696Z,78.10
2019-04-20T01:49:18.260Z,78.10
2019-04-20T01:51:52.516Z,78.30
2019-04-20T01:54:33.933Z,78.40
2019-04-20T01:57:04.140Z,78.70
2019-04-20T01:59:35.975Z,79.10
2019-04-20T02:02:07.003Z,79.50
2019-04-20T02:04:41.989Z,79.00
2019-04-20T02:07:12.050Z,79.20
2019-04-20T02:09:51.377Z,79.40
2019-04-20T02:12:23.616Z,79.30
2019-04-20T02:14:54.076Z,79.30
2019-04-20T02:17:30.057Z,79.10
2019-04-20T02:20:14.132Z,79.30
2019-04-20T02:22:44.165Z,79.30
2019-04-20T02:24:59.546Z,79.20
2019-04-20T02:27:40.883Z,79.50
2019-04-20T02:30:41.114Z,79.50
2019-04-20T02:39:13.713Z,79.70
2019-04-20T02:41:23.605Z,80.00
2019-04-20T02:43:58.038Z,79.90
2019-04-20T02:46:22.507Z,80.60
2019-04-20T02:49:06.166Z,79.90
2019-04-20T02:51:28.063Z,80.20
2019-04-20T02:54:14.092Z,80.20
2019-04-20T02:59:29.638Z,80.30
2019-04-20T03:01:45.494Z,80.20
2019-04-20T03:04:04.322Z,80.40
2019-04-20T03:06:48.383Z,80.20
2019-04-20T03:09:32.828Z,80.20
2019-04-20T03:12:08.182Z,80.20
2019-04-20T03:14:33.607Z,80.20
2019-04-20T03:17:18.205Z,80.10
2019-04-20T03:19:41.165Z,80.10
2019-04-20T03:22:24.584Z,80.20
2019-04-20T03:24:54.008Z,80.30
2019-04-20T03:27:20.926Z,80.10
2019-04-20T03:30:21.756Z,80.10
2019-04-20T03:33:02.865Z,80.30
2019-04-20T03:35:20.716Z,80.30
2019-04-20T03:37:56.818Z,80.40
2019-04-20T03:40:19.327Z,80.30
2019-04-20T03:42:37.320Z,80.90
2019-04-20T03:45:14.978Z,81.00
2019-04-20T03:47:52.853Z,81.40
2019-04-20T03:50:35.568Z,81.20
2019-04-20T03:53:13.953Z,81.50
2019-04-20T03:55:49.179Z,81.30
2019-04-20T03:58:28.533Z,81.30
2019-04-20T04:03:53.406Z,81.70
2019-04-20T04:06:19.838Z,81.80
2019-04-20T04:08:55.026Z,81.90
2019-04-20T04:11:32.659Z,82.20
2019-04-20T04:13:48.329Z,82.80
2019-04-20T04:16:22.698Z,82.80
2019-04-20T04:19:07.836Z,82.70
2019-04-20T04:21:40.857Z,82.70
2019-04-20T04:24:14.352Z,83.00
2019-04-20T04:26:50.045Z,83.30
2019-04-20T04:29:30.159Z,83.60
2019-04-20T04:32:09.301Z,83.80
2019-04-20T04:34:30.724Z,84.10
2019-04-20T04:37:03.248Z,83.90
2019-04-20T04:39:37.005Z,83.70
2019-04-20T04:42:16.948Z,84.10
2019-04-20T04:44:50.571Z,84.00
2019-04-20T04:47:16.869Z,84.00
2019-04-20T04:49:59.213Z,84.00
2019-04-20T04:52:34.168Z,83.60
2019-04-20T04:55:09.545Z,83.10
2019-04-20T04:57:30.485Z,82.90
2019-04-20T05:00:01.771Z,82.70
2019-04-20T05:02:40.593Z,81.40
2019-04-20T05:05:39.216Z,81.50
2019-04-20T05:07:56.524Z,80.70
2019-04-20T05:10:20.804Z,80.50
2019-04-20T05:12:53.234Z,80.10
2019-04-20T05:15:37.348Z,79.60
2019-04-20T05:18:18.383Z,79.80
2019-04-20T05:20:54.567Z,79.10
2019-04-20T05:23:29.538Z,78.50
2019-04-20T05:26:13.786Z,78.50
2019-04-20T05:28:37.107Z,78.20
2019-04-20T05:31:04.877Z,78.40
2019-04-20T05:36:45.049Z,77.20
2019-04-20T05:39:25.207Z,76.60
2019-04-20T05:41:51.381Z,75.20
2019-04-20T05:44:20.946Z,74.30
2019-04-20T05:47:01.087Z,74.00
2019-04-20T05:49:46.817Z,73.20
2019-04-20T05:52:18.752Z,73.00
2019-04-20T05:54:46.066Z,71.90
2019-04-20T05:57:21.085Z,71.60
2019-04-20T05:59:56.034Z,71.60
2019-04-20T06:02:29.439Z,70.60
2019-04-20T06:07:29.626Z,67.50
2019-04-20T06:10:05.986Z,66.80
2019-04-20T06:12:40.345Z,66.30
2019-04-20T06:15:15.407Z,66.30
2019-04-20T06:18:05.121Z,65.40
2019-04-20T06:20:47.844Z,64.20
2019-04-20T06:23:38.711Z,64.80
2019-04-20T06:26:35.216Z,65.00
2019-04-20T06:28:46.521Z,65.50
2019-04-20T06:31:26.600Z,64.70
2019-04-20T06:36:47.462Z,64.00
2019-04-20T06:44:30.296Z,62.40
2019-04-20T06:47:03.655Z,62.30
2019-04-20T06:49:34.453Z,62.40
2019-04-20T06:52:18.648Z,61.10
2019-04-20T06:54:53.755Z,60.60
2019-04-20T06:57:31.049Z,59.80
2019-04-20T07:00:07.424Z,60.60
2019-04-20T07:02:42.844Z,59.20
2019-04-20T07:05:11.869Z,59.40
2019-04-20T07:07:43.417Z,59.20
2019-04-20T07:12:46.726Z,57.50
2019-04-20T07:15:22.724Z,58.00
2019-04-20T07:18:01.713Z,58.10
2019-04-20T07:20:54.092Z,57.60
2019-04-20T07:26:12.538Z,56.90
2019-04-20T07:28:48.583Z,56.80
2019-04-20T07:31:17.206Z,56.10
2019-04-20T07:33:46.359Z,56.60
2019-04-20T07:36:24.481Z,56.20
2019-04-20T07:38:57.955Z,56.00
2019-04-20T07:41:42.011Z,57.10
2019-04-20T07:44:29.988Z,55.90
2019-04-20T07:46:47.170Z,55.70
2019-04-20T07:49:12.931Z,55.50
2019-04-20T07:51:34.991Z,55.40
2019-04-20T07:54:33.351Z,53.70
2019-04-20T07:56:53.887Z,53.90
2019-04-20T07:59:17.868Z,53.70
2019-04-20T08:02:19.203Z,53.90
2019-04-20T08:04:47.122Z,52.90
2019-04-20T08:07:08.925Z,53.90
2019-04-20T08:09:46.536Z,53.20
2019-04-20T08:15:36.456Z,52.10
2019-04-20T08:18:01.183Z,51.80
2019-04-20T08:20:25.687Z,51.10
2019-04-20T08:23:09.710Z,51.00
2019-04-20T08:25:39.901Z,51.00
2019-04-20T08:28:16.678Z,50.90
2019-04-20T08:31:06.112Z,50.20
2019-04-20T08:33:55.470Z,50.00
2019-04-20T08:36:25.744Z,49.40
2019-04-20T08:39:16.599Z,48.40
2019-04-20T08:41:24.991Z,48.10
2019-04-20T08:44:18.716Z,48.40
2019-04-20T08:46:40.330Z,48.30
2019-04-20T08:49:19.410Z,47.50
2019-04-20T08:51:49.804Z,47.10
2019-04-20T08:54:16.515Z,46.10
2019-04-20T08:56:39.047Z,47.50
2019-04-20T08:59:06.624Z,47.40
2019-04-20T09:01:40.873Z,46.30
2019-04-20T09:04:18.771Z,46.40
2019-04-20T09:07:05.555Z,46.20
2019-04-20T09:09:56.495Z,44.70
2019-04-20T09:12:21.102Z,44.50
2019-04-20T09:14:41.835Z,45.10
2019-04-20T09:17:32.396Z,44.50
2019-04-20T09:27:48.808Z,44.30
2019-04-20T09:30:30.319Z,42.50
2019-04-20T09:33:20.747Z,42.80
2019-04-20T09:35:42.953Z,42.50
2019-04-20T09:38:18.061Z,41.80
2019-04-20T09:40:58.452Z,42.80
2019-04-20T09:43:26.203Z,42.50
2019-04-20T09:46:03.603Z,43.30
2019-04-20T09:48:42.863Z,44.00
2019-04-20T09:51:30.632Z,42.70
2019-04-20T09:53:55.011Z,42.90
2019-04-20T09:56:34.541Z,43.40
2019-04-20T09:59:16.824Z,43.10
2019-04-20T10:01:35.163Z,41.30
2019-04-20T10:04:03.481Z,41.20
2019-04-20T10:06:39.300Z,40.70
2019-04-20T10:09:13.720Z,41.50
2019-04-20T10:11:50.819Z,42.10
2019-04-20T10:14:24.730Z,42.10
2019-04-20T10:16:57.970Z,41.90
2019-04-20T10:19:34.048Z,41.90
2019-04-20T10:22:02.863Z,40.60
2019-04-20T10:24:35.294Z,41.00
2019-04-20T10:27:10.795Z,40.70
2019-04-20T10:29:46.188Z,41.00
2019-04-20T10:32:19.609Z,40.80
2019-04-20T10:34:50.648Z,40.20
2019-04-20T10:37:23.891Z,40.90
2019-04-20T10:40:00.518Z,40.60
2019-04-20T10:42:36.255Z,39.90
2019-04-20T10:45:10.883Z,39.10
2019-04-20T10:47:48.130Z,39.20
2019-04-20T10:50:20.913Z,38.50
2019-04-20T10:52:56.004Z,38.00
2019-04-20T10:55:31.334Z,39.50
2019-04-20T10:58:09.343Z,39.00
2019-04-20T11:00:46.755Z,38.10
2019-04-20T11:03:22.798Z,39.00
2019-04-20T11:05:56.462Z,37.20
2019-04-20T11:08:30.602Z,39.20
2019-04-20T11:11:12.935Z,39.50
2019-04-20T11:13:39.336Z,38.80
2019-04-20T11:16:14.759Z,38.70
2019-04-20T11:18:53.535Z,38.10
2019-04-20T11:21:26.392Z,39.60
2019-04-20T11:24:00.416Z,38.90
2019-04-20T11:26:37.072Z,39.10
2019-04-20T11:29:10.444Z,39.90
2019-04-20T11:31:50.824Z,39.70
2019-04-20T11:34:28.652Z,39.00
2019-04-20T11:37:01.267Z,38.90
2019-04-20T11:39:34.845Z,38.70
2019-04-20T11:42:09.977Z,37.80
2019-04-20T11:44:40.213Z,37.90
2019-04-20T11:47:16.818Z,37.10
2019-04-20T11:49:51.264Z,37.10
2019-04-20T11:52:28.210Z,38.60
2019-04-20T11:55:02.412Z,38.40
2019-04-20T11:57:37.671Z,37.40
2019-04-20T12:00:17.252Z,38.00
2019-04-20T12:03:15.887Z,38.40
2019-04-20T12:05:44.475Z,35.90
2019-04-20T12:08:13.842Z,35.90
2019-04-20T12:10:50.230Z,37.10
2019-04-20T12:13:20.560Z,38.40
2019-04-20T12:15:52.171Z,35.90
2019-04-20T12:18:25.467Z,35.90
2019-04-20T12:20:56.750Z,35.60
2019-04-20T12:23:29.024Z,35.90
2019-04-20T12:26:02.029Z,36.60
2019-04-20T12:28:35.861Z,36.60
2019-04-20T12:31:14.759Z,36.20
2019-04-20T12:33:44.336Z,36.10
2019-04-20T12:36:16.669Z,36.90
2019-04-20T12:38:52.903Z,36.70
2019-04-20T12:41:37.468Z,36.50
2019-04-20T12:44:01.795Z,36.90
2019-04-20T12:46:34.039Z,36.50
2019-04-20T12:49:11.682Z,35.90
2019-04-20T12:51:50.667Z,36.30
2019-04-20T12:54:22.689Z,36.80
2019-04-20T12:56:58.609Z,37.70
2019-04-20T12:59:32.009Z,36.30
2019-04-20T13:02:07.178Z,36.60
2019-04-20T13:04:42.070Z,36.40
2019-04-20T13:07:17.699Z,35.80
2019-04-20T13:09:54.902Z,36.40
2019-04-20T13:12:30.358Z,36.40
2019-04-20T13:15:26.541Z,36.30
2019-04-20T13:17:59.006Z,36.90
2019-04-20T13:20:30.046Z,35.40
2019-04-20T13:23:04.444Z,36.40
2019-04-20T13:25:41.204Z,35.40
2019-04-20T13:28:13.116Z,36.70
2019-04-20T13:30:45.967Z,35.70
2019-04-20T13:33:19.753Z,36.10
2019-04-20T13:35:52.241Z,36.20
2019-04-20T13:38:25.907Z,36.50
2019-04-20T13:40:59.825Z,36.50
2019-04-20T13:43:32.045Z,35.80
2019-04-20T13:46:04.957Z,36.10
2019-04-20T13:48:41.473Z,37.90
2019-04-20T13:51:16.738Z,36.80
2019-04-20T13:53:48.903Z,36.10
2019-04-20T13:56:20.154Z,36.40
2019-04-20T13:58:51.910Z,36.50
2019-04-20T14:01:39.881Z,36.60
2019-04-20T14:04:20.945Z,37.10
2019-04-20T14:06:53.343Z,37.50
2019-04-20T14:09:27.461Z,37.10
2019-04-20T14:12:14.086Z,37.80
2019-04-20T14:14:35.291Z,37.20
2019-04-20T14:17:07.552Z,37.20
2019-04-20T14:19:39.220Z,36.90
2019-04-20T14:22:20.859Z,36.80
2019-04-20T14:24:57.356Z,37.70
2019-04-20T14:27:28.972Z,37.80
2019-04-20T14:30:03.999Z,37.80
2019-04-20T14:32:36.809Z,37.90
2019-04-20T14:35:14.526Z,38.90
2019-04-20T14:37:45.973Z,38.50
2019-04-20T14:40:20.336Z,38.40
2019-04-20T14:42:54.684Z,38.80
2019-04-20T14:45:24.765Z,39.50
2019-04-20T14:48:01.676Z,38.10
2019-04-20T14:50:35.808Z,38.40
2019-04-20T14:53:07.617Z,39.50
2019-04-20T14:55:39.637Z,39.80
2019-04-20T15:01:39.155Z,39.20
2019-04-20T15:04:17.978Z,39.20
2019-04-20T15:06:48.680Z,39.20
2019-04-20T15:09:21.046Z,38.90
2019-04-20T15:11:56.904Z,40.60
2019-04-20T15:14:29.939Z,39.40
2019-04-20T15:17:02.530Z,39.40
2019-04-20T15:19:53.783Z,40.10
2019-04-20T15:22:31.886Z,39.70
2019-04-20T15:25:05.423Z,40.30
2019-04-20T15:27:42.966Z,39.90
2019-04-20T15:30:12.329Z,39.90
2019-04-20T15:32:44.922Z,40.90
2019-04-20T15:35:19.037Z,40.60
2019-04-20T15:37:51.071Z,40.90
2019-04-20T15:40:26.950Z,41.50
2019-04-20T15:43:09.559Z,42.40
2019-04-20T15:45:36.975Z,40.80
2019-04-20T15:48:07.937Z,39.90
2019-04-20T15:50:41.489Z,40.70
2019-04-20T15:53:17.469Z,40.70
2019-04-20T15:55:55.315Z,40.30
2019-04-20T15:58:28.628Z,41.20
2019-04-20T16:00:58.570Z,40.80
2019-04-20T16:03:32.999Z,40.60
2019-04-20T16:06:09.798Z,40.60
2019-04-20T16:08:42.319Z,41.60
2019-04-20T16:11:17.196Z,40.80
2019-04-20T16:13:53.581Z,40.90
2019-04-20T16:16:21.736Z,41.30
2019-04-20T16:18:52.904Z,41.70
2019-04-20T16:21:28.478Z,41.80
2019-04-20T16:24:01.341Z,41.90
2019-04-20T16:26:33.493Z,41.40
2019-04-20T16:29:06.768Z,41.40
2019-04-20T16:31:40.554Z,41.40
2019-04-20T16:34:11.763Z,40.90
2019-04-20T16:36:54.344Z,40.30
2019-04-20T16:39:22.666Z,39.80
2019-04-20T16:41:56.267Z,40.50
2019-04-20T16:44:29.217Z,40.20
2019-04-20T16:47:10.615Z,40.50
2019-04-20T16:52:16.835Z,41.30
2019-04-20T16:54:48.587Z,41.30
2019-04-20T16:57:21.505Z,41.80
2019-04-20T16:59:56.439Z,41.00
2019-04-20T17:02:26.529Z,41.20
2019-04-20T17:05:00.850Z,41.80
2019-04-20T17:07:35.264Z,41.80
2019-04-20T17:12:43.854Z,42.30
2019-04-20T17:15:16.611Z,42.80
2019-04-20T17:17:51.383Z,42.70
2019-04-20T17:20:21.996Z,42.70
2019-04-20T17:22:56.239Z,43.10
2019-04-20T17:25:28.350Z,42.80
2019-04-20T17:28:00.299Z,43.20
2019-04-20T17:30:42.103Z,43.10
2019-04-20T17:35:54.161Z,43.30
2019-04-20T17:38:20.632Z,43.60
2019-04-20T17:41:11.763Z,43.60
2019-04-20T17:43:38.313Z,44.00
2019-04-20T17:46:08.133Z,44.30
2019-04-20T17:48:43.006Z,44.50
2019-04-20T17:51:28.688Z,44.60
2019-04-20T17:53:55.952Z,44.50
2019-04-20T17:56:24.478Z,44.90
2019-04-20T17:58:58.547Z,44.90
2019-04-20T18:01:48.935Z,45.10
2019-04-20T18:04:41.817Z,45.30
2019-04-20T18:06:54.991Z,45.40
2019-04-20T18:09:40.157Z,45.40
2019-04-20T18:11:52.759Z,45.40
2019-04-20T18:14:37.384Z,45.90
2019-04-20T18:17:28.246Z,46.30
2019-04-20T18:19:46.913Z,46.60
2019-04-20T18:22:19.793Z,46.70
2019-04-20T18:25:12.185Z,46.50
2019-04-20T18:27:44.008Z,47.00
2019-04-20T18:30:10.758Z,47.30
2019-04-20T18:32:37.784Z,47.90
2019-04-20T18:35:34.785Z,47.40
2019-04-20T18:38:09.747Z,47.10
2019-04-20T18:40:49.303Z,47.40
2019-04-20T18:43:18.784Z,47.20
2019-04-20T18:46:08.214Z,47.30
2019-04-20T18:50:54.838Z,47.30
2019-04-20T18:53:34.468Z,47.60
2019-04-20T18:56:01.195Z,47.60
2019-04-20T18:58:33.224Z,47.80
2019-04-20T19:01:05.445Z,48.20
2019-04-20T19:03:41.935Z,48.20
2019-04-20T19:06:11.196Z,48.70
2019-04-20T19:08:49.906Z,49.10
2019-04-20T19:11:23.192Z,49.10
2019-04-20T19:14:18.218Z,49.10
2019-04-20T19:16:58.074Z,49.50
2019-04-20T19:19:32.124Z,49.60
2019-04-20T19:21:56.225Z,50.30
2019-04-20T19:24:32.800Z,50.80
2019-04-20T19:27:10.285Z,51.20
2019-04-20T19:29:46.143Z,51.70
2019-04-20T19:32:34.176Z,52.20
2019-04-20T19:35:01.273Z,53.00
2019-04-20T19:37:28.510Z,53.10
2019-04-20T19:40:08.170Z,53.50
2019-04-20T19:42:42.318Z,53.80
2019-04-20T19:47:55.727Z,54.60
2019-04-20T19:50:41.349Z,55.00
2019-04-20T19:53:23.358Z,55.40
2019-04-20T19:55:47.822Z,55.80
2019-04-20T19:58:20.197Z,55.40
2019-04-20T20:00:52.177Z,55.70
2019-04-20T20:03:27.938Z,56.00
2019-04-20T20:06:01.515Z,56.10
2019-04-20T20:08:36.470Z,56.50
2019-04-20T20:11:09.746Z,56.90
2019-04-20T20:16:25.803Z,57.40
2019-04-20T20:18:59.913Z,57.50
2019-04-20T20:21:35.258Z,57.70
2019-04-20T20:23:56.405Z,57.90
2019-04-20T20:26:33.545Z,57.90
2019-04-20T20:29:09.551Z,58.30
2019-04-20T20:31:51.338Z,58.60
2019-04-20T20:34:15.716Z,59.50
2019-04-20T20:36:47.159Z,59.40
2019-04-20T20:39:22.506Z,60.00
2019-04-20T20:41:58.063Z,59.90
2019-04-20T20:47:12.881Z,60.50
2019-04-20T20:50:03.593Z,60.80
2019-04-20T20:52:29.141Z,60.60
2019-04-20T20:54:57.536Z,60.40
2019-04-20T20:57:22.413Z,60.60
2019-04-20T20:59:57.397Z,60.90
2019-04-20T21:02:38.995Z,61.20
2019-04-20T21:04:57.706Z,61.50
2019-04-20T21:07:29.283Z,61.60
2019-04-20T21:10:06.162Z,61.90
2019-04-20T21:12:46.493Z,62.20
2019-04-20T21:15:20.331Z,62.40
2019-04-20T21:18:10.750Z,62.60
2019-04-20T21:20:44.880Z,63.00
2019-04-20T21:23:13.569Z,63.20
2019-04-20T21:25:44.184Z,63.40
2019-04-20T21:28:11.380Z,63.90
2019-04-20T21:30:45.143Z,64.00
2019-04-20T21:33:20.667Z,64.20
2019-04-20T21:35:52.180Z,64.50
2019-04-20T21:38:24.953Z,64.70
2019-04-20T21:41:03.471Z,64.70
2019-04-20T21:46:07.215Z,64.30
2019-04-20T21:48:51.797Z,64.50
2019-04-20T21:51:25.784Z,64.60
2019-04-20T21:53:44.284Z,64.70
2019-04-20T21:56:16.087Z,64.80
2019-04-20T21:58:54.487Z,64.70
2019-04-20T22:01:27.279Z,64.80
2019-04-20T22:03:56.212Z,65.00
2019-04-20T22:06:28.525Z,65.30
2019-04-20T22:09:05.643Z,65.30
2019-04-20T22:11:37.870Z,65.40
2019-04-20T22:14:17.297Z,65.90
2019-04-20T22:16:49.692Z,66.10
2019-04-20T22:19:34.200Z,66.50
2019-04-20T22:22:05.491Z,66.70
2019-04-20T22:24:46.538Z,66.90
2019-04-20T22:27:13.085Z,67.10
2019-04-20T22:29:38.467Z,67.50
2019-04-20T22:32:13.747Z,67.90
2019-04-20T22:34:47.579Z,68.10
2019-04-20T22:37:22.018Z,68.10
2019-04-20T22:39:56.286Z,68.20
2019-04-20T22:42:31.397Z,68.50
2019-04-20T22:45:06.464Z,68.50
2019-04-20T22:47:34.394Z,68.70
2019-04-20T22:50:30.951Z,68.70
2019-04-20T22:52:50.405Z,68.80
2019-04-20T22:55:39.019Z,68.90
2019-04-20T22:57:57.180Z,69.10
2019-04-20T23:00:31.270Z,69.30
2019-04-20T23:02:54.605Z,69.20
2019-04-20T23:05:24.757Z,69.00
2019-04-20T23:10:34.913Z,69.20
2019-04-20T23:13:03.234Z,69.00
2019-04-20T23:15:36.371Z,69.20
2019-04-20T23:18:06.877Z,69.20
2019-04-20T23:21:00.372Z,69.50
2019-04-20T23:23:28.992Z,69.50
2019-04-20T23:26:01.124Z,69.80
2019-04-20T23:28:33.347Z,70.10
2019-04-20T23:31:11.677Z,70.30
2019-04-20T23:33:38.082Z,70.60
2019-04-20T23:36:08.510Z,70.80
2019-04-20T23:38:44.251Z,71.10
2019-04-20T23:41:13.572Z,71.40
2019-04-20T23:44:04.180Z,71.70
2019-04-20T23:46:33.250Z,71.80
2019-04-20T23:49:26.059Z,71.60
2019-04-20T23:52:21.691Z,71.90
2019-04-20T23:54:33.206Z,72.30
2019-04-20T23:57:03.820Z,72.50
2019-04-20T23:59:39.598Z,72.70
