createdAt,value
2017-10-21T00:00:53.831Z,1029.43
2017-10-21T00:01:53.823Z,1029.45
2017-10-21T00:02:53.815Z,1029.48
2017-10-21T00:03:53.808Z,1029.51
2017-10-21T00:04:53.800Z,1029.48
2017-10-21T00:05:53.793Z,1029.51
2017-10-21T00:06:53.783Z,1029.51
2017-10-21T00:07:53.775Z,1029.55
2017-10-21T00:08:53.768Z,1029.58
2017-10-21T00:09:53.759Z,1029.6
2017-10-21T00:10:53.751Z,1029.59
2017-10-21T00:11:53.743Z,1029.62
2017-10-21T00:12:53.736Z,1029.6
2017-10-21T00:13:53.726Z,1029.58
2017-10-21T00:14:53.719Z,1029.6
2017-10-21T00:15:53.712Z,1029.57
2017-10-21T00:16:53.702Z,1029.6
2017-10-21T00:17:53.695Z,1029.62
2017-10-21T00:18:53.687Z,1029.62
2017-10-21T00:19:53.678Z,1029.64
2017-10-21T00:20:53.671Z,1029.65
2017-10-21T00:21:53.663Z,1029.65
2017-10-21T00:22:53.654Z,1029.66
2017-10-21T00:23:53.647Z,1029.69
2017-10-21T00:24:53.639Z,1029.69
2017-10-21T00:25:53.629Z,1029.68
2017-10-21T00:26:53.622Z,1029.68
2017-10-21T00:27:53.612Z,1029.67
2017-10-21T00:28:53.604Z,1029.65
2017-10-21T00:29:53.605Z,1029.63
2017-10-21T00:30:53.588Z,1029.6
2017-10-21T00:31:53.577Z,1029.61
2017-10-21T00:32:53.574Z,1029.62
2017-10-21T00:33:53.563Z,1029.57
2017-10-21T00:34:53.555Z,1029.56
2017-10-21T00:35:53.550Z,1029.51
2017-10-21T00:36:53.538Z,1029.52
2017-10-21T00:37:53.529Z,1029.54
2017-10-21T00:38:53.520Z,1029.51
2017-10-21T00:39:53.512Z,1029.53
2017-10-21T00:40:53.503Z,1029.51
2017-10-21T00:41:53.495Z,1029.51
2017-10-21T00:42:53.487Z,1029.48
2017-10-21T00:43:53.477Z,1029.49
2017-10-21T00:44:53.469Z,1029.49
2017-10-21T00:45:53.462Z,1029.46
2017-10-21T00:46:53.461Z,1029.47
2017-10-21T00:47:53.445Z,1029.45
2017-10-21T00:48:53.437Z,1029.43
2017-10-21T00:49:53.428Z,1029.42
2017-10-21T00:50:53.419Z,1029.33
2017-10-21T00:51:53.411Z,1029.29
2017-10-21T00:52:53.403Z,1029.29
2017-10-21T00:53:53.394Z,1029.24
2017-10-21T00:54:53.386Z,1029.17
2017-10-21T00:55:53.378Z,1029.11
2017-10-21T00:56:53.370Z,1029.08
2017-10-21T00:57:53.366Z,1029.05
2017-10-21T00:58:53.353Z,1029.06
2017-10-21T00:59:53.346Z,1029.02
2017-10-21T01:00:53.336Z,1029.05
2017-10-21T01:01:53.328Z,1029.06
2017-10-21T01:02:53.322Z,1029.09
2017-10-21T01:03:53.313Z,1029.11
2017-10-21T01:04:53.303Z,1029.12
2017-10-21T01:05:53.296Z,1029.14
2017-10-21T01:06:53.288Z,1029.14
2017-10-21T01:07:53.279Z,1029.11
2017-10-21T01:08:53.270Z,1029.12
2017-10-21T01:09:53.263Z,1029.12
2017-10-21T01:10:53.255Z,1029.13
2017-10-21T01:11:53.246Z,1029.13
2017-10-21T01:12:53.239Z,1029.11
2017-10-21T01:13:53.231Z,1029.12
2017-10-21T01:14:53.223Z,1029.12
2017-10-21T01:15:53.214Z,1029.12
2017-10-21T01:16:53.206Z,1029.09
2017-10-21T01:17:53.199Z,1029.04
2017-10-21T01:18:53.191Z,1029.04
2017-10-21T01:19:53.181Z,1029
2017-10-21T01:20:53.172Z,1028.98
2017-10-21T01:21:53.165Z,1028.97
2017-10-21T01:22:53.156Z,1028.93
2017-10-21T01:23:53.150Z,1028.91
2017-10-21T01:24:53.155Z,1028.91
2017-10-21T01:25:53.133Z,1028.88
2017-10-21T01:26:53.124Z,1028.84
2017-10-21T01:27:53.119Z,1028.79
2017-10-21T01:28:53.110Z,1028.78
2017-10-21T01:29:53.100Z,1028.75
2017-10-21T01:30:53.092Z,1028.73
2017-10-21T01:31:53.084Z,1028.7
2017-10-21T01:32:53.078Z,1028.69
2017-10-21T01:33:53.068Z,1028.67
2017-10-21T01:34:53.060Z,1028.71
2017-10-21T01:35:53.053Z,1028.7
2017-10-21T01:36:53.045Z,1028.67
2017-10-21T01:37:53.035Z,1028.66
2017-10-21T01:38:53.030Z,1028.68
2017-10-21T01:39:53.020Z,1028.7
2017-10-21T01:40:53.013Z,1028.67
2017-10-21T01:41:53.004Z,1028.67
2017-10-21T01:42:52.997Z,1028.64
2017-10-21T01:43:52.990Z,1028.65
2017-10-21T01:44:52.982Z,1028.66
2017-10-21T01:45:52.973Z,1028.67
2017-10-21T01:46:52.964Z,1028.7
2017-10-21T01:47:52.959Z,1028.7
2017-10-21T01:48:52.951Z,1028.67
2017-10-21T01:49:52.946Z,1028.69
2017-10-21T01:50:52.934Z,1028.68
2017-10-21T01:51:52.928Z,1028.71
2017-10-21T01:52:52.920Z,1028.72
2017-10-21T01:53:52.919Z,1028.76
2017-10-21T01:54:52.905Z,1028.73
2017-10-21T01:55:52.896Z,1028.75
2017-10-21T01:56:52.887Z,1028.76
2017-10-21T01:57:52.883Z,1028.76
2017-10-21T01:58:52.875Z,1028.77
2017-10-21T01:59:52.865Z,1028.78
2017-10-21T02:00:52.857Z,1028.77
2017-10-21T02:01:52.856Z,1028.78
2017-10-21T02:02:52.841Z,1028.77
2017-10-21T02:03:52.834Z,1028.77
2017-10-21T02:04:52.825Z,1028.76
2017-10-21T02:05:52.819Z,1028.76
2017-10-21T02:06:52.810Z,1028.76
2017-10-21T02:07:52.802Z,1028.78
2017-10-21T02:08:52.794Z,1028.77
2017-10-21T02:09:52.787Z,1028.77
2017-10-21T02:10:52.779Z,1028.75
2017-10-21T02:11:52.771Z,1028.79
2017-10-21T02:12:52.763Z,1028.75
2017-10-21T02:13:52.755Z,1028.78
2017-10-21T02:14:52.747Z,1028.77
2017-10-21T02:15:52.739Z,1028.78
2017-10-21T02:16:52.732Z,1028.76
2017-10-21T02:17:52.724Z,1028.77
2017-10-21T02:18:52.716Z,1028.73
2017-10-21T02:19:52.710Z,1028.71
2017-10-21T02:20:52.700Z,1028.7
2017-10-21T02:21:52.691Z,1028.72
2017-10-21T02:22:52.684Z,1028.72
2017-10-21T02:23:52.676Z,1028.78
2017-10-21T02:24:52.668Z,1028.78
2017-10-21T02:25:52.660Z,1028.79
2017-10-21T02:26:52.652Z,1028.83
2017-10-21T02:27:52.644Z,1028.81
2017-10-21T02:28:52.635Z,1028.84
2017-10-21T02:29:52.628Z,1028.86
2017-10-21T02:30:52.622Z,1028.88
2017-10-21T02:31:52.614Z,1028.85
2017-10-21T02:32:52.604Z,1028.88
2017-10-21T02:33:52.598Z,1028.83
2017-10-21T02:34:52.589Z,1028.87
2017-10-21T02:35:52.580Z,1028.89
2017-10-21T02:36:52.572Z,1028.86
2017-10-21T02:37:52.566Z,1028.89
2017-10-21T02:38:52.559Z,1028.91
2017-10-21T02:39:52.548Z,1028.89
2017-10-21T02:40:52.540Z,1028.94
2017-10-21T02:41:52.533Z,1028.92
2017-10-21T02:42:52.524Z,1028.95
2017-10-21T02:43:52.518Z,1028.93
2017-10-21T02:44:52.512Z,1028.94
2017-10-21T02:45:52.504Z,1028.95
2017-10-21T02:46:52.494Z,1028.98
2017-10-21T02:47:52.482Z,1028.96
2017-10-21T02:48:52.475Z,1028.97
2017-10-21T02:49:52.469Z,1029
2017-10-21T02:50:52.460Z,1029.03
2017-10-21T02:51:52.452Z,1029.02
2017-10-21T02:52:52.443Z,1029.05
2017-10-21T02:53:52.436Z,1029.08
2017-10-21T02:54:52.427Z,1029.08
2017-10-21T02:55:52.421Z,1029.14
2017-10-21T02:56:52.411Z,1029.13
2017-10-21T02:57:52.403Z,1029.17
2017-10-21T02:58:52.395Z,1029.19
2017-10-21T02:59:52.387Z,1029.17
2017-10-21T03:00:52.380Z,1029.17
2017-10-21T03:01:52.373Z,1029.22
2017-10-21T03:02:52.362Z,1029.22
2017-10-21T03:03:52.354Z,1029.25
2017-10-21T03:04:52.347Z,1029.2
2017-10-21T03:05:52.338Z,1029.23
2017-10-21T03:06:52.330Z,1029.21
2017-10-21T03:07:52.322Z,1029.22
2017-10-21T03:08:52.313Z,1029.27
2017-10-21T03:09:52.304Z,1029.19
2017-10-21T03:10:52.297Z,1029.22
2017-10-21T03:11:52.289Z,1029.21
2017-10-21T03:12:52.279Z,1029.22
2017-10-21T03:13:52.272Z,1029.2
2017-10-21T03:14:52.264Z,1029.2
2017-10-21T03:15:52.256Z,1029.2
2017-10-21T03:16:52.247Z,1029.21
2017-10-21T03:17:52.239Z,1029.25
2017-10-21T03:18:52.231Z,1029.28
2017-10-21T03:19:52.221Z,1029.29
2017-10-21T03:20:52.213Z,1029.3
2017-10-21T03:21:52.207Z,1029.33
2017-10-21T03:22:52.198Z,1029.33
2017-10-21T03:23:52.188Z,1029.34
2017-10-21T03:24:52.180Z,1029.38
2017-10-21T03:25:52.172Z,1029.44
2017-10-21T03:26:52.164Z,1029.42
2017-10-21T03:27:52.157Z,1029.47
2017-10-21T03:28:52.148Z,1029.53
2017-10-21T03:29:52.139Z,1029.52
2017-10-21T03:30:52.132Z,1029.58
2017-10-21T03:31:52.122Z,1029.61
2017-10-21T03:32:52.115Z,1029.63
2017-10-21T03:33:52.106Z,1029.63
2017-10-21T03:34:52.097Z,1029.69
2017-10-21T03:35:52.089Z,1029.69
2017-10-21T03:36:52.080Z,1029.75
2017-10-21T03:37:52.072Z,1029.73
2017-10-21T03:38:52.063Z,1029.74
2017-10-21T03:39:52.054Z,1029.77
2017-10-21T03:40:52.047Z,1029.78
2017-10-21T03:41:52.037Z,1029.79
2017-10-21T03:42:52.028Z,1029.79
2017-10-21T03:43:52.026Z,1029.78
2017-10-21T03:44:52.012Z,1029.75
2017-10-21T03:45:52.002Z,1029.78
2017-10-21T03:46:51.993Z,1029.74
2017-10-21T03:47:51.985Z,1029.72
2017-10-21T03:48:51.975Z,1029.75
2017-10-21T03:49:51.968Z,1029.69
2017-10-21T03:50:51.960Z,1029.67
2017-10-21T03:51:51.951Z,1029.6
2017-10-21T03:52:51.942Z,1029.52
2017-10-21T03:53:51.933Z,1029.56
2017-10-21T03:54:51.924Z,1029.52
2017-10-21T03:55:51.917Z,1029.52
2017-10-21T03:56:51.909Z,1029.47
2017-10-21T03:57:51.899Z,1029.47
2017-10-21T03:58:51.891Z,1029.44
2017-10-21T03:59:51.881Z,1029.44
2017-10-21T04:00:51.872Z,1029.42
2017-10-21T04:01:51.865Z,1029.4
2017-10-21T04:02:51.856Z,1029.35
2017-10-21T04:03:51.846Z,1029.4
2017-10-21T04:04:51.839Z,1029.31
2017-10-21T04:05:51.831Z,1029.35
2017-10-21T04:06:51.821Z,1029.33
2017-10-21T04:07:51.814Z,1029.34
2017-10-21T04:08:51.804Z,1029.29
2017-10-21T04:09:51.797Z,1029.28
2017-10-21T04:10:51.795Z,1029.3
2017-10-21T04:11:51.780Z,1029.29
2017-10-21T04:12:51.771Z,1029.24
2017-10-21T04:13:51.763Z,1029.22
2017-10-21T04:14:51.754Z,1029.21
2017-10-21T04:15:51.744Z,1029.17
2017-10-21T04:16:51.738Z,1029.07
2017-10-21T04:17:51.732Z,1029.09
2017-10-21T04:18:51.720Z,1029.08
2017-10-21T04:19:51.712Z,1029.08
2017-10-21T04:20:51.705Z,1029.08
2017-10-21T04:21:51.694Z,1029.08
2017-10-21T04:22:51.686Z,1029.07
2017-10-21T04:23:51.679Z,1029.06
2017-10-21T04:24:51.671Z,1029.06
2017-10-21T04:25:51.662Z,1029.06
2017-10-21T04:26:51.658Z,1029.05
2017-10-21T04:27:51.646Z,1029.01
2017-10-21T04:28:51.638Z,1028.99
2017-10-21T04:29:51.629Z,1028.99
2017-10-21T04:30:51.621Z,1028.97
2017-10-21T04:31:51.612Z,1028.97
2017-10-21T04:32:51.604Z,1028.93
2017-10-21T04:33:51.596Z,1028.95
2017-10-21T04:34:51.588Z,1028.94
2017-10-21T04:35:51.580Z,1028.94
2017-10-21T04:36:51.572Z,1028.93
2017-10-21T04:37:51.563Z,1028.94
2017-10-21T04:38:51.556Z,1028.93
2017-10-21T04:39:51.548Z,1028.96
2017-10-21T04:40:51.538Z,1028.94
2017-10-21T04:41:51.531Z,1028.97
2017-10-21T04:42:51.521Z,1028.98
2017-10-21T04:43:51.514Z,1029.02
2017-10-21T04:44:51.505Z,1029.03
2017-10-21T04:45:51.498Z,1029.07
2017-10-21T04:46:51.491Z,1029.12
2017-10-21T04:47:51.485Z,1029.18
2017-10-21T04:48:51.473Z,1029.19
2017-10-21T04:49:51.465Z,1029.2
2017-10-21T04:50:51.458Z,1029.26
2017-10-21T04:51:51.449Z,1029.27
2017-10-21T04:52:51.448Z,1029.34
2017-10-21T04:53:51.433Z,1029.35
2017-10-21T04:54:51.424Z,1029.35
2017-10-21T04:55:51.416Z,1029.35
2017-10-21T04:56:51.408Z,1029.34
2017-10-21T04:57:51.400Z,1029.36
2017-10-21T04:58:51.391Z,1029.33
2017-10-21T04:59:51.383Z,1029.31
2017-10-21T05:00:51.375Z,1029.31
2017-10-21T05:01:51.367Z,1029.28
2017-10-21T05:02:51.359Z,1029.32
2017-10-21T05:03:51.352Z,1029.29
2017-10-21T05:04:51.343Z,1029.31
2017-10-21T05:05:51.334Z,1029.26
2017-10-21T05:06:51.326Z,1029.25
2017-10-21T05:07:51.320Z,1029.23
2017-10-21T05:08:51.310Z,1029.28
2017-10-21T05:09:51.301Z,1029.24
2017-10-21T05:10:51.293Z,1029.21
2017-10-21T05:11:51.285Z,1029.23
2017-10-21T05:12:51.276Z,1029.25
2017-10-21T05:13:51.266Z,1029.24
2017-10-21T05:14:51.259Z,1029.23
2017-10-21T05:15:51.252Z,1029.22
2017-10-21T05:16:51.243Z,1029.23
2017-10-21T05:17:51.233Z,1029.24
2017-10-21T05:18:51.227Z,1029.2
2017-10-21T05:19:51.219Z,1029.18
2017-10-21T05:20:51.211Z,1029.17
2017-10-21T05:21:51.202Z,1029.21
2017-10-21T05:22:51.194Z,1029.17
2017-10-21T05:23:51.185Z,1029.2
2017-10-21T05:24:51.176Z,1029.19
2017-10-21T05:25:51.169Z,1029.15
2017-10-21T05:26:51.161Z,1029.15
2017-10-21T05:27:51.160Z,1029.15
2017-10-21T05:28:51.144Z,1029.2
2017-10-21T05:29:51.136Z,1029.15
2017-10-21T05:30:51.128Z,1029.16
2017-10-21T05:31:51.119Z,1029.19
2017-10-21T05:32:51.110Z,1029.17
2017-10-21T05:33:51.103Z,1029.14
2017-10-21T05:34:51.101Z,1029.08
2017-10-21T05:35:51.086Z,1029.11
2017-10-21T05:36:51.078Z,1029.08
2017-10-21T05:37:51.071Z,1029.1
2017-10-21T05:38:51.062Z,1029.16
2017-10-21T05:39:51.054Z,1029.14
2017-10-21T05:40:51.045Z,1029.11
2017-10-21T05:41:51.039Z,1029.13
2017-10-21T05:42:51.029Z,1029.08
2017-10-21T05:43:51.021Z,1029.09
2017-10-21T05:44:51.013Z,1029.09
2017-10-21T05:45:51.005Z,1029.1
2017-10-21T05:46:51.004Z,1029.09
2017-10-21T05:47:50.988Z,1029.09
2017-10-21T05:48:50.982Z,1029.12
2017-10-21T05:49:50.973Z,1029.11
2017-10-21T05:50:50.966Z,1029.08
2017-10-21T05:51:50.957Z,1029.09
2017-10-21T05:52:50.949Z,1029.1
2017-10-21T05:53:50.941Z,1029.08
2017-10-21T05:54:50.932Z,1029.13
2017-10-21T05:55:50.926Z,1029.08
2017-10-21T05:56:50.917Z,1029.07
2017-10-21T05:57:50.909Z,1029.09
2017-10-21T05:58:50.901Z,1029.07
2017-10-21T05:59:50.897Z,1029.05
2017-10-21T06:00:50.885Z,1028.98
2017-10-21T06:01:50.877Z,1028.99
2017-10-21T06:02:50.868Z,1028.99
2017-10-21T06:03:50.863Z,1028.97
2017-10-21T06:04:50.853Z,1028.98
2017-10-21T06:05:50.844Z,1028.96
2017-10-21T06:06:50.838Z,1028.94
2017-10-21T06:07:50.829Z,1028.93
2017-10-21T06:08:50.821Z,1028.91
2017-10-21T06:09:50.813Z,1028.9
2017-10-21T06:10:50.807Z,1028.9
2017-10-21T06:11:50.805Z,1028.91
2017-10-21T06:12:50.790Z,1028.89
2017-10-21T06:13:50.788Z,1028.86
2017-10-21T06:14:50.774Z,1028.86
2017-10-21T06:15:50.767Z,1028.81
2017-10-21T06:16:50.760Z,1028.82
2017-10-21T06:17:50.751Z,1028.71
2017-10-21T06:18:50.742Z,1028.71
2017-10-21T06:19:50.736Z,1028.69
2017-10-21T06:20:50.728Z,1028.64
2017-10-21T06:21:50.739Z,1028.59
2017-10-21T06:22:50.716Z,1028.48
2017-10-21T06:23:50.704Z,1028.39
2017-10-21T06:24:50.703Z,1028.32
2017-10-21T06:25:50.689Z,1028.26
2017-10-21T06:26:50.683Z,1028.2
2017-10-21T06:27:50.677Z,1028.2
2017-10-21T06:28:50.668Z,1028.18
2017-10-21T06:29:50.660Z,1028.19
2017-10-21T06:30:50.652Z,1028.14
2017-10-21T06:31:50.646Z,1028.15
2017-10-21T06:32:50.639Z,1028.15
2017-10-21T06:33:50.632Z,1028.15
2017-10-21T06:34:50.623Z,1028.19
2017-10-21T06:35:50.618Z,1028.2
2017-10-21T06:36:50.610Z,1028.26
2017-10-21T06:37:50.603Z,1028.29
2017-10-21T06:38:50.597Z,1028.35
2017-10-21T06:39:50.590Z,1028.39
2017-10-21T06:40:50.582Z,1028.37
2017-10-21T06:41:50.574Z,1028.37
2017-10-21T06:42:50.567Z,1028.43
2017-10-21T06:43:50.561Z,1028.42
2017-10-21T06:44:50.553Z,1028.42
2017-10-21T06:45:50.546Z,1028.4
2017-10-21T06:46:50.540Z,1028.4
2017-10-21T06:47:50.532Z,1028.38
2017-10-21T06:48:50.526Z,1028.4
2017-10-21T06:49:50.519Z,1028.38
2017-10-21T06:50:50.513Z,1028.4
2017-10-21T06:51:50.505Z,1028.38
2017-10-21T06:52:50.498Z,1028.37
2017-10-21T06:53:50.490Z,1028.36
2017-10-21T06:54:50.484Z,1028.36
2017-10-21T06:55:50.476Z,1028.34
2017-10-21T06:56:50.470Z,1028.34
2017-10-21T06:57:50.465Z,1028.33
2017-10-21T06:58:50.456Z,1028.3
2017-10-21T06:59:50.449Z,1028.29
2017-10-21T07:00:50.442Z,1028.25
2017-10-21T07:01:50.436Z,1028.28
2017-10-21T07:02:50.431Z,1028.26
2017-10-21T07:03:50.422Z,1028.25
2017-10-21T07:04:50.416Z,1028.22
2017-10-21T07:05:50.408Z,1028.2
2017-10-21T07:06:50.401Z,1028.23
2017-10-21T07:07:50.395Z,1028.16
2017-10-21T07:08:50.388Z,1028.18
2017-10-21T07:09:50.381Z,1028.13
2017-10-21T07:10:50.374Z,1028.07
2017-10-21T07:11:50.366Z,1028.08
2017-10-21T07:12:50.360Z,1028.07
2017-10-21T07:13:50.354Z,1028.07
2017-10-21T07:14:50.346Z,1028.08
2017-10-21T07:15:50.341Z,1028.12
2017-10-21T07:16:50.336Z,1028.14
2017-10-21T07:17:50.326Z,1028.15
2017-10-21T07:18:50.320Z,1028.24
2017-10-21T07:19:50.314Z,1028.25
2017-10-21T07:20:50.307Z,1028.26
2017-10-21T07:21:50.300Z,1028.25
2017-10-21T07:22:50.293Z,1028.27
2017-10-21T07:23:50.287Z,1028.22
2017-10-21T07:24:50.278Z,1028.17
2017-10-21T07:25:50.274Z,1028.13
2017-10-21T07:26:50.266Z,1028.08
2017-10-21T07:27:50.261Z,1028.03
2017-10-21T07:28:50.254Z,1028.03
2017-10-21T07:29:50.248Z,1028
2017-10-21T07:30:50.241Z,1028
2017-10-21T07:31:50.233Z,1028.02
2017-10-21T07:32:50.227Z,1027.94
2017-10-21T07:33:50.222Z,1027.89
2017-10-21T07:34:50.215Z,1027.89
2017-10-21T07:35:50.210Z,1027.84
2017-10-21T07:36:50.201Z,1027.86
2017-10-21T07:37:50.196Z,1027.87
2017-10-21T07:38:50.190Z,1027.87
2017-10-21T07:39:50.182Z,1027.9
2017-10-21T07:40:50.177Z,1027.9
2017-10-21T07:41:50.170Z,1027.92
2017-10-21T07:42:50.162Z,1027.86
2017-10-21T07:43:50.158Z,1027.82
2017-10-21T07:44:50.151Z,1027.84
2017-10-21T07:45:50.160Z,1027.82
2017-10-21T07:46:50.139Z,1027.85
2017-10-21T07:47:50.133Z,1027.81
2017-10-21T07:48:50.127Z,1027.79
2017-10-21T07:49:50.120Z,1027.73
2017-10-21T07:50:50.114Z,1027.69
2017-10-21T07:51:50.109Z,1027.63
2017-10-21T07:52:50.103Z,1027.64
2017-10-21T07:53:50.096Z,1027.67
2017-10-21T07:54:50.091Z,1027.62
2017-10-21T07:55:50.085Z,1027.57
2017-10-21T07:56:50.078Z,1027.55
2017-10-21T07:57:50.073Z,1027.48
2017-10-21T07:58:50.068Z,1027.45
2017-10-21T07:59:50.061Z,1027.4
2017-10-21T08:00:50.055Z,1027.33
2017-10-21T08:01:50.048Z,1027.34
2017-10-21T08:02:50.043Z,1027.29
2017-10-21T08:03:50.039Z,1027.26
2017-10-21T08:04:50.033Z,1027.25
2017-10-21T08:05:50.027Z,1027.23
2017-10-21T08:06:50.023Z,1027.22
2017-10-21T08:07:50.016Z,1027.18
2017-10-21T08:08:50.012Z,1027.15
2017-10-21T08:09:50.005Z,1027.13
2017-10-21T08:10:50.000Z,1027.11
2017-10-21T08:11:49.994Z,1027.08
2017-10-21T08:12:49.990Z,1027.06
2017-10-21T08:13:49.984Z,1027.07
2017-10-21T08:14:49.979Z,1027.09
2017-10-21T08:15:49.974Z,1027.07
2017-10-21T08:16:49.968Z,1027.11
2017-10-21T08:17:49.967Z,1027.11
2017-10-21T08:18:49.959Z,1027.16
2017-10-21T08:19:49.956Z,1027.17
2017-10-21T08:20:49.952Z,1027.18
2017-10-21T08:21:49.943Z,1027.19
2017-10-21T08:22:49.935Z,1027.21
2017-10-21T08:23:49.931Z,1027.19
2017-10-21T08:24:49.926Z,1027.16
2017-10-21T08:25:49.921Z,1027.14
2017-10-21T08:26:49.915Z,1027.16
2017-10-21T08:27:49.911Z,1027.12
2017-10-21T08:28:49.905Z,1027.12
2017-10-21T08:29:49.900Z,1027.14
2017-10-21T08:30:49.899Z,1027.14
2017-10-21T08:31:49.889Z,1027.19
2017-10-21T08:32:49.885Z,1027.2
2017-10-21T08:33:49.877Z,1027.26
2017-10-21T08:34:49.876Z,1027.28
2017-10-21T08:35:49.869Z,1027.3
2017-10-21T08:36:49.865Z,1027.37
2017-10-21T08:37:49.858Z,1027.32
2017-10-21T08:38:49.855Z,1027.3
2017-10-21T08:39:49.849Z,1027.28
2017-10-21T08:40:49.843Z,1027.32
2017-10-21T08:41:49.838Z,1027.32
2017-10-21T08:42:49.833Z,1027.33
2017-10-21T08:43:49.830Z,1027.33
2017-10-21T08:44:49.823Z,1027.38
2017-10-21T08:45:49.817Z,1027.44
2017-10-21T08:46:49.813Z,1027.46
2017-10-21T08:47:49.807Z,1027.46
2017-10-21T08:48:49.801Z,1027.5
2017-10-21T08:49:49.797Z,1027.45
2017-10-21T08:50:49.800Z,1027.43
2017-10-21T08:51:49.787Z,1027.41
2017-10-21T08:52:49.780Z,1027.42
2017-10-21T08:53:49.776Z,1027.44
2017-10-21T08:54:49.774Z,1027.43
2017-10-21T08:55:49.773Z,1027.44
2017-10-21T08:56:49.760Z,1027.46
2017-10-21T08:57:49.755Z,1027.43
2017-10-21T08:58:49.750Z,1027.4
2017-10-21T08:59:49.745Z,1027.39
2017-10-21T09:00:49.739Z,1027.34
2017-10-21T09:01:49.734Z,1027.32
2017-10-21T09:02:49.729Z,1027.34
2017-10-21T09:03:49.724Z,1027.34
2017-10-21T09:04:49.718Z,1027.34
2017-10-21T09:05:49.713Z,1027.3
2017-10-21T09:06:49.708Z,1027.28
2017-10-21T09:07:49.702Z,1027.22
2017-10-21T09:08:49.698Z,1027.16
2017-10-21T09:09:49.694Z,1027.1
2017-10-21T09:10:49.702Z,1027.08
2017-10-21T09:11:49.682Z,1027.07
2017-10-21T09:12:49.677Z,1027.02
2017-10-21T09:13:49.672Z,1027.07
2017-10-21T09:14:49.671Z,1027.08
2017-10-21T09:15:49.661Z,1027.1
2017-10-21T09:16:49.664Z,1027.09
2017-10-21T09:17:49.651Z,1027.08
2017-10-21T09:18:49.646Z,1027.08
2017-10-21T09:19:49.642Z,1027.07
2017-10-21T09:20:49.640Z,1027.13
2017-10-21T09:21:49.631Z,1027.16
2017-10-21T09:22:49.625Z,1027.15
2017-10-21T09:23:49.622Z,1027.16
2017-10-21T09:24:49.617Z,1027.11
2017-10-21T09:25:49.615Z,1027.13
2017-10-21T09:26:49.606Z,1027.15
2017-10-21T09:27:49.600Z,1027.16
2017-10-21T09:28:49.595Z,1027.17
2017-10-21T09:29:49.591Z,1027.2
2017-10-21T09:30:49.586Z,1027.23
2017-10-21T09:31:49.581Z,1027.28
2017-10-21T09:32:49.575Z,1027.31
2017-10-21T09:33:49.570Z,1027.34
2017-10-21T09:34:49.567Z,1027.33
2017-10-21T09:35:49.562Z,1027.44
2017-10-21T09:36:49.556Z,1027.46
2017-10-21T09:37:49.552Z,1027.47
2017-10-21T09:38:49.546Z,1027.52
2017-10-21T09:39:49.541Z,1027.56
2017-10-21T09:40:49.536Z,1027.55
2017-10-21T09:41:49.531Z,1027.56
2017-10-21T09:42:49.526Z,1027.57
2017-10-21T09:43:49.556Z,1027.56
2017-10-21T09:44:49.516Z,1027.55
2017-10-21T09:45:49.512Z,1027.57
2017-10-21T09:46:49.506Z,1027.55
2017-10-21T09:47:49.501Z,1027.55
2017-10-21T09:48:49.496Z,1027.59
2017-10-21T09:49:49.491Z,1027.57
2017-10-21T09:50:49.486Z,1027.6
2017-10-21T09:51:49.482Z,1027.63
2017-10-21T09:52:49.476Z,1027.67
2017-10-21T09:53:49.477Z,1027.65
2017-10-21T09:54:49.468Z,1027.64
2017-10-21T09:55:49.460Z,1027.69
2017-10-21T09:56:49.454Z,1027.65
2017-10-21T09:57:49.457Z,1027.65
2017-10-21T09:58:49.445Z,1027.62
2017-10-21T09:59:49.440Z,1027.63
2017-10-21T10:00:49.434Z,1027.6
2017-10-21T10:01:49.427Z,1027.62
2017-10-21T10:02:49.433Z,1027.59
2017-10-21T10:03:49.419Z,1027.54
2017-10-21T10:04:49.412Z,1027.52
2017-10-21T10:05:49.408Z,1027.46
2017-10-21T10:06:49.403Z,1027.41
2017-10-21T10:07:49.404Z,1027.34
2017-10-21T10:08:49.391Z,1027.36
2017-10-21T10:09:49.387Z,1027.33
2017-10-21T10:10:49.381Z,1027.41
2017-10-21T10:11:49.376Z,1027.46
2017-10-21T10:12:49.370Z,1027.52
2017-10-21T10:13:49.364Z,1027.54
2017-10-21T10:14:49.361Z,1027.57
2017-10-21T10:15:49.356Z,1027.53
2017-10-21T10:16:49.354Z,1027.48
2017-10-21T10:17:49.345Z,1027.46
2017-10-21T10:18:49.339Z,1027.4
2017-10-21T10:19:49.348Z,1027.36
2017-10-21T10:20:49.329Z,1027.26
2017-10-21T10:21:49.324Z,1027.21
2017-10-21T10:22:49.319Z,1027.15
2017-10-21T10:23:49.313Z,1027.11
2017-10-21T10:24:49.308Z,1027.11
2017-10-21T10:25:49.305Z,1027.04
2017-10-21T10:26:49.299Z,1026.95
2017-10-21T10:27:49.292Z,1026.96
2017-10-21T10:28:49.288Z,1026.89
2017-10-21T10:29:49.283Z,1026.85
2017-10-21T10:30:49.278Z,1026.81
2017-10-21T10:31:49.273Z,1026.8
2017-10-21T10:32:49.268Z,1026.8
2017-10-21T10:33:49.263Z,1026.74
2017-10-21T10:34:49.257Z,1026.71
2017-10-21T10:35:49.253Z,1026.68
2017-10-21T10:36:49.249Z,1026.65
2017-10-21T10:37:49.244Z,1026.64
2017-10-21T10:38:49.238Z,1026.64
2017-10-21T10:39:49.238Z,1026.69
2017-10-21T10:40:49.479Z,1026.69
2017-10-21T10:41:49.242Z,1026.69
2017-10-21T10:42:49.219Z,1026.63
2017-10-21T10:43:49.214Z,1026.61
2017-10-21T10:44:49.212Z,1026.65
2017-10-21T10:45:49.206Z,1026.62
2017-10-21T10:46:49.200Z,1026.61
2017-10-21T10:47:49.198Z,1026.58
2017-10-21T10:48:49.192Z,1026.55
2017-10-21T10:49:49.187Z,1026.53
2017-10-21T10:50:49.188Z,1026.51
2017-10-21T10:51:49.179Z,1026.54
2017-10-21T10:52:49.172Z,1026.49
2017-10-21T10:53:49.171Z,1026.42
2017-10-21T10:54:49.163Z,1026.41
2017-10-21T10:55:49.162Z,1026.32
2017-10-21T10:56:49.154Z,1026.32
2017-10-21T10:57:49.149Z,1026.34
2017-10-21T10:58:49.145Z,1026.37
2017-10-21T10:59:49.142Z,1026.37
2017-10-21T11:00:49.136Z,1026.37
2017-10-21T11:01:49.131Z,1026.4
2017-10-21T11:02:49.128Z,1026.4
2017-10-21T11:03:49.123Z,1026.37
2017-10-21T11:04:49.118Z,1026.36
2017-10-21T11:05:49.114Z,1026.26
2017-10-21T11:06:49.117Z,1026.26
2017-10-21T11:07:49.107Z,1026.19
2017-10-21T11:08:49.101Z,1026.15
2017-10-21T11:09:49.096Z,1026.07
2017-10-21T11:10:49.092Z,1026.01
2017-10-21T11:11:49.090Z,1025.92
2017-10-21T11:12:49.088Z,1025.91
2017-10-21T11:13:49.082Z,1025.86
2017-10-21T11:14:49.076Z,1025.85
2017-10-21T11:15:49.071Z,1025.8
2017-10-21T11:16:49.065Z,1025.78
2017-10-21T11:17:49.063Z,1025.83
2017-10-21T11:18:49.057Z,1025.86
2017-10-21T11:19:49.054Z,1025.9
2017-10-21T11:20:49.050Z,1025.88
2017-10-21T11:21:49.044Z,1025.86
2017-10-21T11:22:49.044Z,1025.8
2017-10-21T11:23:49.038Z,1025.74
2017-10-21T11:24:49.034Z,1025.7
2017-10-21T11:25:49.029Z,1025.69
2017-10-21T11:26:49.026Z,1025.73
2017-10-21T11:27:49.020Z,1025.72
2017-10-21T11:28:49.021Z,1025.68
2017-10-21T11:29:49.013Z,1025.67
2017-10-21T11:30:49.009Z,1025.74
2017-10-21T11:31:49.006Z,1025.76
2017-10-21T11:32:49.003Z,1025.82
2017-10-21T11:33:48.998Z,1025.87
2017-10-21T11:34:48.993Z,1025.85
2017-10-21T11:35:48.990Z,1025.9
2017-10-21T11:36:48.985Z,1025.88
2017-10-21T11:37:48.980Z,1025.95
2017-10-21T11:38:48.976Z,1025.94
2017-10-21T11:39:48.973Z,1025.98
2017-10-21T11:40:48.968Z,1025.98
2017-10-21T11:41:48.963Z,1026
2017-10-21T11:42:48.960Z,1026.01
2017-10-21T11:43:48.956Z,1025.99
2017-10-21T11:44:48.963Z,1026.03
2017-10-21T11:45:48.948Z,1026.07
2017-10-21T11:46:48.945Z,1026.05
2017-10-21T11:47:48.938Z,1026.03
2017-10-21T11:48:48.935Z,1026.04
2017-10-21T11:49:48.932Z,1026.1
2017-10-21T11:50:48.928Z,1026.05
2017-10-21T11:51:48.922Z,1026.08
2017-10-21T11:52:48.917Z,1026.1
2017-10-21T11:53:48.914Z,1026.12
2017-10-21T11:54:48.910Z,1026.13
2017-10-21T11:55:48.906Z,1026.16
2017-10-21T11:56:48.902Z,1026.15
2017-10-21T11:57:48.896Z,1026.18
2017-10-21T11:58:48.892Z,1026.2
2017-10-21T11:59:48.890Z,1026.15
2017-10-21T12:00:48.885Z,1026.12
2017-10-21T12:01:48.880Z,1026.08
2017-10-21T12:02:48.875Z,1026.08
2017-10-21T12:03:48.871Z,1026.05
2017-10-21T12:04:48.867Z,1026.04
2017-10-21T12:05:48.862Z,1026.05
2017-10-21T12:06:48.858Z,1026.06
2017-10-21T12:07:48.853Z,1026.03
2017-10-21T12:08:48.852Z,1026.05