createdAt,value
2023-01-02T00:01:41.920Z,97737.97
2023-01-02T00:04:09.738Z,97734.88
2023-01-02T00:06:39.370Z,97737.97
2023-01-02T00:09:08.889Z,97732.41
2023-01-02T00:11:36.677Z,97723.09
2023-01-02T00:14:04.531Z,97721.06
2023-01-02T00:16:32.448Z,97725.41
2023-01-02T00:19:00.302Z,97720.66
2023-01-02T00:21:28.070Z,97718.78
2023-01-02T00:23:55.796Z,97722.53
2023-01-02T00:26:23.548Z,97719.63
2023-01-02T00:28:51.254Z,97723.34
2023-01-02T00:31:19.011Z,97725.66
2023-01-02T00:33:46.746Z,97722.16
2023-01-02T00:36:14.556Z,97728.59
2023-01-02T00:38:44.216Z,97731.47
2023-01-02T00:41:11.959Z,97739.94
2023-01-02T00:43:40.130Z,97745.31
2023-01-02T00:46:11.885Z,97744.91
2023-01-02T00:48:40.895Z,97749.03
2023-01-02T00:51:09.101Z,97743.25
2023-01-02T00:53:37.519Z,97737.03
2023-01-02T00:56:05.992Z,97732.28
2023-01-02T00:58:34.350Z,97734.16
2023-01-02T01:01:02.863Z,97726.72
2023-01-02T01:03:30.779Z,97729.00
2023-01-02T01:05:58.524Z,97730.44
2023-01-02T01:08:26.338Z,97728.38
2023-01-02T01:10:54.094Z,97731.28
2023-01-02T01:13:21.885Z,97732.91
2023-01-02T01:15:49.712Z,97731.09
2023-01-02T01:18:17.489Z,97729.22
2023-01-02T01:20:45.263Z,97733.53
2023-01-02T01:23:12.981Z,97730.66
2023-01-02T01:25:40.712Z,97729.00
2023-01-02T01:28:08.457Z,97725.91
2023-01-02T01:30:36.131Z,97712.88
2023-01-02T01:33:03.933Z,97709.13
2023-01-02T01:35:34.106Z,97706.88
2023-01-02T01:38:02.003Z,97720.31
2023-01-02T01:40:37.459Z,97721.34
2023-01-02T01:43:12.627Z,97724.84
2023-01-02T01:45:44.237Z,97735.84
2023-01-02T01:48:17.104Z,97732.09
2023-01-02T01:50:45.347Z,97730.22
2023-01-02T01:53:18.834Z,97728.59
2023-01-02T01:55:56.018Z,97718.84
2023-01-02T01:58:33.937Z,97720.72
2023-01-02T02:01:02.932Z,97723.19
2023-01-02T02:03:33.764Z,97714.50
2023-01-02T02:06:03.092Z,97719.03
2023-01-02T02:09:00.688Z,97707.47
2023-01-02T02:11:30.207Z,97706.63
2023-01-02T02:14:01.497Z,97711.19
2023-01-02T02:17:01.969Z,97697.31
2023-01-02T02:19:32.671Z,97693.38
2023-01-02T02:22:25.244Z,97688.63
2023-01-02T02:25:33.196Z,97689.63
2023-01-02T02:28:04.196Z,97678.88
2023-01-02T02:30:43.672Z,97677.03
2023-01-02T02:33:37.003Z,97679.72
2023-01-02T02:36:34.693Z,97671.44
2023-01-02T02:39:33.061Z,97674.13
2023-01-02T02:42:28.848Z,97671.66
2023-01-02T02:45:19.849Z,97666.47
2023-01-02T02:48:34.780Z,97666.88
2023-01-02T02:51:11.021Z,97660.25
2023-01-02T02:53:45.383Z,97656.31
2023-01-02T02:56:16.509Z,97647.81
2023-01-02T02:58:46.665Z,97650.09
2023-01-02T03:01:18.255Z,97643.91
2023-01-02T03:03:46.312Z,97644.91
2023-01-02T03:06:24.055Z,97646.41
2023-01-02T03:09:19.286Z,97644.72
2023-01-02T03:12:32.573Z,97648.47
2023-01-02T03:15:33.599Z,97656.72
2023-01-02T03:18:33.305Z,97656.09
2023-01-02T03:21:09.270Z,97653.19
2023-01-02T03:23:45.940Z,97651.53
2023-01-02T03:26:25.548Z,97659.38
2023-01-02T03:29:02.105Z,97659.19
2023-01-02T03:31:32.667Z,97663.31
2023-01-02T03:34:14.064Z,97659.19
2023-01-02T03:36:45.120Z,97650.28
2023-01-02T03:39:18.080Z,97657.53
2023-01-02T03:41:55.070Z,97658.56
2023-01-02T03:44:31.014Z,97656.72
2023-01-02T03:47:30.754Z,97662.50
2023-01-02T03:50:04.082Z,97660.00
2023-01-02T03:52:32.086Z,97664.16
2023-01-02T03:55:00.986Z,97663.53
2023-01-02T03:57:43.036Z,97664.38
2023-01-02T04:00:15.701Z,97663.94
2023-01-02T04:03:03.696Z,97662.50
2023-01-02T04:05:46.308Z,97663.31
2023-01-02T04:08:22.889Z,97666.63
2023-01-02T04:10:58.508Z,97664.56
2023-01-02T04:13:40.449Z,97664.16
2023-01-02T04:16:13.226Z,97669.31
2023-01-02T04:18:51.876Z,97660.25
2023-01-02T04:21:26.307Z,97664.38
2023-01-02T04:24:19.657Z,97659.78
2023-01-02T04:26:56.644Z,97654.63
2023-01-02T04:29:25.008Z,97658.75
2023-01-02T04:32:12.822Z,97649.22
2023-01-02T04:34:42.844Z,97643.66
2023-01-02T04:37:10.657Z,97639.94
2023-01-02T04:39:39.283Z,97642.00
2023-01-02T04:42:07.025Z,97640.56
2023-01-02T04:44:34.748Z,97636.66
2023-01-02T04:47:02.458Z,97634.97
2023-01-02T04:49:30.186Z,97634.16
2023-01-02T04:51:57.900Z,97641.19
2023-01-02T04:54:25.616Z,97643.88
2023-01-02T04:56:53.377Z,97640.34
2023-01-02T04:59:21.114Z,97645.72
2023-01-02T05:01:48.880Z,97642.41
2023-01-02T05:04:16.702Z,97646.34
2023-01-02T05:06:44.422Z,97641.38
2023-01-02T05:09:12.145Z,97643.84
2023-01-02T05:11:39.877Z,97651.94
2023-01-02T05:14:08.114Z,97641.78
2023-01-02T05:16:35.952Z,97637.03
2023-01-02T05:19:03.719Z,97646.97
2023-01-02T05:21:49.685Z,97649.66
2023-01-02T05:24:17.571Z,97652.34
2023-01-02T05:26:45.399Z,97650.69
2023-01-02T05:29:13.260Z,97646.16
2023-01-02T05:31:41.040Z,97663.94
2023-01-02T05:34:15.023Z,97658.94
2023-01-02T05:36:43.402Z,97661.22
2023-01-02T05:39:13.018Z,97663.44
2023-01-02T05:41:41.904Z,97660.53
2023-01-02T05:44:10.945Z,97657.22
2023-01-02T05:46:39.705Z,97655.75
2023-01-02T05:49:09.936Z,97653.91
2023-01-02T05:51:37.993Z,97669.81
2023-01-02T05:54:07.548Z,97663.41
2023-01-02T05:56:35.275Z,97668.59
2023-01-02T05:59:07.243Z,97678.66
2023-01-02T06:01:35.619Z,97672.00
2023-01-02T06:04:03.506Z,97673.69
2023-01-02T06:06:40.230Z,97659.41
2023-01-02T06:09:12.057Z,97671.41
2023-01-02T06:11:39.880Z,97672.69
2023-01-02T06:14:09.047Z,97671.66
2023-01-02T06:16:40.317Z,97679.44
2023-01-02T06:19:08.306Z,97679.84
2023-01-02T06:21:36.077Z,97683.13
2023-01-02T06:24:03.944Z,97682.31
2023-01-02T06:26:35.277Z,97693.44
2023-01-02T06:29:04.251Z,97688.88
2023-01-02T06:31:33.648Z,97697.16
2023-01-02T06:34:04.123Z,97691.78
2023-01-02T06:36:34.425Z,97696.13
2023-01-02T06:39:02.677Z,97699.00
2023-01-02T06:41:30.781Z,97699.84
2023-01-02T06:43:58.496Z,97696.31
2023-01-02T06:46:26.300Z,97706.22
2023-01-02T06:48:54.133Z,97707.66
2023-01-02T06:51:23.775Z,97716.50
2023-01-02T06:53:51.878Z,97713.19
2023-01-02T06:56:20.890Z,97721.19
2023-01-02T06:58:49.340Z,97718.28
2023-01-02T07:01:22.501Z,97722.78
2023-01-02T07:03:50.669Z,97731.06
2023-01-02T07:06:22.048Z,97728.56
2023-01-02T07:08:50.182Z,97727.31
2023-01-02T07:11:24.287Z,97735.09
2023-01-02T07:13:54.697Z,97747.06
2023-01-02T07:16:24.322Z,97747.25
2023-01-02T07:18:54.055Z,97741.88
2023-01-02T07:21:23.132Z,97741.69
2023-01-02T07:23:50.948Z,97747.25
2023-01-02T07:26:18.772Z,97747.44
2023-01-02T07:28:47.447Z,97741.06
2023-01-02T07:31:18.851Z,97752.63
2023-01-02T07:33:46.757Z,97750.75
2023-01-02T07:36:18.272Z,97753.44
2023-01-02T07:38:51.588Z,97760.31
2023-01-02T07:41:23.053Z,97760.09
2023-01-02T07:43:53.891Z,97766.09
2023-01-02T07:46:24.300Z,97769.41
2023-01-02T07:48:52.214Z,97763.84
2023-01-02T07:51:26.672Z,97765.72
2023-01-02T07:53:56.727Z,97770.25
2023-01-02T07:56:26.135Z,97770.63
2023-01-02T07:58:53.993Z,97770.63
2023-01-02T08:01:22.124Z,97768.13
2023-01-02T08:03:50.517Z,97775.19
2023-01-02T08:06:19.162Z,97772.31
2023-01-02T08:08:47.250Z,97766.53
2023-01-02T08:11:19.037Z,97777.09
2023-01-02T08:13:47.092Z,97774.22
2023-01-02T08:16:21.969Z,97775.69
2023-01-02T08:18:55.411Z,97780.03
2023-01-02T08:21:25.103Z,97786.88
2023-01-02T08:23:53.317Z,97792.69
2023-01-02T08:26:21.737Z,97790.66
2023-01-02T08:28:49.537Z,97802.84
2023-01-02T08:31:21.372Z,97797.28
2023-01-02T08:33:50.783Z,97799.38
2023-01-02T08:36:19.917Z,97804.38
2023-01-02T08:38:47.880Z,97806.44
2023-01-02T08:41:15.786Z,97807.25
2023-01-02T08:43:43.628Z,97813.25
2023-01-02T08:46:11.447Z,97813.44
2023-01-02T08:48:39.290Z,97807.25
2023-01-02T08:51:07.079Z,97816.34
2023-01-02T08:53:34.874Z,97814.88
2023-01-02T08:56:23.479Z,97828.28
2023-01-02T08:58:56.947Z,97822.91
2023-01-02T09:01:27.365Z,97816.72
2023-01-02T09:03:56.397Z,97823.13
2023-01-02T09:06:27.183Z,97828.25
2023-01-02T09:08:57.861Z,97822.69
2023-01-02T09:11:33.076Z,97827.66
2023-01-02T09:14:02.711Z,97832.47
2023-01-02T09:16:30.980Z,97834.56
2023-01-02T09:19:01.809Z,97830.28
2023-01-02T09:21:30.318Z,97834.88
2023-01-02T09:23:58.269Z,97827.44
2023-01-02T09:26:26.614Z,97838.81
2023-01-02T09:28:54.385Z,97839.69
2023-01-02T09:31:22.485Z,97850.03
2023-01-02T09:33:51.067Z,97845.28
2023-01-02T09:36:20.950Z,97850.47
2023-01-02T09:38:54.658Z,97863.53
2023-01-02T09:41:33.900Z,97872.88
2023-01-02T09:44:26.743Z,97879.25
2023-01-02T09:47:13.511Z,97885.84
2023-01-02T09:49:49.958Z,97889.75
2023-01-02T09:52:27.080Z,97890.78
2023-01-02T09:54:55.722Z,97891.59
2023-01-02T09:57:29.189Z,97891.22
2023-01-02T10:00:24.771Z,97896.59
2023-01-02T10:03:19.672Z,97905.50
2023-01-02T10:06:13.102Z,97905.03
2023-01-02T10:09:13.108Z,97902.81
2023-01-02T10:12:01.876Z,97917.72
2023-01-02T10:14:56.927Z,97916.88
2023-01-02T10:17:28.430Z,97913.38
2023-01-02T10:19:58.894Z,97919.00
2023-01-02T10:22:43.008Z,97921.28
2023-01-02T10:25:27.152Z,97914.00
2023-01-02T10:28:14.963Z,97913.00
2023-01-02T10:31:07.472Z,97921.25
2023-01-02T10:33:54.150Z,97911.50
2023-01-02T10:36:27.101Z,97907.81
2023-01-02T10:39:00.515Z,97912.78
2023-01-02T10:41:30.641Z,97912.84
2023-01-02T10:44:05.640Z,97915.34
2023-01-02T10:46:37.434Z,97912.69
2023-01-02T10:49:07.867Z,97917.09
2023-01-02T10:51:38.496Z,97912.59
2023-01-02T10:54:09.345Z,97907.22
2023-01-02T10:56:39.656Z,97910.81
2023-01-02T10:59:29.259Z,97898.41
2023-01-02T11:01:59.366Z,97902.56
2023-01-02T11:04:30.175Z,97907.75
2023-01-02T11:07:01.806Z,97913.75
2023-01-02T11:09:33.497Z,97903.81
2023-01-02T11:12:13.758Z,97904.25
2023-01-02T11:14:41.630Z,97910.09
2023-01-02T11:17:19.959Z,97909.47
2023-01-02T11:19:52.707Z,97915.09
2023-01-02T11:22:34.358Z,97914.91
2023-01-02T11:25:12.709Z,97904.84
2023-01-02T11:27:44.927Z,97908.59
2023-01-02T11:30:35.264Z,97904.06
2023-01-02T11:33:32.760Z,97902.59
2023-01-02T11:36:03.761Z,97910.50
2023-01-02T11:38:51.390Z,97909.47
2023-01-02T11:41:48.175Z,97898.31
2023-01-02T11:44:33.234Z,97906.00
2023-01-02T11:47:03.200Z,97913.66
2023-01-02T11:49:48.582Z,97918.22
2023-01-02T11:52:23.289Z,97927.75
2023-01-02T11:55:22.593Z,97914.94
2023-01-02T11:58:35.250Z,97910.56
2023-01-02T12:01:18.757Z,97901.03
2023-01-02T12:03:47.108Z,97904.75
2023-01-02T12:06:15.281Z,97918.84
2023-01-02T12:09:07.101Z,97907.66
2023-01-02T12:11:56.317Z,97919.06
2023-01-02T12:15:01.141Z,97915.50
2023-01-02T12:17:51.262Z,97917.38
2023-01-02T12:20:44.673Z,97898.13
2023-01-02T12:23:34.436Z,97902.06
2023-01-02T12:26:19.214Z,97904.78
2023-01-02T12:29:11.322Z,97907.09
2023-01-02T12:32:28.160Z,97904.16
2023-01-02T12:35:12.057Z,97906.25
2023-01-02T12:37:58.451Z,97911.66
2023-01-02T12:40:26.059Z,97906.47
2023-01-02T12:43:29.241Z,97917.84
2023-01-02T12:46:21.629Z,97918.09
2023-01-02T12:49:35.235Z,97925.78
2023-01-02T12:52:54.614Z,97920.81
2023-01-02T12:55:34.882Z,97923.28
2023-01-02T12:59:00.364Z,97924.53
2023-01-02T13:01:55.694Z,97915.59
2023-01-02T13:04:33.503Z,97912.88
2023-01-02T13:07:14.431Z,97913.88
2023-01-02T13:09:45.392Z,97924.44
2023-01-02T13:12:24.960Z,97932.78
2023-01-02T13:15:09.034Z,97935.47
2023-01-02T13:18:07.250Z,97931.31
2023-01-02T13:21:12.888Z,97933.22
2023-01-02T13:23:51.878Z,97931.56
2023-01-02T13:26:26.888Z,97944.41
2023-01-02T13:29:09.688Z,97945.44
2023-01-02T13:31:49.180Z,97946.66
2023-01-02T13:34:31.216Z,97960.59
2023-01-02T13:37:15.515Z,97955.22
2023-01-02T13:39:43.705Z,97955.59
2023-01-02T13:42:51.118Z,97945.44
2023-01-02T13:45:31.867Z,97948.31
2023-01-02T13:48:04.536Z,97955.38
2023-01-02T13:50:38.459Z,97952.44
2023-01-02T13:53:12.851Z,97960.72
2023-01-02T13:55:40.970Z,97964.03
2023-01-02T13:58:20.573Z,97972.94
2023-01-02T14:00:55.958Z,97976.25
2023-01-02T14:03:24.294Z,97978.66
2023-01-02T14:06:00.967Z,97984.72
2023-01-02T14:08:34.523Z,97982.00
2023-01-02T14:11:05.548Z,97989.84
2023-01-02T14:13:43.874Z,97997.31
2023-01-02T14:16:36.172Z,98000.81
2023-01-02T14:19:12.891Z,98010.22
2023-01-02T14:21:52.336Z,98011.22
2023-01-02T14:24:44.273Z,98016.34
2023-01-02T14:27:33.393Z,98020.28
2023-01-02T14:30:06.877Z,98020.88
2023-01-02T14:32:34.521Z,98023.97
2023-01-02T14:35:32.427Z,98023.97
2023-01-02T14:38:19.134Z,98035.91
2023-01-02T14:40:48.128Z,98036.94
2023-01-02T14:43:38.035Z,98043.97
2023-01-02T14:46:23.851Z,98039.44
2023-01-02T14:49:25.396Z,98047.06
2023-01-02T14:52:07.179Z,98048.78
2023-01-02T14:55:07.221Z,98050.41
2023-01-02T14:57:40.030Z,98052.84
2023-01-02T15:00:34.761Z,98053.88
2023-01-02T15:03:17.427Z,98057.00
2023-01-02T15:06:16.784Z,98057.19
2023-01-02T15:08:50.482Z,98064.22
2023-01-02T15:11:38.463Z,98065.94
2023-01-02T15:14:11.163Z,98078.41
2023-01-02T15:16:53.657Z,98086.66
2023-01-02T15:19:29.449Z,98092.19
2023-01-02T15:21:57.409Z,98083.28
2023-01-02T15:24:31.921Z,98085.31
2023-01-02T15:27:33.708Z,98070.34
2023-01-02T15:30:40.210Z,98077.00
2023-01-02T15:33:33.486Z,98079.63
2023-01-02T15:36:18.289Z,98078.50
2023-01-02T15:38:47.836Z,98072.47
2023-01-02T15:41:20.253Z,98066.00
2023-01-02T15:44:08.588Z,98062.69
2023-01-02T15:46:36.438Z,98062.41
2023-01-02T15:49:05.073Z,98089.72
2023-01-02T15:51:39.977Z,98073.13
2023-01-02T15:54:18.599Z,98082.41
2023-01-02T15:56:46.612Z,98078.81
2023-01-02T15:59:34.236Z,98088.09
2023-01-02T16:02:03.257Z,98083.88
2023-01-02T16:04:33.354Z,98096.81
2023-01-02T16:07:26.656Z,98103.59
2023-01-02T16:09:56.344Z,98108.69
2023-01-02T16:12:24.539Z,98114.06
2023-01-02T16:14:57.024Z,98114.25
2023-01-02T16:17:39.347Z,98121.47
2023-01-02T16:20:19.734Z,98121.47
2023-01-02T16:22:54.792Z,98126.03
2023-01-02T16:25:36.249Z,98127.44
2023-01-02T16:28:34.811Z,98139.84
2023-01-02T16:31:16.431Z,98124.94
2023-01-02T16:33:45.947Z,98137.63
2023-01-02T16:36:24.866Z,98143.19
2023-01-02T16:38:55.938Z,98132.63
2023-01-02T16:41:35.047Z,98149.31
2023-01-02T16:44:12.227Z,98164.31
2023-01-02T16:46:46.053Z,98162.38
2023-01-02T16:49:24.301Z,98171.63
2023-01-02T16:51:54.169Z,98177.81
2023-01-02T16:54:22.236Z,98185.88
2023-01-02T16:56:50.487Z,98189.59
2023-01-02T16:59:18.212Z,98200.06
2023-01-02T17:01:46.119Z,98196.91
2023-01-02T17:04:15.166Z,98202.38
2023-01-02T17:06:42.993Z,98210.28
2023-01-02T17:09:10.736Z,98221.09
2023-01-02T17:11:59.128Z,98218.97
2023-01-02T17:14:32.578Z,98225.19
2023-01-02T17:17:00.517Z,98227.22
2023-01-02T17:19:28.851Z,98232.75
2023-01-02T17:21:56.610Z,98238.13
2023-01-02T17:24:24.367Z,98254.59
2023-01-02T17:26:52.104Z,98253.94
2023-01-02T17:29:20.000Z,98259.88
2023-01-02T17:31:47.820Z,98263.38
2023-01-02T17:34:17.249Z,98291.22
2023-01-02T17:36:45.599Z,98291.72
2023-01-02T17:39:13.383Z,98299.66
2023-01-02T17:41:41.265Z,98314.81
2023-01-02T17:44:09.032Z,98317.56
2023-01-02T17:47:09.254Z,98323.97
2023-01-02T17:49:24.752Z,98324.28
2023-01-02T17:51:52.877Z,98312.75
2023-01-02T17:54:20.778Z,98323.63
2023-01-02T17:56:48.561Z,98327.81
2023-01-02T17:59:19.672Z,98337.38
2023-01-02T18:01:49.708Z,98333.72
2023-01-02T18:04:18.094Z,98339.59
2023-01-02T18:06:46.552Z,98333.22
2023-01-02T18:09:14.407Z,98339.06
2023-01-02T18:11:43.983Z,98330.38
2023-01-02T18:14:28.340Z,98342.25
2023-01-02T18:16:57.420Z,98349.31
2023-01-02T18:19:37.812Z,98349.97
2023-01-02T18:22:16.126Z,98353.31
2023-01-02T18:24:46.862Z,98359.19
2023-01-02T18:27:20.286Z,98373.59
2023-01-02T18:30:07.434Z,98384.94
2023-01-02T18:32:38.747Z,98398.19
2023-01-02T18:38:38.096Z,98402.00
2023-01-02T18:41:32.966Z,98415.69
2023-01-02T18:44:25.733Z,98422.34
2023-01-02T18:47:25.986Z,98413.44
2023-01-02T18:50:01.053Z,98413.91
2023-01-02T18:52:33.622Z,98428.94
2023-01-02T18:55:11.697Z,98435.31
2023-01-02T18:57:55.431Z,98425.69
2023-01-02T19:00:28.436Z,98420.19
2023-01-02T19:03:25.846Z,98416.16
2023-01-02T19:05:54.149Z,98414.09
2023-01-02T19:08:35.288Z,98416.22
2023-01-02T19:11:38.481Z,98434.25
2023-01-02T19:14:23.597Z,98423.91
2023-01-02T19:17:28.832Z,98423.34
2023-01-02T19:19:56.948Z,98432.59
2023-01-02T19:22:32.312Z,98430.56
2023-01-02T19:25:08.664Z,98447.28
2023-01-02T19:27:38.558Z,98453.16
2023-01-02T19:30:31.877Z,98465.78
2023-01-02T19:32:59.683Z,98459.19
2023-01-02T19:35:38.566Z,98473.53
2023-01-02T19:38:30.513Z,98486.09
2023-01-02T19:40:59.030Z,98485.72
2023-01-02T19:43:27.297Z,98483.41
2023-01-02T19:45:55.510Z,98483.63
2023-01-02T19:48:23.557Z,98493.69
2023-01-02T19:50:51.316Z,98501.69
2023-01-02T19:53:19.111Z,98501.41
2023-01-02T19:55:46.921Z,98504.94
2023-01-02T19:58:14.723Z,98498.53
2023-01-02T20:00:42.844Z,98505.31
2023-01-02T20:03:11.214Z,98501.94
2023-01-02T20:05:39.719Z,98502.59
2023-01-02T20:08:07.524Z,98491.69
2023-01-02T20:10:35.383Z,98489.59
2023-01-02T20:13:03.384Z,98495.81
2023-01-02T20:15:31.243Z,98495.00
2023-01-02T20:18:02.470Z,98498.97
2023-01-02T20:20:34.076Z,98508.41
2023-01-02T20:23:01.815Z,98517.09
2023-01-02T20:25:29.576Z,98519.78
2023-01-02T20:27:57.362Z,98519.25
2023-01-02T20:30:26.134Z,98532.63
2023-01-02T20:32:55.864Z,98526.13
2023-01-02T20:35:23.780Z,98519.19
2023-01-02T20:37:51.521Z,98515.59
2023-01-02T20:40:19.341Z,98517.09
2023-01-02T20:42:47.047Z,98515.59
2023-01-02T20:45:15.179Z,98519.88
2023-01-02T20:47:42.968Z,98524.00
2023-01-02T20:50:11.072Z,98532.34
2023-01-02T20:52:38.791Z,98524.53
2023-01-02T20:55:07.124Z,98532.81
2023-01-02T20:57:34.839Z,98551.28
2023-01-02T21:00:09.488Z,98539.59
2023-01-02T21:02:37.490Z,98538.81
2023-01-02T21:05:05.849Z,98551.94
2023-01-02T21:07:33.625Z,98546.75
2023-01-02T21:10:01.401Z,98553.31
2023-01-02T21:12:47.822Z,98567.66
2023-01-02T21:15:34.984Z,98565.41
2023-01-02T21:18:03.057Z,98569.75
2023-01-02T21:20:30.827Z,98564.38
2023-01-02T21:22:58.549Z,98576.69
2023-01-02T21:25:26.349Z,98568.75
2023-01-02T21:27:54.134Z,98572.88
2023-01-02T21:30:22.321Z,98582.44
2023-01-02T21:32:50.190Z,98586.81
2023-01-02T21:35:18.001Z,98591.50
2023-01-02T21:37:45.820Z,98600.31
2023-01-02T21:40:13.743Z,98606.28
2023-01-02T21:42:44.872Z,98599.78
2023-01-02T21:45:13.450Z,98601.63
2023-01-02T21:47:41.148Z,98605.41
2023-01-02T21:50:10.212Z,98600.00
2023-01-02T21:52:38.414Z,98607.19
2023-01-02T21:55:07.115Z,98609.78
2023-01-02T21:58:11.764Z,98606.50
2023-01-02T22:00:27.652Z,98601.84
2023-01-02T22:02:56.161Z,98616.28
2023-01-02T22:05:24.053Z,98622.84
2023-01-02T22:07:51.866Z,98620.41
2023-01-02T22:10:19.692Z,98620.31
2023-01-02T22:12:47.469Z,98621.56
2023-01-02T22:15:15.237Z,98621.56
2023-01-02T22:17:42.935Z,98636.59
2023-01-02T22:20:11.564Z,98630.28
2023-01-02T22:22:39.301Z,98637.13
2023-01-02T22:25:08.626Z,98652.88
2023-01-02T22:27:37.395Z,98656.53
2023-01-02T22:30:31.429Z,98657.56
2023-01-02T22:32:55.143Z,98664.22
2023-01-02T22:35:22.949Z,98661.81
2023-01-02T22:37:50.655Z,98658.59
2023-01-02T22:40:18.434Z,98663.88
2023-01-02T22:43:00.884Z,98668.88
2023-01-02T22:45:34.915Z,98657.59
2023-01-02T22:48:08.293Z,98664.22
2023-01-02T22:50:43.758Z,98673.81
2023-01-02T22:53:29.667Z,98672.78
2023-01-02T22:55:57.866Z,98678.69
2023-01-02T22:58:26.292Z,98662.91
2023-01-02T23:01:13.183Z,98650.97
2023-01-02T23:03:43.310Z,98643.88
2023-01-02T23:06:12.385Z,98643.72
2023-01-02T23:08:42.666Z,98640.59
2023-01-02T23:11:10.910Z,98652.50
2023-01-02T23:13:39.268Z,98654.06
2023-01-02T23:16:25.872Z,98660.16
2023-01-02T23:19:12.444Z,98661.19
2023-01-02T23:21:46.865Z,98672.47
2023-01-02T23:24:19.846Z,98671.28
2023-01-02T23:26:54.516Z,98683.78
2023-01-02T23:29:24.831Z,98680.53
2023-01-02T23:31:53.678Z,98670.53
2023-01-02T23:34:26.072Z,98683.44
2023-01-02T23:36:56.544Z,98687.00
2023-01-02T23:39:28.273Z,98696.41
2023-01-02T23:41:56.887Z,98694.44
2023-01-02T23:44:26.158Z,98683.19
2023-01-02T23:46:54.805Z,98681.50
2023-01-02T23:49:23.585Z,98673.06
2023-01-02T23:51:53.700Z,98667.41
2023-01-02T23:54:22.073Z,98662.38
2023-01-02T23:56:51.538Z,98669.53
2023-01-02T23:59:22.826Z,98683.28
