createdAt,value
2023-04-01T00:00:53.120Z,8.70
2023-04-01T00:03:20.523Z,8.70
2023-04-01T00:05:47.374Z,8.70
2023-04-01T00:08:14.211Z,8.70
2023-04-01T00:10:41.078Z,8.70
2023-04-01T00:13:08.172Z,8.70
2023-04-01T00:15:34.739Z,8.70
2023-04-01T00:18:01.895Z,8.70
2023-04-01T00:20:28.809Z,8.70
2023-04-01T00:22:55.961Z,8.70
2023-04-01T00:25:22.954Z,8.80
2023-04-01T00:27:50.291Z,8.80
2023-04-01T00:30:17.401Z,8.80
2023-04-01T00:32:44.217Z,8.80
2023-04-01T00:35:11.199Z,8.70
2023-04-01T00:37:38.251Z,8.70
2023-04-01T00:40:06.251Z,8.70
2023-04-01T00:42:33.027Z,8.70
2023-04-01T00:45:00.128Z,8.70
2023-04-01T00:47:27.500Z,8.80
2023-04-01T00:49:54.936Z,8.70
2023-04-01T00:52:23.728Z,8.80
2023-04-01T00:54:53.011Z,8.80
2023-04-01T00:57:22.617Z,8.80
2023-04-01T00:59:50.860Z,8.70
2023-04-01T01:02:18.286Z,8.80
2023-04-01T01:04:44.939Z,8.80
2023-04-01T01:07:30.535Z,8.80
2023-04-01T01:10:09.414Z,8.70
2023-04-01T01:12:40.586Z,8.70
2023-04-01T01:15:07.100Z,8.80
2023-04-01T01:17:45.305Z,8.80
2023-04-01T01:20:26.440Z,8.70
2023-04-01T01:23:11.982Z,8.70
2023-04-01T01:25:44.579Z,8.60
2023-04-01T01:28:29.941Z,8.70
2023-04-01T01:31:15.934Z,8.70
2023-04-01T01:33:49.719Z,8.80
2023-04-01T01:36:16.680Z,8.80
2023-04-01T01:38:43.529Z,8.80
2023-04-01T01:41:10.766Z,8.80
2023-04-01T01:43:42.993Z,8.70
2023-04-01T01:46:14.920Z,8.70
2023-04-01T01:48:42.744Z,8.70
2023-04-01T01:51:09.411Z,8.70
2023-04-01T01:53:36.410Z,8.70
2023-04-01T01:56:03.469Z,8.80
2023-04-01T01:58:33.219Z,8.70
2023-04-01T02:01:01.510Z,8.70
2023-04-01T02:03:29.660Z,8.70
2023-04-01T02:05:57.582Z,8.80
2023-04-01T02:08:29.484Z,8.80
2023-04-01T02:11:04.136Z,8.70
2023-04-01T02:13:34.672Z,8.60
2023-04-01T02:16:03.326Z,8.60
2023-04-01T02:18:30.687Z,8.60
2023-04-01T02:20:59.142Z,8.60
2023-04-01T02:23:26.408Z,8.70
2023-04-01T02:25:53.607Z,8.70
2023-04-01T02:28:21.507Z,8.60
2023-04-01T02:30:48.577Z,8.60
2023-04-01T02:33:15.380Z,8.60
2023-04-01T02:35:41.965Z,8.60
2023-04-01T02:38:08.643Z,8.60
2023-04-01T02:40:45.807Z,8.70
2023-04-01T02:43:12.388Z,8.70
2023-04-01T02:45:39.052Z,8.70
2023-04-01T02:48:05.810Z,8.70
2023-04-01T02:50:32.369Z,8.80
2023-04-01T02:52:58.921Z,8.70
2023-04-01T02:55:25.565Z,8.70
2023-04-01T02:57:52.099Z,8.80
2023-04-01T03:00:18.639Z,8.80
2023-04-01T03:02:45.804Z,8.70
2023-04-01T03:05:13.561Z,8.80
2023-04-01T03:07:40.239Z,8.80
2023-04-01T03:10:07.361Z,8.80
2023-04-01T03:12:33.941Z,8.80
2023-04-01T03:15:10.607Z,8.80
2023-04-01T03:17:38.840Z,8.80
2023-04-01T03:20:05.949Z,8.80
2023-04-01T03:22:32.743Z,8.80
2023-04-01T03:24:59.304Z,8.80
2023-04-01T03:27:25.794Z,8.80
2023-04-01T03:29:52.406Z,8.70
2023-04-01T03:32:19.020Z,8.70
2023-04-01T03:34:45.675Z,8.70
2023-04-01T03:37:12.200Z,8.80
2023-04-01T03:39:38.760Z,8.60
2023-04-01T03:42:07.505Z,8.60
2023-04-01T03:44:34.708Z,8.60
2023-04-01T03:47:01.509Z,8.60
2023-04-01T03:49:28.038Z,8.50
2023-04-01T03:51:54.562Z,8.50
2023-04-01T03:54:21.570Z,8.60
2023-04-01T03:56:48.147Z,8.50
2023-04-01T03:59:14.696Z,8.50
2023-04-01T04:01:41.192Z,8.40
2023-04-01T04:04:07.946Z,8.40
2023-04-01T04:06:34.510Z,8.30
2023-04-01T04:09:00.997Z,8.30
2023-04-01T04:11:27.503Z,8.30
2023-04-01T04:13:55.567Z,8.30
2023-04-01T04:16:23.076Z,8.30
2023-04-01T04:18:49.610Z,8.20
2023-04-01T04:21:16.426Z,8.20
2023-04-01T04:23:43.869Z,8.20
2023-04-01T04:26:11.914Z,8.30
2023-04-01T04:28:38.879Z,8.20
2023-04-01T04:31:06.265Z,8.20
2023-04-01T04:33:33.142Z,8.20
2023-04-01T04:35:59.955Z,8.30
2023-04-01T04:38:26.788Z,8.10
2023-04-01T04:40:53.446Z,8.20
2023-04-01T04:43:20.221Z,8.20
2023-04-01T04:45:47.057Z,8.20
2023-04-01T04:48:19.109Z,8.30
2023-04-01T04:50:46.090Z,8.30
2023-04-01T04:53:13.424Z,8.20
2023-04-01T04:55:46.966Z,8.20
2023-04-01T04:58:13.693Z,8.20
2023-04-01T05:00:40.245Z,8.30
2023-04-01T05:03:06.804Z,8.30
2023-04-01T05:05:33.478Z,8.40
2023-04-01T05:08:00.619Z,8.40
2023-04-01T05:10:27.126Z,8.30
2023-04-01T05:12:53.698Z,8.30
2023-04-01T05:15:20.259Z,8.40
2023-04-01T05:17:46.767Z,8.40
2023-04-01T05:20:13.641Z,8.50
2023-04-01T05:22:40.550Z,8.50
2023-04-01T05:25:07.544Z,8.50
2023-04-01T05:27:34.190Z,8.50
2023-04-01T05:30:00.864Z,8.70
2023-04-01T05:32:27.429Z,8.60
2023-04-01T05:34:54.357Z,8.60
2023-04-01T05:37:20.932Z,8.60
2023-04-01T05:39:47.460Z,8.60
2023-04-01T05:42:14.260Z,8.70
2023-04-01T05:44:41.068Z,8.70
2023-04-01T05:47:07.620Z,8.70
2023-04-01T05:49:34.134Z,8.80
2023-04-01T05:52:00.649Z,8.80
2023-04-01T05:54:27.225Z,8.80
2023-04-01T05:56:53.880Z,8.80
2023-04-01T05:59:20.424Z,8.90
2023-04-01T06:01:46.970Z,8.80
2023-04-01T06:04:15.504Z,8.80
2023-04-01T06:06:42.122Z,8.90
2023-04-01T06:09:13.626Z,9.00
2023-04-01T06:12:02.288Z,9.10
2023-04-01T06:14:41.604Z,9.10
2023-04-01T06:17:14.180Z,9.30
2023-04-01T06:19:58.546Z,9.30
2023-04-01T06:22:28.109Z,9.40
2023-04-01T06:25:06.876Z,9.50
2023-04-01T06:27:52.349Z,9.50
2023-04-01T06:30:31.287Z,9.60
2023-04-01T06:32:57.822Z,9.50
2023-04-01T06:35:42.419Z,9.40
2023-04-01T06:38:11.832Z,9.40
2023-04-01T06:40:49.378Z,9.40
2023-04-01T06:43:31.199Z,9.50
2023-04-01T06:46:10.121Z,9.50
2023-04-01T06:48:43.995Z,9.50
2023-04-01T06:51:29.271Z,9.50
2023-04-01T06:54:01.400Z,9.50
2023-04-01T06:56:29.342Z,9.60
2023-04-01T06:58:58.679Z,9.60
2023-04-01T07:01:28.908Z,9.60
2023-04-01T07:06:58.071Z,9.70
2023-04-01T07:09:32.119Z,9.70
2023-04-01T07:12:02.438Z,9.70
2023-04-01T07:14:37.212Z,9.70
2023-04-01T07:17:09.737Z,9.70
2023-04-01T07:19:42.483Z,9.70
2023-04-01T07:22:15.440Z,9.80
2023-04-01T07:24:43.953Z,9.80
2023-04-01T07:27:12.258Z,9.80
2023-04-01T07:29:38.867Z,9.90
2023-04-01T07:32:08.524Z,9.90
2023-04-01T07:34:47.218Z,9.90
2023-04-01T07:37:16.145Z,10.00
2023-04-01T07:39:51.430Z,9.90
2023-04-01T07:42:24.404Z,9.90
2023-04-01T07:45:09.556Z,10.00
2023-04-01T07:47:57.826Z,10.10
2023-04-01T07:50:29.097Z,10.20
2023-04-01T07:53:11.212Z,10.30
2023-04-01T07:55:43.345Z,10.40
2023-04-01T07:58:34.383Z,10.40
2023-04-01T08:01:13.073Z,10.40
2023-04-01T08:03:39.766Z,10.40
2023-04-01T08:06:06.435Z,10.50
2023-04-01T08:08:46.296Z,10.60
2023-04-01T08:11:23.032Z,10.70
2023-04-01T08:13:58.418Z,10.90
2023-04-01T08:16:43.805Z,11.00
2023-04-01T08:19:29.170Z,11.00
2023-04-01T08:21:58.460Z,10.90
2023-04-01T08:24:44.371Z,11.00
2023-04-01T08:27:18.725Z,11.00
2023-04-01T08:29:52.654Z,11.10
2023-04-01T08:32:21.901Z,11.00
2023-04-01T08:34:52.323Z,11.10
2023-04-01T08:37:21.839Z,11.20
2023-04-01T08:39:55.042Z,11.20
2023-04-01T08:42:32.871Z,11.20
2023-04-01T08:45:16.293Z,11.30
2023-04-01T08:48:02.028Z,11.30
2023-04-01T08:50:47.513Z,11.40
2023-04-01T08:53:32.989Z,11.60
2023-04-01T08:56:18.128Z,11.60
2023-04-01T08:59:04.105Z,11.60
2023-04-01T09:01:36.721Z,11.80
2023-04-01T09:04:14.621Z,11.90
2023-04-01T09:06:52.056Z,11.90
2023-04-01T09:09:37.469Z,12.00
2023-04-01T09:12:26.085Z,11.90
2023-04-01T09:15:00.013Z,11.80
2023-04-01T09:17:39.441Z,11.80
2023-04-01T09:20:24.155Z,11.70
2023-04-01T09:22:59.826Z,11.70
2023-04-01T09:25:45.322Z,11.70
2023-04-01T09:28:32.116Z,11.80
2023-04-01T09:30:58.706Z,12.00
2023-04-01T09:33:43.636Z,12.10
2023-04-01T09:36:19.234Z,12.20
2023-04-01T09:38:53.911Z,12.10
2023-04-01T09:41:23.585Z,12.00
2023-04-01T09:44:02.531Z,11.90
2023-04-01T09:46:29.239Z,11.90
2023-04-01T09:48:55.878Z,12.00
2023-04-01T09:51:37.836Z,12.00
2023-04-01T09:54:22.931Z,12.00
2023-04-01T09:56:58.619Z,12.00
2023-04-01T09:59:43.930Z,12.00
2023-04-01T10:02:10.494Z,12.00
2023-04-01T10:04:56.156Z,12.10
2023-04-01T10:07:47.547Z,12.00
2023-04-01T10:10:30.766Z,12.00
2023-04-01T10:13:16.674Z,12.10
2023-04-01T10:15:57.534Z,12.10
2023-04-01T10:18:31.776Z,12.10
2023-04-01T10:21:13.460Z,12.10
2023-04-01T10:24:02.938Z,12.20
2023-04-01T10:26:29.441Z,12.20
2023-04-01T10:29:14.868Z,12.20
2023-04-01T10:31:44.210Z,12.10
2023-04-01T10:34:21.571Z,12.20
2023-04-01T10:36:55.328Z,12.20
2023-04-01T10:39:22.374Z,12.30
2023-04-01T10:42:04.059Z,12.40
2023-04-01T10:44:46.491Z,12.50
2023-04-01T10:47:31.199Z,12.50
2023-04-01T10:50:07.332Z,12.30
2023-04-01T10:52:52.234Z,12.20
2023-04-01T10:55:38.172Z,12.20
2023-04-01T10:58:22.855Z,12.10
2023-04-01T11:01:05.063Z,12.10
2023-04-01T11:03:47.435Z,12.00
2023-04-01T11:06:24.758Z,12.00
2023-04-01T11:09:14.404Z,11.90
2023-04-01T11:11:47.056Z,12.00
2023-04-01T11:14:32.688Z,12.00
2023-04-01T11:17:16.385Z,11.90
2023-04-01T11:19:50.272Z,11.90
2023-04-01T11:22:36.108Z,11.90
2023-04-01T11:25:02.857Z,11.90
2023-04-01T11:27:39.742Z,11.90
2023-04-01T11:30:13.606Z,12.00
2023-04-01T11:32:44.538Z,12.00
2023-04-01T11:35:29.655Z,12.10
2023-04-01T11:38:08.708Z,12.10
2023-04-01T11:40:42.872Z,12.20
2023-04-01T11:43:26.131Z,12.20
2023-04-01T11:46:02.082Z,12.30
2023-04-01T11:48:38.971Z,12.40
2023-04-01T11:51:13.071Z,12.40
2023-04-01T12:00:00.794Z,12.20
2023-04-01T12:02:47.695Z,12.10
2023-04-01T12:05:34.695Z,12.10
2023-04-01T12:08:05.385Z,11.90
2023-04-01T12:10:40.454Z,12.00
2023-04-01T12:13:06.926Z,12.00
2023-04-01T12:15:33.667Z,12.00
2023-04-01T12:18:33.036Z,11.90
2023-04-01T12:21:04.617Z,11.80
2023-04-01T12:23:50.195Z,11.70
2023-04-01T12:26:35.493Z,11.60
2023-04-01T12:29:05.028Z,11.60
2023-04-01T12:31:44.903Z,11.50
2023-04-01T12:34:25.717Z,11.50
2023-04-01T12:36:53.040Z,11.30
2023-04-01T12:39:46.523Z,11.10
2023-04-01T12:42:20.864Z,11.10
2023-04-01T12:45:08.781Z,11.10
2023-04-01T12:47:50.142Z,11.10
2023-04-01T12:50:26.550Z,11.20
2023-04-01T12:53:04.109Z,11.20
2023-04-01T12:55:33.948Z,11.30
2023-04-01T12:58:12.451Z,11.40
2023-04-01T13:00:45.203Z,11.60
2023-04-01T13:03:35.616Z,11.70
2023-04-01T13:06:21.460Z,11.90
2023-04-01T13:08:57.545Z,11.90
2023-04-01T13:11:38.053Z,11.90
2023-04-01T13:14:31.466Z,11.80
2023-04-01T13:17:05.201Z,11.80
2023-04-01T13:19:31.958Z,11.70
2023-04-01T13:22:11.232Z,11.60
2023-04-01T13:24:42.130Z,11.60
2023-04-01T13:27:15.462Z,11.60
2023-04-01T13:29:50.692Z,11.60
2023-04-01T13:32:17.165Z,11.60
2023-04-01T13:35:02.654Z,11.70
2023-04-01T13:37:41.308Z,11.70
2023-04-01T13:40:20.478Z,11.70
2023-04-01T13:43:06.100Z,11.70
2023-04-01T13:45:32.703Z,11.60
2023-04-01T13:48:13.546Z,11.50
2023-04-01T13:50:47.685Z,11.50
2023-04-01T13:53:14.279Z,11.50
2023-04-01T13:55:50.809Z,11.50
2023-04-01T13:58:18.208Z,11.50
2023-04-01T14:00:54.409Z,11.40
2023-04-01T14:03:21.049Z,11.40
2023-04-01T14:05:57.159Z,11.40
2023-04-01T14:08:45.249Z,11.40
2023-04-01T14:11:16.124Z,11.40
2023-04-01T14:14:03.581Z,11.40
2023-04-01T14:16:36.328Z,11.40
2023-04-01T14:19:29.901Z,11.50
2023-04-01T14:22:12.593Z,11.60
2023-04-01T14:24:42.673Z,11.60
2023-04-01T14:27:15.547Z,11.50
2023-04-01T14:29:45.191Z,11.50
2023-04-01T14:32:21.586Z,11.30
2023-04-01T14:34:48.079Z,11.20
2023-04-01T14:37:26.507Z,11.30
2023-04-01T14:40:11.807Z,11.30
2023-04-01T14:42:50.607Z,11.40
2023-04-01T14:45:17.097Z,11.40
2023-04-01T14:47:45.725Z,11.50
2023-04-01T14:50:13.257Z,11.60
2023-04-01T14:53:00.712Z,11.80
2023-04-01T14:55:39.215Z,11.90
2023-04-01T14:58:11.918Z,11.90
2023-04-01T15:01:11.324Z,11.80
2023-04-01T15:03:37.834Z,11.70
2023-04-01T15:06:23.002Z,11.60
2023-04-01T15:09:01.768Z,11.60
2023-04-01T15:11:47.170Z,11.60
2023-04-01T15:14:19.142Z,11.60
2023-04-01T15:16:51.191Z,11.60
2023-04-01T15:19:26.996Z,11.60
2023-04-01T15:22:02.919Z,11.70
2023-04-01T15:24:39.061Z,11.60
2023-04-01T15:27:17.159Z,11.70
2023-04-01T15:30:02.552Z,11.70
2023-04-01T15:32:38.367Z,11.80
2023-04-01T15:35:24.930Z,11.80
2023-04-01T15:38:03.622Z,11.90
2023-04-01T15:40:48.926Z,11.90
2023-04-01T15:43:23.377Z,11.90
2023-04-01T15:45:58.973Z,11.90
2023-04-01T15:48:41.826Z,12.00
2023-04-01T15:51:08.342Z,11.90
2023-04-01T15:53:44.035Z,11.90
2023-04-01T15:56:13.591Z,11.70
2023-04-01T15:58:58.945Z,11.70
2023-04-01T16:01:47.735Z,11.70
2023-04-01T16:04:32.756Z,11.80
2023-04-01T16:07:04.636Z,11.80
2023-04-01T16:09:50.398Z,11.70
2023-04-01T16:12:19.421Z,11.60
2023-04-01T16:15:06.455Z,11.70
2023-04-01T16:17:51.457Z,11.60
2023-04-01T16:20:23.089Z,11.60
2023-04-01T16:22:49.608Z,11.60
2023-04-01T16:28:06.912Z,11.40
2023-04-01T16:30:37.266Z,11.40
2023-04-01T16:33:15.038Z,11.30
2023-04-01T16:36:00.425Z,11.30
2023-04-01T16:38:30.285Z,11.20
2023-04-01T16:40:59.752Z,11.10
2023-04-01T16:43:29.204Z,10.90
2023-04-01T16:46:08.916Z,10.80
2023-04-01T16:48:55.783Z,10.70
2023-04-01T16:51:23.417Z,10.80
2023-04-01T16:54:08.683Z,10.70
2023-04-01T16:56:56.536Z,10.70
2023-04-01T16:59:43.370Z,10.60
2023-04-01T17:02:10.385Z,10.50
2023-04-01T17:04:42.733Z,10.40
2023-04-01T17:07:15.730Z,10.40
2023-04-01T17:10:01.193Z,10.30
2023-04-01T17:12:46.503Z,10.30
2023-04-01T17:15:30.276Z,10.20
2023-04-01T17:17:56.943Z,10.20
2023-04-01T17:20:29.987Z,10.20
2023-04-01T17:22:59.946Z,10.20
2023-04-01T17:25:32.752Z,10.10
2023-04-01T17:28:28.676Z,10.10
2023-04-01T17:31:03.268Z,10.00
2023-04-01T17:33:29.810Z,10.00
2023-04-01T17:36:15.356Z,9.90
2023-04-01T17:38:44.932Z,10.00
2023-04-01T17:41:18.018Z,9.90
2023-04-01T17:44:08.685Z,9.80
2023-04-01T17:46:58.141Z,9.80
2023-04-01T17:49:43.479Z,9.70
2023-04-01T17:52:10.001Z,9.60
2023-04-01T17:54:39.521Z,9.60
2023-04-01T17:57:21.350Z,9.50
2023-04-01T18:00:04.902Z,9.50
2023-04-01T18:02:51.067Z,9.50
2023-04-01T18:05:21.927Z,9.40
2023-04-01T18:07:56.673Z,9.40
2023-04-01T18:10:33.845Z,9.40
2023-04-01T18:13:19.404Z,9.40
2023-04-01T18:15:46.158Z,9.40
2023-04-01T18:18:27.680Z,9.40
2023-04-01T18:21:01.490Z,9.40
2023-04-01T18:23:42.734Z,9.30
2023-04-01T18:26:11.737Z,9.30
2023-04-01T18:29:10.989Z,9.30
2023-04-01T18:31:39.530Z,9.30
2023-04-01T18:34:21.461Z,9.30
2023-04-01T18:37:16.895Z,9.30
2023-04-01T18:39:47.958Z,9.20
2023-04-01T18:42:21.003Z,9.20
2023-04-01T18:44:49.772Z,9.20
2023-04-01T18:47:22.922Z,9.10
2023-04-01T18:49:59.457Z,9.20
2023-04-01T18:52:28.681Z,9.10
2023-04-01T18:55:03.500Z,9.20
2023-04-01T18:57:41.720Z,9.20
2023-04-01T19:00:20.238Z,9.20
2023-04-01T19:02:53.941Z,9.20
2023-04-01T19:05:24.531Z,9.20
2023-04-01T19:07:52.934Z,9.10
2023-04-01T19:10:22.343Z,9.10
2023-04-01T19:12:54.359Z,9.10
2023-04-01T19:15:23.643Z,9.00
2023-04-01T19:17:57.692Z,9.00
2023-04-01T19:20:32.402Z,9.00
2023-04-01T19:23:11.139Z,9.00
2023-04-01T19:25:48.365Z,9.00
2023-04-01T19:28:30.441Z,8.90
2023-04-01T19:31:04.695Z,8.90
2023-04-01T19:33:37.298Z,9.00
2023-04-01T19:36:22.811Z,9.00
2023-04-01T19:39:07.638Z,9.00
2023-04-01T19:41:38.325Z,9.00
2023-04-01T19:44:15.601Z,9.00
2023-04-01T19:46:50.352Z,9.00
2023-04-01T19:49:22.533Z,9.00
2023-04-01T19:51:52.466Z,9.00
2023-04-01T19:54:25.916Z,9.00
2023-04-01T19:57:00.076Z,9.00
2023-04-01T19:59:36.619Z,9.00
2023-04-01T20:02:09.380Z,9.00
2023-04-01T20:04:42.159Z,9.10
2023-04-01T20:07:13.320Z,9.00
2023-04-01T20:09:39.796Z,9.00
2023-04-01T20:12:11.722Z,9.00
2023-04-01T20:14:44.421Z,9.00
2023-04-01T20:17:20.768Z,9.00
2023-04-01T20:19:54.136Z,9.00
2023-04-01T20:22:26.146Z,9.00
2023-04-01T20:24:53.477Z,9.00
2023-04-01T20:27:22.381Z,9.00
2023-04-01T20:29:57.782Z,9.00
2023-04-01T20:32:51.985Z,9.00
2023-04-01T20:35:23.942Z,9.10
2023-04-01T20:37:55.672Z,9.00
2023-04-01T20:40:28.338Z,9.00
2023-04-01T20:42:57.861Z,9.00
2023-04-01T20:45:31.307Z,9.00
2023-04-01T20:48:16.505Z,9.00
2023-04-01T20:50:54.513Z,9.00
2023-04-01T20:53:23.614Z,9.00
2023-04-01T20:55:58.313Z,9.00
2023-04-01T20:58:31.009Z,8.90
2023-04-01T21:01:09.652Z,8.90
2023-04-01T21:03:36.296Z,9.00
2023-04-01T21:06:02.749Z,8.90
2023-04-01T21:08:49.780Z,8.90
2023-04-01T21:11:19.347Z,8.90
2023-04-01T21:13:47.281Z,8.90
2023-04-01T21:16:32.084Z,9.00
2023-04-01T21:19:04.142Z,9.00
2023-04-01T21:21:32.637Z,9.00
2023-04-01T21:24:25.151Z,8.90
2023-04-01T21:27:11.925Z,8.90
2023-04-01T21:29:59.067Z,8.90
2023-04-01T21:32:36.854Z,8.90
2023-04-01T21:35:12.650Z,8.80
2023-04-01T21:37:42.185Z,8.80
2023-04-01T21:40:27.531Z,8.80
2023-04-01T21:43:17.491Z,8.70
2023-04-01T21:46:10.478Z,8.70
2023-04-01T21:49:00.565Z,8.70
2023-04-01T21:51:34.736Z,8.60
2023-04-01T21:54:20.164Z,8.60
2023-04-01T21:57:05.786Z,8.60
2023-04-01T21:59:45.666Z,8.60
2023-04-01T22:02:30.966Z,8.60
2023-04-01T22:05:00.772Z,8.50
2023-04-01T22:07:33.232Z,8.50
2023-04-01T22:10:11.982Z,8.50
2023-04-01T22:12:48.493Z,8.50
2023-04-01T22:15:26.402Z,8.50
2023-04-01T22:17:56.286Z,8.50
2023-04-01T22:20:29.088Z,8.50
2023-04-01T22:23:14.773Z,8.50
2023-04-01T22:25:46.235Z,8.50
2023-04-01T22:28:13.464Z,8.50
2023-04-01T22:30:50.208Z,8.70
2023-04-01T22:33:16.927Z,8.50
2023-04-01T22:35:49.680Z,8.50
2023-04-01T22:38:22.510Z,8.50
2023-04-01T22:41:10.179Z,8.60
2023-04-01T22:43:36.721Z,8.60
2023-04-01T22:46:05.542Z,8.60
2023-04-01T22:48:44.777Z,8.60
2023-04-01T22:51:12.263Z,8.60
2023-04-01T22:53:43.352Z,8.60
2023-04-01T22:56:14.308Z,8.60
2023-04-01T22:58:47.734Z,8.50
2023-04-01T23:01:18.143Z,8.60
2023-04-01T23:03:48.492Z,8.60
2023-04-01T23:06:35.589Z,8.50
2023-04-01T23:09:02.994Z,8.50
2023-04-01T23:11:44.419Z,8.50
2023-04-01T23:14:19.945Z,8.60
2023-04-01T23:16:54.314Z,8.70
2023-04-01T23:19:26.383Z,8.80
2023-04-01T23:21:54.903Z,8.80
2023-04-01T23:24:30.862Z,8.80
2023-04-01T23:27:09.297Z,8.70
2023-04-01T23:29:40.885Z,8.70
2023-04-01T23:32:15.948Z,8.70
2023-04-01T23:34:47.013Z,8.70
2023-04-01T23:37:16.956Z,8.60
2023-04-01T23:39:47.769Z,8.60
2023-04-01T23:42:16.606Z,8.50
2023-04-01T23:44:44.653Z,8.50
2023-04-01T23:47:14.797Z,8.40
2023-04-01T23:49:44.908Z,8.40
2023-04-01T23:52:30.397Z,8.40
2023-04-01T23:55:00.674Z,8.40
2023-04-01T23:57:31.829Z,8.30
