createdAt,value
2019-03-15T00:00:09.042Z,1.60
2019-03-15T00:01:11.795Z,1.52
2019-03-15T00:02:14.641Z,2.62
2019-03-15T00:03:17.288Z,1.70
2019-03-15T00:04:19.933Z,1.30
2019-03-15T00:05:22.579Z,1.52
2019-03-15T00:06:25.351Z,1.65
2019-03-15T00:07:27.983Z,1.32
2019-03-15T00:08:31.326Z,1.40
2019-03-15T00:09:34.249Z,1.12
2019-03-15T00:10:36.884Z,2.08
2019-03-15T00:11:39.408Z,1.37
2019-03-15T00:12:42.087Z,1.30
2019-03-15T00:13:44.628Z,1.57
2019-03-15T00:14:47.256Z,1.22
2019-03-15T00:15:50.071Z,1.37
2019-03-15T00:16:52.575Z,1.32
2019-03-15T00:17:55.229Z,1.20
2019-03-15T00:18:58.960Z,1.30
2019-03-15T00:20:01.536Z,1.47
2019-03-15T00:21:04.094Z,1.45
2019-03-15T00:22:06.625Z,1.50
2019-03-15T00:23:09.453Z,1.60
2019-03-15T00:24:12.088Z,1.50
2019-03-15T00:25:15.095Z,1.47
2019-03-15T00:26:17.512Z,1.65
2019-03-15T00:27:20.302Z,2.35
2019-03-15T00:28:23.033Z,1.40
2019-03-15T00:29:25.580Z,2.25
2019-03-15T00:30:30.056Z,1.50
2019-03-15T00:31:32.596Z,1.47
2019-03-15T00:32:36.324Z,1.17
2019-03-15T00:33:38.945Z,1.75
2019-03-15T00:34:42.258Z,1.62
2019-03-15T00:35:45.325Z,1.98
2019-03-15T00:36:49.009Z,1.40
2019-03-15T00:37:51.681Z,1.77
2019-03-15T00:38:54.358Z,1.42
2019-03-15T00:39:56.889Z,1.42
2019-03-15T00:40:59.443Z,1.65
2019-03-15T00:42:02.214Z,1.62
2019-03-15T00:43:04.874Z,1.10
2019-03-15T00:44:07.553Z,1.60
2019-03-15T00:45:10.310Z,1.40
2019-03-15T00:46:12.889Z,1.32
2019-03-15T00:47:15.545Z,1.40
2019-03-15T00:48:18.149Z,2.20
2019-03-15T00:49:21.608Z,1.30
2019-03-15T00:50:24.397Z,1.00
2019-03-15T00:51:26.954Z,0.95
2019-03-15T00:52:29.814Z,1.40
2019-03-15T00:53:33.449Z,1.72
2019-03-15T00:54:36.031Z,1.32
2019-03-15T00:55:38.540Z,1.45
2019-03-15T00:56:42.406Z,1.32
2019-03-15T00:57:45.051Z,1.45
2019-03-15T00:58:47.603Z,1.35
2019-03-15T00:59:50.200Z,1.75
2019-03-15T01:00:52.819Z,0.93
2019-03-15T01:01:55.545Z,1.72
2019-03-15T01:02:58.181Z,1.75
2019-03-15T01:04:00.719Z,1.40
2019-03-15T01:05:04.150Z,1.85
2019-03-15T01:06:08.488Z,1.60
2019-03-15T01:07:11.674Z,1.20
2019-03-15T01:08:14.679Z,1.60
2019-03-15T01:09:18.266Z,1.35
2019-03-15T01:10:21.373Z,1.67
2019-03-15T01:11:25.931Z,2.17
2019-03-15T01:12:29.525Z,1.77
2019-03-15T01:13:35.050Z,1.95
2019-03-15T01:14:38.277Z,1.42
2019-03-15T01:15:41.575Z,1.90
2019-03-15T01:16:44.642Z,1.65
2019-03-15T01:17:47.972Z,1.85
2019-03-15T01:18:50.893Z,1.20
2019-03-15T01:19:54.721Z,1.70
2019-03-15T01:20:57.884Z,1.65
2019-03-15T01:22:01.803Z,1.72
2019-03-15T01:23:05.042Z,1.72
2019-03-15T01:24:07.771Z,1.40
2019-03-15T01:25:10.368Z,1.67
2019-03-15T01:26:13.736Z,1.82
2019-03-15T01:27:16.944Z,1.20
2019-03-15T01:28:20.720Z,1.77
2019-03-15T01:29:24.161Z,1.22
2019-03-15T01:30:27.376Z,1.50
2019-03-15T01:31:30.235Z,1.32
2019-03-15T01:32:35.337Z,1.80
2019-03-15T01:33:37.880Z,1.50
2019-03-15T01:34:40.603Z,1.60
2019-03-15T01:35:43.594Z,1.60
2019-03-15T01:36:46.157Z,1.42
2019-03-15T01:37:48.926Z,1.32
2019-03-15T01:38:51.541Z,1.20
2019-03-15T01:39:54.215Z,1.40
2019-03-15T01:40:56.761Z,1.72
2019-03-15T01:41:59.328Z,1.42
2019-03-15T01:43:01.933Z,1.30
2019-03-15T01:44:04.530Z,2.10
2019-03-15T01:45:07.315Z,1.47
2019-03-15T01:46:09.951Z,1.57
2019-03-15T01:47:12.803Z,1.42
2019-03-15T01:48:15.409Z,1.22
2019-03-15T01:49:18.402Z,1.62
2019-03-15T01:50:20.989Z,1.85
2019-03-15T01:51:23.539Z,2.00
2019-03-15T01:52:26.162Z,1.60
2019-03-15T01:53:28.706Z,1.60
2019-03-15T01:54:31.321Z,1.35
2019-03-15T01:55:33.998Z,1.87
2019-03-15T01:56:36.650Z,1.70
2019-03-15T01:57:39.190Z,1.77
2019-03-15T01:58:41.785Z,1.10
2019-03-15T01:59:44.430Z,1.55
2019-03-15T02:00:47.176Z,1.62
2019-03-15T02:01:50.010Z,2.00
2019-03-15T02:02:52.698Z,1.35
2019-03-15T02:03:55.445Z,1.20
2019-03-15T02:04:58.076Z,1.60
2019-03-15T02:06:00.812Z,1.50
2019-03-15T02:07:03.535Z,1.22
2019-03-15T02:08:06.346Z,1.45
2019-03-15T02:09:09.540Z,1.40
2019-03-15T02:10:12.449Z,1.72
2019-03-15T02:11:15.364Z,1.35
2019-03-15T02:12:18.088Z,1.45
2019-03-15T02:13:20.644Z,1.95
2019-03-15T02:14:23.410Z,1.50
2019-03-15T02:15:25.954Z,1.20
2019-03-15T02:16:28.502Z,1.57
2019-03-15T02:17:31.114Z,1.20
2019-03-15T02:18:33.898Z,1.30
2019-03-15T02:19:36.777Z,1.30
2019-03-15T02:20:39.441Z,1.60
2019-03-15T02:21:41.961Z,2.08
2019-03-15T02:22:44.514Z,1.60
2019-03-15T02:23:48.413Z,1.40
2019-03-15T02:24:51.328Z,1.65
2019-03-15T02:25:54.027Z,1.65
2019-03-15T02:26:56.553Z,1.47
2019-03-15T02:27:59.305Z,1.22
2019-03-15T02:29:01.825Z,1.27
2019-03-15T02:30:04.954Z,1.20
2019-03-15T02:31:07.546Z,1.37
2019-03-15T02:32:10.108Z,2.12
2019-03-15T02:33:12.654Z,1.45
2019-03-15T02:34:15.294Z,1.65
2019-03-15T02:35:17.858Z,1.40
2019-03-15T02:36:20.402Z,1.60
2019-03-15T02:37:23.171Z,2.15
2019-03-15T02:38:27.072Z,1.92
2019-03-15T02:39:31.817Z,1.45
2019-03-15T02:40:34.426Z,1.72
2019-03-15T02:41:38.743Z,1.72
2019-03-15T02:42:41.450Z,2.15
2019-03-15T02:43:44.289Z,1.75
2019-03-15T02:44:46.938Z,1.90
2019-03-15T02:45:49.630Z,1.62
2019-03-15T02:46:52.697Z,1.02
2019-03-15T02:47:55.607Z,1.50
2019-03-15T02:48:58.134Z,1.75
2019-03-15T02:50:01.816Z,1.40
2019-03-15T02:51:04.983Z,1.62
2019-03-15T02:52:07.620Z,1.60
2019-03-15T02:53:10.348Z,1.57
2019-03-15T02:54:13.001Z,2.40
2019-03-15T02:55:15.542Z,1.40
2019-03-15T02:56:18.103Z,1.35
2019-03-15T02:57:20.637Z,1.67
2019-03-15T02:58:23.261Z,1.50
2019-03-15T02:59:26.931Z,1.87
2019-03-15T03:00:29.572Z,1.12
2019-03-15T03:01:32.155Z,1.55
2019-03-15T03:02:34.789Z,1.75
2019-03-15T03:03:37.434Z,1.50
2019-03-15T03:04:40.931Z,1.85
2019-03-15T03:05:44.062Z,2.47
2019-03-15T03:06:48.775Z,0.95
2019-03-15T03:07:51.291Z,1.90
2019-03-15T03:08:53.830Z,1.47
2019-03-15T03:09:56.720Z,1.85
2019-03-15T03:10:59.724Z,1.47
2019-03-15T03:12:02.511Z,1.42
2019-03-15T03:13:05.149Z,1.72
2019-03-15T03:14:08.016Z,2.00
2019-03-15T03:15:11.053Z,1.60
2019-03-15T03:16:13.604Z,1.40
2019-03-15T03:17:16.220Z,1.55
2019-03-15T03:18:18.905Z,1.80
2019-03-15T03:19:21.641Z,1.90
2019-03-15T03:20:24.480Z,1.40
2019-03-15T03:21:28.833Z,1.25
2019-03-15T03:22:31.689Z,1.40
2019-03-15T03:23:34.251Z,1.32
2019-03-15T03:24:37.041Z,1.85
2019-03-15T03:25:39.604Z,1.92
2019-03-15T03:26:42.506Z,2.22
2019-03-15T03:27:45.194Z,1.65
2019-03-15T03:28:48.089Z,1.50
2019-03-15T03:29:50.629Z,2.00
2019-03-15T03:30:53.373Z,2.10
2019-03-15T03:31:56.011Z,1.35
2019-03-15T03:32:58.700Z,1.65
2019-03-15T03:34:01.445Z,1.82
2019-03-15T03:35:04.561Z,1.70
2019-03-15T03:36:07.211Z,1.60
2019-03-15T03:37:09.753Z,1.82
2019-03-15T03:38:12.444Z,1.87
2019-03-15T03:39:15.385Z,1.57
2019-03-15T03:40:20.105Z,1.85
2019-03-15T03:41:23.144Z,2.00
2019-03-15T03:42:26.142Z,2.02
2019-03-15T03:43:28.666Z,1.30
2019-03-15T03:44:31.391Z,1.85
2019-03-15T03:45:34.025Z,1.72
2019-03-15T03:46:36.689Z,1.50
2019-03-15T03:47:39.346Z,1.47
2019-03-15T03:48:42.120Z,1.75
2019-03-15T03:49:44.654Z,2.45
2019-03-15T03:50:47.208Z,1.67
2019-03-15T03:51:50.742Z,1.32
2019-03-15T03:52:53.292Z,1.75
2019-03-15T03:53:55.844Z,1.95
2019-03-15T03:54:58.510Z,1.72
2019-03-15T03:56:01.086Z,1.77
2019-03-15T03:57:04.572Z,1.55
2019-03-15T03:58:07.203Z,1.80
2019-03-15T03:59:09.762Z,1.87
2019-03-15T04:00:12.547Z,1.40
2019-03-15T04:01:15.353Z,1.60
2019-03-15T04:02:17.887Z,1.98
2019-03-15T04:03:20.477Z,1.55
2019-03-15T04:04:23.118Z,1.80
2019-03-15T04:05:25.807Z,2.02
2019-03-15T04:06:28.432Z,1.98
2019-03-15T04:07:31.459Z,2.35
2019-03-15T04:08:34.089Z,1.77
2019-03-15T04:09:36.751Z,1.50
2019-03-15T04:10:39.358Z,1.60
2019-03-15T04:11:54.837Z,1.85
2019-03-15T04:12:46.796Z,1.77
2019-03-15T04:13:49.324Z,1.55
2019-03-15T04:14:52.141Z,1.50
2019-03-15T04:15:54.954Z,1.42
2019-03-15T04:16:57.516Z,1.80
2019-03-15T04:18:00.100Z,1.77
2019-03-15T04:19:02.660Z,1.57
2019-03-15T04:20:05.751Z,1.40
2019-03-15T04:21:08.268Z,2.30
2019-03-15T04:22:10.915Z,1.98
2019-03-15T04:23:15.369Z,1.85
2019-03-15T04:24:18.113Z,1.57
2019-03-15T04:25:20.656Z,1.37
2019-03-15T04:26:23.326Z,1.72
2019-03-15T04:27:25.902Z,1.95
2019-03-15T04:28:28.537Z,2.22
2019-03-15T04:29:31.265Z,1.92
2019-03-15T04:30:33.837Z,1.85
2019-03-15T04:31:36.624Z,1.77
2019-03-15T04:32:39.287Z,2.62
2019-03-15T04:33:41.976Z,1.50
2019-03-15T04:34:44.613Z,1.67
2019-03-15T04:35:47.137Z,1.95
2019-03-15T04:36:49.824Z,1.70
2019-03-15T04:37:52.351Z,1.82
2019-03-15T04:38:55.097Z,1.57
2019-03-15T04:39:57.616Z,1.70
2019-03-15T04:41:00.278Z,1.45
2019-03-15T04:42:02.943Z,2.02
2019-03-15T04:43:05.581Z,1.67
2019-03-15T04:44:08.382Z,2.50
2019-03-15T04:45:11.147Z,1.92
2019-03-15T04:46:13.769Z,2.15
2019-03-15T04:47:16.408Z,1.80
2019-03-15T04:48:19.305Z,1.98
2019-03-15T04:49:21.955Z,1.95
2019-03-15T04:50:24.521Z,2.08
2019-03-15T04:51:27.331Z,2.08
2019-03-15T04:52:29.870Z,1.87
2019-03-15T04:53:32.456Z,1.90
2019-03-15T04:54:35.206Z,2.00
2019-03-15T04:55:39.529Z,2.05
2019-03-15T04:56:42.269Z,2.17
2019-03-15T04:57:46.005Z,1.95
2019-03-15T04:58:48.566Z,2.37
2019-03-15T04:59:51.174Z,2.20
2019-03-15T05:00:53.700Z,2.05
2019-03-15T05:01:56.234Z,2.12
2019-03-15T05:02:58.981Z,2.08
2019-03-15T05:04:01.670Z,1.77
2019-03-15T05:05:05.028Z,2.22
2019-03-15T05:06:07.586Z,2.62
2019-03-15T05:07:10.228Z,2.12
2019-03-15T05:08:12.907Z,2.02
2019-03-15T05:09:15.782Z,1.98
2019-03-15T05:10:19.427Z,2.37
2019-03-15T05:11:21.959Z,2.12
2019-03-15T05:12:24.650Z,2.42
2019-03-15T05:13:27.190Z,2.12
2019-03-15T05:14:29.904Z,2.42
2019-03-15T05:15:32.891Z,2.10
2019-03-15T05:16:35.461Z,2.75
2019-03-15T05:17:38.148Z,1.62
2019-03-15T05:18:40.882Z,1.75
2019-03-15T05:19:43.524Z,2.20
2019-03-15T05:20:46.119Z,2.42
2019-03-15T05:21:48.669Z,1.90
2019-03-15T05:22:51.514Z,1.92
2019-03-15T05:23:54.072Z,2.50
2019-03-15T05:24:56.836Z,2.87
2019-03-15T05:26:01.208Z,2.33
2019-03-15T05:27:03.755Z,1.60
2019-03-15T05:28:06.276Z,1.95
2019-03-15T05:29:09.016Z,1.62
2019-03-15T05:30:11.864Z,2.12
2019-03-15T05:31:14.401Z,1.85
2019-03-15T05:32:16.958Z,1.95
2019-03-15T05:33:19.746Z,1.80
2019-03-15T05:34:23.600Z,1.52
2019-03-15T05:35:26.178Z,2.33
2019-03-15T05:36:28.920Z,1.45
2019-03-15T05:37:31.473Z,1.92
2019-03-15T05:38:35.019Z,2.02
2019-03-15T05:39:38.102Z,1.77
2019-03-15T05:40:40.737Z,1.98
2019-03-15T05:41:43.400Z,2.60
2019-03-15T05:42:46.335Z,1.62
2019-03-15T05:43:49.026Z,1.72
2019-03-15T05:44:51.555Z,1.72
2019-03-15T05:45:54.099Z,2.15
2019-03-15T05:46:56.644Z,2.25
2019-03-15T05:47:59.334Z,2.20
2019-03-15T05:49:01.969Z,2.02
2019-03-15T05:50:05.661Z,2.33
2019-03-15T05:51:08.297Z,1.65
2019-03-15T05:52:10.949Z,2.33
2019-03-15T05:53:13.647Z,2.20
2019-03-15T05:54:16.220Z,2.33
2019-03-15T05:55:18.741Z,2.10
2019-03-15T05:56:21.293Z,2.25
2019-03-15T05:57:24.950Z,2.12
2019-03-15T05:58:27.489Z,2.25
2019-03-15T05:59:30.042Z,2.00
2019-03-15T06:00:32.819Z,2.33
2019-03-15T06:01:35.415Z,1.92
2019-03-15T06:02:37.961Z,1.80
2019-03-15T06:03:48.515Z,1.90
2019-03-15T06:04:44.998Z,2.08
2019-03-15T06:05:47.857Z,1.98
2019-03-15T06:06:50.384Z,2.12
2019-03-15T06:07:53.009Z,2.30
2019-03-15T06:08:55.733Z,2.22
2019-03-15T06:09:58.394Z,2.15
2019-03-15T06:11:00.937Z,2.47
2019-03-15T06:12:03.580Z,2.52
2019-03-15T06:13:06.473Z,1.87
2019-03-15T06:14:09.102Z,2.25
2019-03-15T06:15:11.643Z,2.52
2019-03-15T06:16:14.191Z,2.02
2019-03-15T06:17:16.749Z,2.55
2019-03-15T06:18:19.351Z,2.22
2019-03-15T06:19:21.916Z,2.30
2019-03-15T06:20:25.661Z,2.30
2019-03-15T06:21:28.421Z,2.17
2019-03-15T06:22:31.243Z,2.70
2019-03-15T06:23:35.891Z,2.77
2019-03-15T06:24:38.418Z,1.95
2019-03-15T06:25:41.150Z,2.20
2019-03-15T06:26:43.709Z,2.20
2019-03-15T06:27:58.663Z,2.25
2019-03-15T06:29:01.817Z,1.47
2019-03-15T06:30:04.814Z,1.98
2019-03-15T06:31:07.604Z,2.42
2019-03-15T06:32:10.147Z,1.70
2019-03-15T06:33:12.783Z,2.27
2019-03-15T06:34:15.675Z,1.62
2019-03-15T06:35:19.649Z,1.70
2019-03-15T06:36:22.193Z,2.17
2019-03-15T06:37:26.510Z,2.33
2019-03-15T06:38:29.040Z,1.90
2019-03-15T06:39:31.722Z,1.72
2019-03-15T06:40:34.293Z,2.42
2019-03-15T06:41:38.135Z,1.67
2019-03-15T06:42:40.804Z,2.05
2019-03-15T06:43:43.492Z,2.00
2019-03-15T06:44:57.334Z,1.98
2019-03-15T06:45:52.579Z,2.35
2019-03-15T06:46:55.134Z,1.98
2019-03-15T06:47:57.982Z,1.98
2019-03-15T06:49:00.724Z,1.75
2019-03-15T06:50:04.186Z,2.40
2019-03-15T06:51:09.092Z,1.67
2019-03-15T06:52:11.457Z,2.62
2019-03-15T06:53:14.142Z,1.72
2019-03-15T06:54:17.019Z,1.77
2019-03-15T06:55:19.569Z,2.12
2019-03-15T06:56:23.234Z,1.27
2019-03-15T06:57:25.974Z,1.75
2019-03-15T06:58:28.806Z,2.22
2019-03-15T06:59:31.476Z,2.05
2019-03-15T07:00:34.242Z,1.35
2019-03-15T07:01:36.856Z,1.55
2019-03-15T07:02:39.480Z,2.25
2019-03-15T07:03:42.127Z,1.72
2019-03-15T07:04:44.717Z,1.95
2019-03-15T07:05:47.493Z,2.17
2019-03-15T07:06:50.391Z,2.10
2019-03-15T07:07:53.057Z,2.75
2019-03-15T07:08:55.652Z,1.77
2019-03-15T07:09:58.312Z,1.72
2019-03-15T07:11:00.891Z,1.98
2019-03-15T07:12:09.161Z,1.75
2019-03-15T07:13:08.185Z,1.35
2019-03-15T07:14:10.708Z,1.87
2019-03-15T07:15:13.579Z,1.40
2019-03-15T07:16:16.136Z,1.60
2019-03-15T07:17:18.910Z,2.12
2019-03-15T07:18:21.481Z,2.08
2019-03-15T07:19:27.595Z,1.72
2019-03-15T07:20:28.760Z,2.17
2019-03-15T07:21:31.600Z,1.62
2019-03-15T07:22:34.350Z,1.47
2019-03-15T07:23:37.068Z,1.30
2019-03-15T07:24:39.674Z,1.27
2019-03-15T07:25:42.369Z,2.22
2019-03-15T07:26:45.021Z,1.92
2019-03-15T07:27:47.635Z,1.57
2019-03-15T07:28:50.355Z,1.30
2019-03-15T07:29:53.996Z,1.72
2019-03-15T07:30:56.527Z,1.87
2019-03-15T07:31:59.240Z,1.70
2019-03-15T07:33:01.787Z,1.80
2019-03-15T07:34:04.432Z,1.80
2019-03-15T07:35:07.536Z,1.60
2019-03-15T07:36:10.458Z,1.50
2019-03-15T07:37:13.316Z,1.95
2019-03-15T07:38:15.887Z,1.37
2019-03-15T07:39:18.695Z,1.45
2019-03-15T07:40:21.337Z,2.05
2019-03-15T07:41:25.453Z,2.42
2019-03-15T07:42:28.559Z,2.12
2019-03-15T07:43:31.217Z,2.37
2019-03-15T07:44:33.781Z,1.90
2019-03-15T07:45:36.323Z,1.70
2019-03-15T07:46:38.971Z,1.62
2019-03-15T07:47:41.710Z,2.10
2019-03-15T07:48:44.451Z,2.37
2019-03-15T07:49:46.984Z,2.47
2019-03-15T07:50:49.633Z,2.10
2019-03-15T07:51:53.263Z,2.22
2019-03-15T07:52:55.837Z,1.92
2019-03-15T07:53:58.510Z,2.20
2019-03-15T07:55:01.071Z,2.47
2019-03-15T07:56:03.709Z,1.92
2019-03-15T07:57:06.407Z,2.47
2019-03-15T07:58:09.901Z,3.02
2019-03-15T07:59:12.437Z,2.50
2019-03-15T08:00:15.140Z,1.90
2019-03-15T08:01:17.997Z,2.12
2019-03-15T08:02:20.665Z,2.52
2019-03-15T08:03:23.319Z,1.80
2019-03-15T08:04:26.209Z,2.37
2019-03-15T08:05:28.776Z,2.10
2019-03-15T08:06:35.094Z,1.95
2019-03-15T08:07:39.628Z,1.80
2019-03-15T08:08:40.481Z,2.33
2019-03-15T08:09:43.325Z,2.00
2019-03-15T08:10:46.019Z,2.02
2019-03-15T08:11:48.566Z,2.80
2019-03-15T08:12:51.212Z,1.80
2019-03-15T08:13:54.126Z,2.37
2019-03-15T08:14:56.740Z,1.95
2019-03-15T08:15:59.478Z,2.62
2019-03-15T08:17:01.999Z,2.02
2019-03-15T08:18:04.672Z,2.17
2019-03-15T08:19:07.369Z,2.55
2019-03-15T08:20:10.338Z,2.50
2019-03-15T08:21:13.158Z,1.87
2019-03-15T08:22:15.940Z,2.45
2019-03-15T08:23:18.809Z,2.20
2019-03-15T08:24:21.501Z,2.17
2019-03-15T08:25:24.164Z,2.00
2019-03-15T08:26:29.962Z,2.52
2019-03-15T08:27:31.582Z,2.72
2019-03-15T08:28:34.129Z,2.52
2019-03-15T08:29:36.827Z,2.00
2019-03-15T08:30:39.549Z,2.37
2019-03-15T08:31:42.166Z,1.87
2019-03-15T08:32:44.825Z,2.20
2019-03-15T08:33:47.335Z,3.05
2019-03-15T08:34:49.980Z,2.30
2019-03-15T08:35:52.554Z,2.30
2019-03-15T08:36:55.303Z,2.08
2019-03-15T08:37:57.987Z,2.98
2019-03-15T08:39:00.519Z,2.42
2019-03-15T08:40:03.574Z,2.50
2019-03-15T08:41:06.247Z,1.65
2019-03-15T08:42:08.917Z,1.77
2019-03-15T08:43:11.502Z,2.10
2019-03-15T08:44:14.321Z,1.70
2019-03-15T08:45:17.414Z,2.12
2019-03-15T08:46:20.182Z,1.67
2019-03-15T08:47:22.870Z,1.70
2019-03-15T08:48:25.414Z,1.62
2019-03-15T08:49:27.941Z,2.00
2019-03-15T08:50:30.606Z,2.65
2019-03-15T08:51:33.513Z,1.72
2019-03-15T08:52:36.196Z,1.65
2019-03-15T08:53:38.759Z,2.10
2019-03-15T08:54:46.412Z,2.00
2019-03-15T08:55:47.686Z,1.65
2019-03-15T08:56:50.327Z,1.40
2019-03-15T08:57:52.972Z,2.02
2019-03-15T08:58:57.311Z,1.60
2019-03-15T09:00:00.626Z,2.22
2019-03-15T09:01:03.184Z,1.72
2019-03-15T09:02:05.723Z,1.52
2019-03-15T09:03:08.657Z,1.80
2019-03-15T09:04:11.419Z,2.10
2019-03-15T09:05:13.977Z,2.08
2019-03-15T09:06:19.048Z,1.57
2019-03-15T09:07:21.708Z,1.60
2019-03-15T09:08:24.430Z,1.98
2019-03-15T09:09:27.158Z,1.98
2019-03-15T09:10:29.710Z,1.60
2019-03-15T09:11:32.236Z,2.17
2019-03-15T09:12:34.873Z,2.05
2019-03-15T09:13:37.583Z,1.72
2019-03-15T09:14:40.148Z,1.87
2019-03-15T09:15:42.715Z,1.60
2019-03-15T09:16:45.384Z,1.60
2019-03-15T09:17:48.040Z,1.90
2019-03-15T09:18:50.687Z,1.72
2019-03-15T09:19:53.363Z,1.75
2019-03-15T09:20:56.097Z,1.67
2019-03-15T09:22:00.552Z,1.45
2019-03-15T09:23:03.194Z,1.70
2019-03-15T09:24:05.899Z,1.70
2019-03-15T09:25:18.431Z,1.60
2019-03-15T09:26:13.334Z,1.87
2019-03-15T09:27:16.250Z,1.80
2019-03-15T09:28:18.793Z,1.98
2019-03-15T09:29:23.185Z,2.08
2019-03-15T09:30:25.714Z,2.12
2019-03-15T09:31:28.335Z,1.42
2019-03-15T09:32:30.875Z,1.47
2019-03-15T09:33:33.392Z,1.50
2019-03-15T09:34:36.009Z,1.90
2019-03-15T09:35:38.750Z,1.90
2019-03-15T09:36:49.988Z,1.35
2019-03-15T09:37:47.741Z,1.90
2019-03-15T09:38:56.442Z,1.82
2019-03-15T09:40:03.827Z,1.72
2019-03-15T09:41:08.622Z,1.85
2019-03-15T09:42:11.257Z,1.85
2019-03-15T09:43:13.992Z,1.70
2019-03-15T09:44:16.725Z,2.22
2019-03-15T09:45:19.271Z,1.70
2019-03-15T09:46:22.067Z,1.95
2019-03-15T09:47:24.756Z,1.85
2019-03-15T09:48:27.510Z,1.70
2019-03-15T09:49:30.279Z,1.52
2019-03-15T09:50:45.644Z,1.80
2019-03-15T09:51:37.726Z,1.40
2019-03-15T09:52:40.545Z,1.30
2019-03-15T09:53:43.212Z,1.30
2019-03-15T09:54:45.902Z,1.40
2019-03-15T09:55:48.445Z,1.27
2019-03-15T09:56:51.083Z,1.37
2019-03-15T09:57:53.864Z,1.62
2019-03-15T09:58:56.511Z,1.60
2019-03-15T09:59:59.177Z,1.10
2019-03-15T10:01:01.843Z,1.47
2019-03-15T10:02:07.696Z,1.67
2019-03-15T10:03:21.526Z,1.30
2019-03-15T10:04:17.012Z,1.30
2019-03-15T10:05:18.252Z,1.42
2019-03-15T10:06:22.024Z,1.22
2019-03-15T10:07:37.899Z,1.10
2019-03-15T10:08:30.567Z,1.10
2019-03-15T10:09:45.228Z,0.90
2019-03-15T10:10:37.675Z,0.90
2019-03-15T10:11:40.491Z,1.27
2019-03-15T10:12:43.054Z,1.47
2019-03-15T10:13:45.631Z,1.10
2019-03-15T10:14:48.406Z,1.05
2019-03-15T10:15:55.376Z,0.85
2019-03-15T10:16:56.901Z,1.25
2019-03-15T10:17:59.441Z,1.15
2019-03-15T10:19:02.096Z,1.00
2019-03-15T10:20:05.367Z,0.90
2019-03-15T10:21:09.470Z,0.95
2019-03-15T10:22:12.691Z,0.88
2019-03-15T10:23:15.312Z,0.90
2019-03-15T10:24:17.982Z,0.82
2019-03-15T10:25:20.536Z,0.90
2019-03-15T10:26:23.103Z,0.80
2019-03-15T10:27:25.757Z,0.95
2019-03-15T10:28:28.520Z,0.70
2019-03-15T10:29:31.157Z,0.70
2019-03-15T10:30:34.133Z,0.90
2019-03-15T10:31:36.927Z,0.68
2019-03-15T10:32:39.466Z,0.68
2019-03-15T10:33:50.370Z,0.68
2019-03-15T10:34:48.253Z,0.53
2019-03-15T10:35:50.891Z,0.55
2019-03-15T10:36:53.469Z,0.65
2019-03-15T10:37:55.986Z,0.50
2019-03-15T10:38:58.519Z,0.40
2019-03-15T10:40:01.073Z,0.57
2019-03-15T10:41:03.734Z,0.60
2019-03-15T10:42:06.265Z,0.90
2019-03-15T10:43:08.950Z,1.10
2019-03-15T10:44:11.474Z,0.82
2019-03-15T10:45:14.233Z,0.88
2019-03-15T10:46:16.813Z,0.55
2019-03-15T10:47:20.465Z,0.55
2019-03-15T10:48:25.571Z,0.50
2019-03-15T10:49:30.693Z,0.50
2019-03-15T10:50:32.103Z,0.80
2019-03-15T10:51:34.820Z,1.07
2019-03-15T10:52:37.370Z,1.12
2019-03-15T10:53:40.020Z,1.00
2019-03-15T10:54:42.763Z,1.22
2019-03-15T10:55:45.395Z,1.37
2019-03-15T10:56:47.919Z,1.20
2019-03-15T10:57:50.452Z,0.90
2019-03-15T10:58:53.034Z,0.60
2019-03-15T10:59:55.570Z,0.70
2019-03-15T11:00:58.350Z,0.70
2019-03-15T11:02:00.980Z,0.50
2019-03-15T11:03:03.515Z,0.62
2019-03-15T11:04:06.468Z,0.40
2019-03-15T11:05:09.528Z,0.57
2019-03-15T11:06:12.028Z,0.68
2019-03-15T11:07:16.436Z,0.50
2019-03-15T11:08:19.230Z,0.55
2019-03-15T11:09:21.938Z,0.62
2019-03-15T11:10:24.581Z,0.60
2019-03-15T11:11:27.147Z,0.78
2019-03-15T11:12:30.057Z,0.42
2019-03-15T11:13:32.598Z,0.68
2019-03-15T11:14:36.918Z,0.60
2019-03-15T11:15:39.935Z,0.40
2019-03-15T11:16:43.029Z,0.60
2019-03-15T11:17:45.784Z,0.88
2019-03-15T11:18:48.438Z,0.62
2019-03-15T11:19:51.123Z,0.70
2019-03-15T11:20:53.817Z,0.55
2019-03-15T11:21:56.499Z,0.60
2019-03-15T11:22:59.044Z,0.60
2019-03-15T11:24:01.721Z,0.80
2019-03-15T11:25:04.584Z,0.70
2019-03-15T11:26:13.439Z,0.65
2019-03-15T11:27:11.709Z,0.90
2019-03-15T11:28:14.255Z,1.10
2019-03-15T11:29:16.984Z,1.02
2019-03-15T11:30:19.635Z,1.10
2019-03-15T11:31:22.275Z,1.57
2019-03-15T11:32:24.981Z,1.25
2019-03-15T11:33:27.999Z,1.02
2019-03-15T11:34:30.529Z,1.12
2019-03-15T11:35:33.174Z,1.37
2019-03-15T11:36:35.699Z,1.15
2019-03-15T11:37:38.348Z,1.82
2019-03-15T11:38:40.981Z,1.80
2019-03-15T11:39:43.566Z,1.22
2019-03-15T11:40:46.392Z,1.00
2019-03-15T11:41:48.908Z,1.25
2019-03-15T11:42:51.445Z,1.60
2019-03-15T11:43:54.115Z,1.20
2019-03-15T11:44:56.884Z,1.80
2019-03-15T11:45:59.585Z,1.27
2019-03-15T11:47:02.156Z,1.12
2019-03-15T11:48:08.658Z,1.20
2019-03-15T11:49:10.014Z,1.07
2019-03-15T11:50:12.625Z,1.10
2019-03-15T11:51:16.148Z,1.20
2019-03-15T11:52:18.667Z,0.88
2019-03-15T11:53:21.209Z,1.10
2019-03-15T11:54:24.166Z,1.85
2019-03-15T11:55:27.066Z,1.02
2019-03-15T11:56:29.713Z,1.42
2019-03-15T11:57:32.286Z,1.50
2019-03-15T11:58:36.116Z,1.10
2019-03-15T11:59:38.626Z,1.57
2019-03-15T12:00:41.402Z,1.20
2019-03-15T12:01:44.015Z,0.93
2019-03-15T12:02:48.383Z,1.27
2019-03-15T12:03:53.298Z,1.20
2019-03-15T12:04:55.732Z,1.22
2019-03-15T12:05:58.257Z,1.50
2019-03-15T12:07:02.699Z,1.30
2019-03-15T12:08:05.315Z,1.10
2019-03-15T12:09:08.240Z,1.22
2019-03-15T12:10:11.161Z,1.27
2019-03-15T12:11:13.706Z,1.40
2019-03-15T12:12:16.288Z,1.17
2019-03-15T12:13:18.832Z,1.45
2019-03-15T12:14:21.360Z,1.87
2019-03-15T12:15:23.926Z,1.45
2019-03-15T12:16:26.661Z,1.92
2019-03-15T12:17:29.446Z,2.02
2019-03-15T12:18:32.060Z,1.65
2019-03-15T12:19:34.568Z,2.15
2019-03-15T12:20:37.204Z,1.45
2019-03-15T12:21:39.900Z,2.15
2019-03-15T12:22:42.558Z,2.00
2019-03-15T12:23:45.195Z,1.70
2019-03-15T12:24:47.903Z,1.52
2019-03-15T12:25:50.477Z,1.65
2019-03-15T12:26:53.181Z,1.65
2019-03-15T12:27:56.165Z,2.20
2019-03-15T12:28:58.950Z,1.55
2019-03-15T12:30:01.700Z,1.80
2019-03-15T12:31:04.688Z,1.80
2019-03-15T12:32:07.390Z,1.52
2019-03-15T12:33:10.295Z,1.82
2019-03-15T12:34:12.939Z,1.75
2019-03-15T12:35:15.662Z,2.00
2019-03-15T12:36:18.309Z,2.10
2019-03-15T12:37:20.941Z,2.30
2019-03-15T12:38:23.580Z,1.98
2019-03-15T12:39:26.122Z,2.42
2019-03-15T12:40:29.993Z,2.10
2019-03-15T12:41:32.628Z,2.37
2019-03-15T12:42:36.733Z,1.95
2019-03-15T12:43:39.358Z,2.00
2019-03-15T12:44:41.985Z,1.77
2019-03-15T12:45:44.519Z,1.80
2019-03-15T12:46:48.806Z,2.33
2019-03-15T12:47:51.473Z,2.20
2019-03-15T12:48:54.139Z,2.20
2019-03-15T12:49:56.860Z,2.20
2019-03-15T12:50:59.442Z,2.50
2019-03-15T12:52:02.100Z,2.58
2019-03-15T12:53:04.742Z,2.58
2019-03-15T12:54:07.391Z,2.50
2019-03-15T12:55:11.501Z,2.12
2019-03-15T12:56:14.196Z,2.70
2019-03-15T12:57:16.988Z,2.15
2019-03-15T12:58:19.658Z,2.15
2019-03-15T12:59:24.116Z,2.80
2019-03-15T13:00:26.677Z,2.33
2019-03-15T13:01:30.503Z,2.98
2019-03-15T13:02:33.033Z,2.77
2019-03-15T13:03:35.701Z,2.62
2019-03-15T13:04:38.324Z,2.35
2019-03-15T13:05:40.948Z,3.42
2019-03-15T13:06:43.451Z,3.10
2019-03-15T13:07:46.085Z,3.08
2019-03-15T13:08:48.670Z,2.90
2019-03-15T13:09:51.209Z,3.22
2019-03-15T13:10:53.931Z,2.50
2019-03-15T13:11:56.714Z,2.72
2019-03-15T13:12:59.249Z,2.70
2019-03-15T13:14:01.800Z,3.15
2019-03-15T13:15:05.191Z,3.35
2019-03-15T13:16:07.734Z,2.65
2019-03-15T13:17:10.787Z,3.10
2019-03-15T13:18:13.459Z,3.22
2019-03-15T13:19:17.166Z,3.00
2019-03-15T13:20:19.981Z,2.83
2019-03-15T13:21:22.707Z,3.30
2019-03-15T13:22:25.328Z,2.58
2019-03-15T13:23:27.838Z,3.42
2019-03-15T13:24:30.578Z,3.52
2019-03-15T13:25:33.112Z,2.85
2019-03-15T13:26:35.660Z,3.27
2019-03-15T13:27:39.565Z,4.03
2019-03-15T13:28:42.255Z,4.25
2019-03-15T13:29:44.796Z,3.90
2019-03-15T13:30:47.565Z,3.70
2019-03-15T13:31:50.118Z,3.83
2019-03-15T13:32:53.768Z,3.42
2019-03-15T13:33:56.943Z,3.00
2019-03-15T13:34:59.481Z,3.85
2019-03-15T13:36:03.244Z,2.98
2019-03-15T13:37:05.505Z,3.15
2019-03-15T13:38:08.288Z,3.00
2019-03-15T13:39:10.887Z,3.08
2019-03-15T13:40:13.604Z,3.12
2019-03-15T13:41:16.143Z,3.12
2019-03-15T13:42:18.818Z,3.12
2019-03-15T13:43:21.380Z,2.70
2019-03-15T13:44:26.218Z,2.90
2019-03-15T13:45:31.270Z,2.80
2019-03-15T13:46:34.922Z,3.00
2019-03-15T13:47:37.441Z,3.35
2019-03-15T13:48:40.197Z,3.60
2019-03-15T13:49:43.152Z,3.47
2019-03-15T13:50:45.761Z,2.95
2019-03-15T13:51:48.500Z,3.00
2019-03-15T13:52:51.056Z,3.20
2019-03-15T13:53:53.753Z,2.83
2019-03-15T13:54:57.387Z,3.17
2019-03-15T13:56:00.127Z,3.10
2019-03-15T13:57:04.521Z,3.40