createdAt,value
2023-04-14T00:08:25.702Z,8
2023-04-14T00:23:34.922Z,7.8
2023-04-14T00:38:43.905Z,7.6
2023-04-14T00:53:57.274Z,7.5
2023-04-14T01:09:06.554Z,7.3
2023-04-14T01:24:15.990Z,7.2
2023-04-14T01:39:25.518Z,7.1
2023-04-14T01:54:35.208Z,7.1
2023-04-14T02:09:45.026Z,6.8
2023-04-14T02:24:57.290Z,6.8
2023-04-14T02:40:06.826Z,6.8
2023-04-14T02:55:16.494Z,6.7
2023-04-14T03:10:26.346Z,6.7
2023-04-14T03:25:35.858Z,6.6
2023-04-14T03:40:45.228Z,6.4
2023-04-14T03:55:55.646Z,6.2
2023-04-14T04:11:04.855Z,5.9
2023-04-14T04:26:14.677Z,5.8
2023-04-14T04:41:24.945Z,5.7
2023-04-14T04:56:34.623Z,5.6
2023-04-14T05:11:44.582Z,5.6
2023-04-14T05:27:12.157Z,5.7
2023-04-14T05:42:25.175Z,6.3
2023-04-14T05:57:35.002Z,6.1
2023-04-14T06:12:45.044Z,6.4
2023-04-14T06:27:57.283Z,6.7
2023-04-14T06:43:07.300Z,7
2023-04-14T06:58:17.140Z,7.2
2023-04-14T07:13:27.785Z,7.5
2023-04-14T07:28:38.946Z,7.7
2023-04-14T07:43:48.990Z,8
2023-04-14T07:58:59.029Z,8.3
2023-04-14T08:14:10.416Z,8.7
2023-04-14T08:29:20.625Z,9
2023-04-14T08:44:30.778Z,9.4
2023-04-14T08:59:40.814Z,9.8
2023-04-14T09:14:51.048Z,10.2
2023-04-14T09:30:00.960Z,10.4
2023-04-14T09:45:11.391Z,10.8
2023-04-14T10:00:21.575Z,11.2
2023-04-14T10:15:31.952Z,11.6
2023-04-14T10:30:42.479Z,11.8
2023-04-14T10:45:52.084Z,12.1
2023-04-14T11:01:01.922Z,12.4
2023-04-14T11:16:12.431Z,12.7
2023-04-14T11:31:23.412Z,12.9
2023-04-14T11:46:34.024Z,13.4
2023-04-14T12:01:45.001Z,13.8
2023-04-14T12:16:57.444Z,14.8
2023-04-14T12:32:07.416Z,14.3
2023-04-14T12:47:17.488Z,14.2
2023-04-14T13:02:27.499Z,15.3
2023-04-14T13:17:39.294Z,16.9
2023-04-14T13:32:49.066Z,16.1
2023-04-14T13:47:58.648Z,14.9
2023-04-14T14:03:08.100Z,14.2
2023-04-14T14:18:18.597Z,14
2023-04-14T14:33:28.072Z,13.8
2023-04-14T14:48:37.845Z,13.8
2023-04-14T15:03:47.891Z,14.4
2023-04-14T15:18:59.865Z,16.5
2023-04-14T15:34:09.986Z,16.6
2023-04-14T15:49:23.164Z,19.4
2023-04-14T16:04:34.753Z,17.5
2023-04-14T16:19:44.011Z,15.7
2023-04-14T16:34:52.777Z,14.7
2023-04-14T16:50:02.685Z,14.3
2023-04-14T17:05:12.289Z,14
2023-04-14T17:20:22.603Z,13.8
2023-04-14T17:35:31.947Z,13.3
2023-04-14T17:50:41.563Z,12.9
2023-04-14T18:05:50.973Z,12.5
2023-04-14T18:21:00.144Z,12.1
2023-04-14T18:36:09.500Z,11.7
2023-04-14T18:51:19.163Z,11.4
2023-04-14T19:06:29.165Z,11.2
2023-04-14T19:21:39.032Z,11
2023-04-14T19:36:48.491Z,10.9
2023-04-14T19:51:57.968Z,10.7
2023-04-14T20:07:07.140Z,10.4
2023-04-14T20:22:16.733Z,10.3
2023-04-14T20:37:26.181Z,10.2
2023-04-14T20:52:35.621Z,10
2023-04-14T21:07:45.359Z,9.9
2023-04-14T21:24:05.434Z,10.3
2023-04-14T21:40:26.235Z,10.3
2023-04-14T21:56:46.899Z,10.2
2023-04-14T22:13:09.557Z,10
2023-04-14T22:29:29.714Z,9.9
2023-04-14T22:45:50.088Z,9.8
2023-04-14T23:02:10.610Z,9.8
2023-04-14T23:18:31.862Z,9.7
2023-04-14T23:34:52.727Z,9.7
2023-04-14T23:51:15.517Z,9.6
