createdAt,value
2023-04-24T00:00:52.924Z,95
2023-04-24T00:10:52.931Z,97
2023-04-24T00:20:52.894Z,98
2023-04-24T00:30:52.966Z,100
2023-04-24T00:40:52.879Z,100
2023-04-24T00:50:52.844Z,100
2023-04-24T01:00:52.876Z,100
2023-04-24T01:10:52.876Z,100
2023-04-24T01:20:52.876Z,100
2023-04-24T01:30:52.966Z,100
2023-04-24T01:40:52.868Z,100
2023-04-24T01:50:52.867Z,100
2023-04-24T02:00:52.873Z,100
2023-04-24T02:10:52.833Z,100
2023-04-24T02:20:52.841Z,100
2023-04-24T02:30:52.845Z,100
2023-04-24T02:40:52.786Z,100
2023-04-24T02:50:52.854Z,100
2023-04-24T03:00:52.859Z,100
2023-04-24T03:10:52.806Z,100
2023-04-24T03:20:52.796Z,100
2023-04-24T03:30:52.826Z,100
2023-04-24T03:40:52.815Z,100
2023-04-24T03:50:52.762Z,100
2023-04-24T04:00:52.783Z,100
2023-04-24T04:10:52.771Z,100
2023-04-24T04:20:52.788Z,100
2023-04-24T04:30:52.702Z,100
2023-04-24T04:40:52.900Z,100
2023-04-24T04:50:52.768Z,100
2023-04-24T05:00:52.820Z,100
2023-04-24T05:10:52.769Z,100
2023-04-24T05:20:52.767Z,100
2023-04-24T05:30:52.803Z,100
2023-04-24T05:40:52.787Z,100
2023-04-24T05:50:52.767Z,100
2023-04-24T06:00:52.707Z,100
2023-04-24T06:10:52.823Z,100
2023-04-24T06:20:52.701Z,100
2023-04-24T06:30:52.676Z,100
2023-04-24T06:40:52.690Z,100
2023-04-24T06:50:52.659Z,100
2023-04-24T07:00:52.797Z,100
2023-04-24T07:10:52.689Z,100
2023-04-24T07:20:52.706Z,100
2023-04-24T07:30:52.660Z,100
2023-04-24T07:40:52.647Z,100
2023-04-24T07:50:52.682Z,100
2023-04-24T08:00:52.732Z,100
2023-04-24T08:10:52.693Z,100
2023-04-24T08:20:52.619Z,100
2023-04-24T08:30:52.710Z,100
2023-04-24T08:40:52.670Z,99
2023-04-24T08:50:52.589Z,96
2023-04-24T09:00:52.618Z,94
2023-04-24T09:10:52.583Z,91
2023-04-24T09:20:52.585Z,92
2023-04-24T09:30:52.583Z,92
2023-04-24T09:40:52.573Z,97
2023-04-24T09:50:52.715Z,96
2023-04-24T10:00:52.550Z,99
2023-04-24T10:10:52.573Z,100
2023-04-24T10:20:52.538Z,100
2023-04-24T10:30:52.521Z,100
2023-04-24T10:40:52.593Z,100
2023-04-24T10:50:52.549Z,100
2023-04-24T11:00:52.540Z,100
2023-04-24T11:10:52.526Z,100
2023-04-24T11:20:52.490Z,100
2023-04-24T11:30:52.540Z,100
2023-04-24T11:40:52.552Z,100
2023-04-24T11:50:52.510Z,100
2023-04-24T12:00:52.475Z,100
2023-04-24T12:10:52.472Z,100
2023-04-24T12:20:52.489Z,100
2023-04-24T12:30:52.464Z,100
2023-04-24T12:40:52.471Z,100
2023-04-24T12:50:52.438Z,100
2023-04-24T13:00:52.535Z,100
2023-04-24T13:10:52.431Z,100
2023-04-24T13:20:52.444Z,100
2023-04-24T13:30:52.507Z,100
2023-04-24T13:40:52.434Z,100
2023-04-24T13:50:52.451Z,100
2023-04-24T14:00:52.429Z,100
2023-04-24T14:10:52.375Z,100
2023-04-24T14:20:52.395Z,100
2023-04-24T14:30:52.384Z,100
2023-04-24T14:41:06.031Z,96
2023-04-24T14:50:52.424Z,93
2023-04-24T15:00:52.384Z,93
2023-04-24T15:10:52.356Z,94
2023-04-24T15:20:52.367Z,93
2023-04-24T15:30:52.359Z,94
2023-04-24T15:40:52.350Z,94
2023-04-24T15:50:52.324Z,96
2023-04-24T16:00:52.363Z,98
2023-04-24T16:10:52.339Z,97
2023-04-24T16:20:52.338Z,97
2023-04-24T16:30:52.552Z,97
2023-04-24T16:40:52.351Z,97
2023-04-24T16:50:52.292Z,96
2023-04-24T17:00:52.343Z,96
2023-04-24T17:10:52.306Z,94
2023-04-24T17:20:52.303Z,94
2023-04-24T17:30:52.302Z,94
2023-04-24T17:40:52.258Z,93
2023-04-24T17:50:52.262Z,92
2023-04-24T18:00:52.294Z,92
2023-04-24T18:10:52.264Z,93
2023-04-24T18:20:52.275Z,93
2023-04-24T18:30:52.266Z,93
2023-04-24T18:40:52.275Z,93
2023-04-24T18:50:52.276Z,92
2023-04-24T19:00:52.290Z,92
2023-04-24T19:10:52.251Z,93
2023-04-24T19:20:52.240Z,93
2023-04-24T19:30:52.230Z,94
2023-04-24T19:40:52.241Z,94
2023-04-24T19:50:52.280Z,94
2023-04-24T20:00:52.238Z,94
2023-04-24T20:10:52.346Z,94
2023-04-24T20:20:52.210Z,94
2023-04-24T20:30:52.304Z,94
2023-04-24T20:50:52.237Z,94
2023-04-24T21:00:52.369Z,96
2023-04-24T21:10:52.236Z,97
2023-04-24T21:20:52.239Z,99
2023-04-24T21:30:52.274Z,99
2023-04-24T21:40:52.269Z,99
2023-04-24T21:50:52.237Z,98
2023-04-24T22:00:52.358Z,97
2023-04-24T22:10:52.289Z,97
2023-04-24T22:20:52.249Z,97
2023-04-24T22:30:52.203Z,96
2023-04-24T22:40:52.199Z,95
2023-04-24T22:50:52.184Z,95
2023-04-24T23:00:52.270Z,94
2023-04-24T23:10:52.209Z,94
2023-04-24T23:20:52.189Z,95
2023-04-24T23:30:52.199Z,95
2023-04-24T23:40:52.214Z,95
2023-04-24T23:50:52.206Z,95
