createdAt,value
2023-02-12T00:01:39.077Z,103964.00
2023-02-12T00:04:07.783Z,103959.78
2023-02-12T00:06:36.440Z,103959.00
2023-02-12T00:09:04.943Z,103952.84
2023-02-12T00:11:33.335Z,103949.31
2023-02-12T00:14:05.636Z,103957.16
2023-02-12T00:16:35.432Z,103958.38
2023-02-12T00:19:03.795Z,103942.97
2023-02-12T00:21:32.179Z,103965.31
2023-02-12T00:24:00.593Z,103951.13
2023-02-12T00:26:29.554Z,103933.50
2023-02-12T00:28:58.177Z,103969.38
2023-02-12T00:31:29.355Z,103962.72
2023-02-12T00:34:01.127Z,103942.28
2023-02-12T00:36:32.414Z,103962.50
2023-02-12T00:39:01.835Z,103962.50
2023-02-12T00:41:30.930Z,103937.91
2023-02-12T00:43:59.317Z,103887.69
2023-02-12T00:46:28.308Z,103966.53
2023-02-12T00:48:58.015Z,103911.47
2023-02-12T00:51:26.383Z,103968.13
2023-02-12T00:53:55.010Z,103965.50
2023-02-12T00:56:23.426Z,103960.28
2023-02-12T00:58:51.905Z,103960.00
2023-02-12T01:01:20.750Z,103924.63
2023-02-12T01:03:49.292Z,103956.13
2023-02-12T01:06:18.954Z,103945.47
2023-02-12T01:08:52.655Z,103967.34
2023-02-12T01:11:21.612Z,103945.06
2023-02-12T01:13:50.398Z,103954.03
2023-02-12T01:16:22.934Z,103936.53
2023-02-12T01:18:55.682Z,103958.47
2023-02-12T01:21:29.100Z,103933.50
2023-02-12T01:23:57.676Z,103961.88
2023-02-12T01:26:27.504Z,103953.75
2023-02-12T01:28:58.705Z,103915.50
2023-02-12T01:31:30.802Z,103953.63
2023-02-12T01:34:01.717Z,103898.28
2023-02-12T01:36:32.723Z,103959.66
2023-02-12T01:39:03.031Z,103917.38
2023-02-12T01:41:34.800Z,103941.53
2023-02-12T01:44:13.753Z,103956.84
2023-02-12T01:46:44.076Z,103956.63
2023-02-12T01:49:19.374Z,103921.50
2023-02-12T01:51:55.041Z,103921.59
2023-02-12T01:54:26.775Z,103960.94
2023-02-12T01:56:55.758Z,103961.88
2023-02-12T01:59:25.109Z,103972.22
2023-02-12T02:01:56.063Z,103948.16
2023-02-12T02:04:30.291Z,103935.25
2023-02-12T02:07:03.139Z,103952.31
2023-02-12T02:09:35.860Z,103938.72
2023-02-12T02:12:22.464Z,103950.09
2023-02-12T02:14:53.685Z,103933.13
2023-02-12T02:17:40.407Z,103969.56
2023-02-12T02:20:43.867Z,103966.66
2023-02-12T02:23:53.238Z,103959.72
2023-02-12T02:26:55.668Z,103966.38
2023-02-12T02:30:14.900Z,103968.56
2023-02-12T02:32:56.453Z,103976.22
2023-02-12T02:35:33.863Z,103971.09
2023-02-12T02:38:19.202Z,103969.50
2023-02-12T02:40:55.961Z,103947.53
2023-02-12T02:43:31.959Z,103938.97
2023-02-12T02:46:07.141Z,103964.56
2023-02-12T02:48:40.014Z,103959.22
2023-02-12T02:51:14.303Z,103943.59
2023-02-12T02:53:48.273Z,103908.66
2023-02-12T02:56:21.211Z,103934.44
2023-02-12T02:58:54.453Z,103922.38
2023-02-12T03:01:28.257Z,103925.06
2023-02-12T03:04:04.556Z,103933.72
2023-02-12T03:06:40.297Z,103944.63
2023-02-12T03:09:20.440Z,103951.78
2023-02-12T03:11:50.973Z,103951.97
2023-02-12T03:14:23.425Z,103947.66
2023-02-12T03:16:58.565Z,103950.03
2023-02-12T03:19:34.339Z,103944.00
2023-02-12T03:22:07.241Z,103943.06
2023-02-12T03:24:40.030Z,103952.56
2023-02-12T03:27:13.854Z,103947.13
2023-02-12T03:29:42.411Z,103951.44
2023-02-12T03:32:25.051Z,103951.56
2023-02-12T03:35:07.844Z,103944.72
2023-02-12T03:37:41.776Z,103939.97
2023-02-12T03:40:18.718Z,103943.00
2023-02-12T03:42:56.424Z,103943.00
2023-02-12T03:45:39.544Z,103942.00
2023-02-12T03:48:14.146Z,103942.91
2023-02-12T03:50:52.708Z,103945.63
2023-02-12T03:53:21.291Z,103923.91
2023-02-12T03:55:58.021Z,103944.31
2023-02-12T03:58:30.537Z,103894.59
2023-02-12T04:00:59.852Z,103931.41
2023-02-12T04:03:28.455Z,103946.94
2023-02-12T04:05:58.222Z,103954.44
2023-02-12T04:08:28.601Z,103960.59
2023-02-12T04:11:08.921Z,103959.59
2023-02-12T04:13:50.994Z,103963.31
2023-02-12T04:16:26.564Z,103967.13
2023-02-12T04:18:55.616Z,103964.66
2023-02-12T04:21:44.315Z,103976.47
2023-02-12T04:24:20.109Z,103941.34
2023-02-12T04:26:55.940Z,103969.66
2023-02-12T04:29:33.368Z,103954.59
2023-02-12T04:32:11.608Z,103971.84
2023-02-12T04:34:48.242Z,103987.66
2023-02-12T04:37:22.187Z,103985.81
2023-02-12T04:39:53.158Z,103987.53
2023-02-12T04:42:21.756Z,103974.06
2023-02-12T04:44:50.095Z,103979.69
2023-02-12T04:47:18.621Z,103982.28
2023-02-12T04:49:46.954Z,103985.91
2023-02-12T04:52:15.371Z,103978.91
2023-02-12T04:54:45.165Z,103983.31
2023-02-12T04:57:13.534Z,103981.50
2023-02-12T04:59:41.977Z,103907.94
2023-02-12T05:02:10.591Z,103973.25
2023-02-12T05:04:38.916Z,103981.41
2023-02-12T05:07:07.464Z,103981.50
2023-02-12T05:09:35.844Z,103973.25
2023-02-12T05:12:05.951Z,103982.63
2023-02-12T05:14:34.312Z,103988.63
2023-02-12T05:17:02.673Z,103985.28
2023-02-12T05:19:31.117Z,103984.91
2023-02-12T05:21:59.512Z,103977.50
2023-02-12T05:24:28.106Z,103980.09
2023-02-12T05:26:56.438Z,103980.69
2023-02-12T05:29:26.144Z,103982.19
2023-02-12T05:31:54.586Z,103970.72
2023-02-12T05:34:23.211Z,103978.56
2023-02-12T05:36:51.552Z,103982.56
2023-02-12T05:39:19.962Z,103941.28
2023-02-12T05:41:48.448Z,103933.34
2023-02-12T05:44:17.060Z,103984.81
2023-02-12T05:46:46.804Z,103983.25
2023-02-12T05:49:15.239Z,103990.91
2023-02-12T05:51:43.745Z,103977.88
2023-02-12T05:54:12.322Z,103972.13
2023-02-12T05:56:46.982Z,103952.75
2023-02-12T05:59:18.515Z,103977.41
2023-02-12T06:01:51.120Z,103952.78
2023-02-12T06:04:23.746Z,103981.50
2023-02-12T06:06:52.397Z,103987.28
2023-02-12T06:09:21.422Z,103980.94
2023-02-12T06:11:50.311Z,103991.44
2023-02-12T06:14:21.089Z,103996.97
2023-02-12T06:16:53.058Z,103967.44
2023-02-12T06:19:22.144Z,103981.22
2023-02-12T06:21:50.484Z,103990.63
2023-02-12T06:24:19.465Z,103994.34
2023-02-12T06:26:51.810Z,103966.03
2023-02-12T06:29:21.141Z,103991.63
2023-02-12T06:31:51.358Z,103992.13
2023-02-12T06:34:19.785Z,103993.94
2023-02-12T06:36:49.285Z,103975.91
2023-02-12T06:39:18.546Z,103973.09
2023-02-12T06:41:46.893Z,103992.34
2023-02-12T06:44:16.105Z,103996.44
2023-02-12T06:46:44.555Z,103978.41
2023-02-12T06:49:16.242Z,103983.22
2023-02-12T06:51:44.681Z,103999.66
2023-02-12T06:54:15.756Z,104006.50
2023-02-12T06:56:44.451Z,103989.78
2023-02-12T06:59:16.790Z,103972.66
2023-02-12T07:01:45.676Z,104006.78
2023-02-12T07:04:15.591Z,104000.53
2023-02-12T07:06:44.120Z,103992.31
2023-02-12T07:09:12.561Z,104017.34
2023-02-12T07:11:40.857Z,104018.69
2023-02-12T07:14:09.285Z,104012.13
2023-02-12T07:16:37.670Z,104018.25
2023-02-12T07:19:06.007Z,104022.72
2023-02-12T07:21:35.628Z,104020.09
2023-02-12T07:24:04.195Z,103985.63
2023-02-12T07:26:32.620Z,104030.66
2023-02-12T07:29:00.926Z,104010.59
2023-02-12T07:31:29.420Z,104036.91
2023-02-12T07:34:00.085Z,104034.38
2023-02-12T07:36:31.716Z,104043.25
2023-02-12T07:39:02.103Z,104008.97
2023-02-12T07:41:32.524Z,104041.66
2023-02-12T07:44:06.772Z,104024.31
2023-02-12T07:46:37.668Z,104047.88
2023-02-12T07:49:08.118Z,104027.31
2023-02-12T07:51:38.002Z,104025.63
2023-02-12T07:54:07.956Z,104050.31
2023-02-12T07:56:39.031Z,104003.97
2023-02-12T07:59:11.415Z,104048.63
2023-02-12T08:01:42.863Z,104006.88
2023-02-12T08:04:14.338Z,104043.63
2023-02-12T08:06:44.683Z,104035.06
2023-02-12T08:09:18.277Z,104044.56
2023-02-12T08:11:46.934Z,104037.25
2023-02-12T08:14:19.266Z,104043.25
2023-02-12T08:16:49.827Z,104008.66
2023-02-12T08:19:22.552Z,104050.38
2023-02-12T08:21:54.238Z,104057.72
2023-02-12T08:24:24.551Z,104028.72
2023-02-12T08:26:53.798Z,104039.72
2023-02-12T08:29:25.202Z,104056.66
2023-02-12T08:31:59.553Z,104028.56
2023-02-12T08:34:30.968Z,104053.34
2023-02-12T08:37:00.155Z,104060.53
2023-02-12T08:39:31.901Z,104064.34
2023-02-12T08:42:01.692Z,104043.47
2023-02-12T08:44:30.819Z,104063.56
2023-02-12T08:46:59.268Z,104066.28
2023-02-12T08:49:32.412Z,104065.28
2023-02-12T08:52:02.619Z,104041.22
2023-02-12T08:54:33.523Z,104053.22
2023-02-12T08:57:03.675Z,104060.34
2023-02-12T08:59:32.492Z,104072.47
2023-02-12T09:02:01.910Z,104068.34
2023-02-12T09:04:31.113Z,104067.25
2023-02-12T09:06:59.763Z,104073.97
2023-02-12T09:09:28.381Z,104051.00
2023-02-12T09:11:58.194Z,104075.63
2023-02-12T09:14:26.504Z,104073.50
2023-02-12T09:16:57.379Z,104072.50
2023-02-12T09:19:27.220Z,104057.78
2023-02-12T09:21:57.224Z,104080.63
2023-02-12T09:24:27.640Z,104071.47
2023-02-12T09:26:57.871Z,104075.50
2023-02-12T09:29:26.318Z,104081.16
2023-02-12T09:31:54.908Z,104081.06
2023-02-12T09:34:23.457Z,104075.31
2023-02-12T09:36:51.803Z,104078.25
2023-02-12T09:39:20.403Z,104068.88
2023-02-12T09:42:31.570Z,104080.38
2023-02-12T09:45:09.392Z,104074.19
2023-02-12T09:47:49.644Z,104076.91
2023-02-12T09:50:44.633Z,104074.34
2023-02-12T09:53:15.907Z,104075.84
2023-02-12T09:55:45.866Z,104062.25
2023-02-12T09:58:19.349Z,104047.75
2023-02-12T10:00:47.848Z,104072.47
2023-02-12T10:03:18.720Z,104074.94
2023-02-12T10:05:52.950Z,104054.38
2023-02-12T10:09:06.315Z,104047.47
2023-02-12T10:12:01.679Z,104053.84
2023-02-12T10:15:06.684Z,104076.59
2023-02-12T10:17:46.120Z,104048.28
2023-02-12T10:20:38.485Z,104085.63
2023-02-12T10:23:45.880Z,104082.50
2023-02-12T10:26:23.779Z,104087.19
2023-02-12T10:28:53.997Z,104079.16
2023-02-12T10:31:31.935Z,104083.53
2023-02-12T10:34:00.459Z,104072.25
2023-02-12T10:36:43.398Z,104057.34
2023-02-12T10:39:22.672Z,104045.66
2023-02-12T10:42:00.018Z,104064.44
2023-02-12T10:44:28.922Z,104046.97
2023-02-12T10:46:58.824Z,104056.25
2023-02-12T10:49:27.546Z,104074.91
2023-02-12T10:52:10.822Z,104072.56
2023-02-12T10:54:43.126Z,104041.38
2023-02-12T10:57:22.793Z,104080.34
2023-02-12T10:59:54.043Z,104064.81
2023-02-12T11:02:28.371Z,104074.41
2023-02-12T11:04:59.215Z,104072.44
2023-02-12T11:07:29.484Z,104049.28
2023-02-12T11:09:58.873Z,104072.50
2023-02-12T11:12:36.856Z,104058.69
2023-02-12T11:15:15.446Z,104067.94
2023-02-12T11:17:56.716Z,104054.66
2023-02-12T11:20:29.215Z,104064.53
2023-02-12T11:23:00.612Z,104051.66
2023-02-12T11:25:32.063Z,104060.78
2023-02-12T11:28:04.327Z,104035.22
2023-02-12T11:30:34.274Z,104030.19
2023-02-12T11:33:29.751Z,104036.84
2023-02-12T11:36:04.450Z,104023.56
2023-02-12T11:38:39.907Z,104051.75
2023-02-12T11:41:25.729Z,104056.66
2023-02-12T11:43:55.423Z,104050.81
2023-02-12T11:46:27.790Z,104048.34
2023-02-12T11:49:00.846Z,104057.63
2023-02-12T11:51:32.601Z,104049.72
2023-02-12T11:54:04.234Z,104017.44
2023-02-12T11:56:45.153Z,104048.09
2023-02-12T11:59:30.791Z,104040.28
2023-02-12T12:02:05.543Z,104032.84
2023-02-12T12:04:37.248Z,104042.97
2023-02-12T12:07:16.114Z,104026.84
2023-02-12T12:09:50.424Z,104015.00
2023-02-12T12:12:26.651Z,104024.06
2023-02-12T12:15:18.992Z,104006.13
2023-02-12T12:18:11.340Z,104020.44
2023-02-12T12:20:48.545Z,104026.28
2023-02-12T12:23:21.931Z,104018.69
2023-02-12T12:25:53.886Z,104017.94
2023-02-12T12:28:36.069Z,104009.81
2023-02-12T12:31:11.917Z,103983.19
2023-02-12T12:33:45.761Z,104001.78
2023-02-12T12:36:52.199Z,104000.44
2023-02-12T12:39:33.036Z,104001.03
2023-02-12T12:42:38.520Z,103991.66
2023-02-12T12:45:35.663Z,103975.28
2023-02-12T12:48:19.020Z,103999.50
2023-02-12T12:51:19.411Z,103946.88
2023-02-12T12:54:18.941Z,103985.03
2023-02-12T12:56:59.615Z,103974.94
2023-02-12T12:59:54.037Z,103969.22
2023-02-12T13:03:17.538Z,103983.91
2023-02-12T13:06:15.993Z,103976.47
2023-02-12T13:09:07.153Z,103945.13
2023-02-12T13:11:49.099Z,103961.53
2023-02-12T13:14:32.437Z,103967.94
2023-02-12T13:17:10.826Z,103959.53
2023-02-12T13:19:54.312Z,103926.75
2023-02-12T13:22:31.484Z,103954.34
2023-02-12T13:25:08.113Z,103947.44
2023-02-12T13:27:42.358Z,103937.44
2023-02-12T13:30:23.328Z,103934.63
2023-02-12T13:33:05.945Z,103935.38
2023-02-12T13:35:39.106Z,103925.22
2023-02-12T13:38:09.711Z,103929.13
2023-02-12T13:40:38.604Z,103936.50
2023-02-12T13:43:23.488Z,103937.72
2023-02-12T13:46:01.888Z,103946.19
2023-02-12T13:48:52.673Z,103945.97
2023-02-12T13:51:37.449Z,103930.41
2023-02-12T13:54:30.977Z,103922.25
2023-02-12T13:57:02.480Z,103939.66
2023-02-12T13:59:48.053Z,103930.06
2023-02-12T14:02:53.526Z,103929.31
2023-02-12T14:05:32.715Z,103929.41
2023-02-12T14:08:06.055Z,103900.59
2023-02-12T14:10:41.462Z,103911.22
2023-02-12T14:13:24.015Z,103917.41
2023-02-12T14:15:57.918Z,103906.47
2023-02-12T14:18:32.199Z,103891.81
2023-02-12T14:21:44.170Z,103918.25
2023-02-12T14:24:53.047Z,103924.13
2023-02-12T14:27:31.451Z,103900.69
2023-02-12T14:30:40.295Z,103917.63
2023-02-12T14:33:27.015Z,103907.91
2023-02-12T14:36:40.772Z,103899.94
2023-02-12T14:39:30.789Z,103911.22
2023-02-12T14:42:45.824Z,103909.75
2023-02-12T14:45:32.567Z,103880.84
2023-02-12T14:48:01.027Z,103907.09
2023-02-12T14:50:50.139Z,103906.75
2023-02-12T14:53:31.124Z,103908.44
2023-02-12T14:56:01.016Z,103907.72
2023-02-12T14:58:31.576Z,103910.94
2023-02-12T15:01:03.600Z,103910.53
2023-02-12T15:03:43.202Z,103886.75
2023-02-12T15:06:18.878Z,103876.53
2023-02-12T15:08:53.904Z,103889.22
2023-02-12T15:11:34.988Z,103900.28
2023-02-12T15:14:07.418Z,103881.69
2023-02-12T15:16:47.017Z,103919.53
2023-02-12T15:19:35.539Z,103887.34
2023-02-12T15:22:05.416Z,103909.88
2023-02-12T15:24:33.865Z,103911.50
2023-02-12T15:27:02.316Z,103902.47
2023-02-12T15:29:38.391Z,103888.81
2023-02-12T15:32:10.387Z,103904.91
2023-02-12T15:34:41.859Z,103907.38
2023-02-12T15:37:22.222Z,103882.94
2023-02-12T15:39:53.499Z,103907.28
2023-02-12T15:42:30.774Z,103906.19
2023-02-12T15:45:19.933Z,103901.50
2023-02-12T15:48:01.581Z,103891.63
2023-02-12T15:50:32.438Z,103901.44
2023-02-12T15:53:02.666Z,103901.06
2023-02-12T15:55:39.645Z,103904.94
2023-02-12T15:58:23.788Z,103910.09
2023-02-12T16:00:54.095Z,103892.91
2023-02-12T16:03:25.503Z,103888.31
2023-02-12T16:05:58.808Z,103865.53
2023-02-12T16:08:28.872Z,103913.28
2023-02-12T16:10:57.948Z,103898.81
2023-02-12T16:13:33.084Z,103905.50
2023-02-12T16:16:23.985Z,103907.97
2023-02-12T16:19:09.127Z,103905.22
2023-02-12T16:21:40.061Z,103900.69
2023-02-12T16:24:28.571Z,103916.53
2023-02-12T16:26:58.914Z,103888.56
2023-02-12T16:29:27.755Z,103891.63
2023-02-12T16:32:01.116Z,103908.22
2023-02-12T16:34:39.067Z,103870.44
2023-02-12T16:37:49.066Z,103907.91
2023-02-12T16:40:37.537Z,103908.53
2023-02-12T16:43:27.922Z,103894.16
2023-02-12T16:46:07.194Z,103905.66
2023-02-12T16:48:41.361Z,103906.41
2023-02-12T16:51:23.582Z,103900.91
2023-02-12T16:53:54.099Z,103914.13
2023-02-12T16:56:26.353Z,103908.06
2023-02-12T16:58:57.971Z,103873.34
2023-02-12T17:01:30.042Z,103892.59
2023-02-12T17:04:00.564Z,103909.78
2023-02-12T17:06:32.208Z,103913.59
2023-02-12T17:09:01.453Z,103886.16
2023-02-12T17:11:31.686Z,103923.41
2023-02-12T17:14:00.053Z,103920.38
2023-02-12T17:16:31.315Z,103914.44
2023-02-12T17:19:01.004Z,103920.94
2023-02-12T17:21:37.817Z,103929.53
2023-02-12T17:24:07.538Z,103919.31
2023-02-12T17:26:37.293Z,103920.72
2023-02-12T17:29:06.601Z,103880.38
2023-02-12T17:31:36.613Z,103922.53
2023-02-12T17:34:06.264Z,103903.03
2023-02-12T17:36:35.944Z,103904.81
2023-02-12T17:39:06.759Z,103921.13
2023-02-12T17:41:36.898Z,103922.09
2023-02-12T17:44:05.722Z,103920.50
2023-02-12T17:46:34.798Z,103922.75
2023-02-12T17:49:04.658Z,103907.72
2023-02-12T17:51:33.221Z,103920.81
2023-02-12T17:54:01.583Z,103922.44
2023-02-12T17:56:30.059Z,103911.03
2023-02-12T17:58:59.947Z,103933.00
2023-02-12T18:01:29.038Z,103934.63
2023-02-12T18:03:59.760Z,103942.97
2023-02-12T18:06:31.193Z,103918.41
2023-02-12T18:09:01.734Z,103933.41
2023-02-12T18:11:32.138Z,103938.31
2023-02-12T18:14:02.587Z,103942.56
2023-02-12T18:16:35.715Z,103891.56
2023-02-12T18:19:05.754Z,103913.91
2023-02-12T18:21:35.035Z,103911.38
2023-02-12T18:24:03.739Z,103924.16
2023-02-12T18:26:32.520Z,103944.66
2023-02-12T18:29:02.889Z,103946.69
2023-02-12T18:31:32.117Z,103942.38
2023-02-12T18:34:00.563Z,103936.72
2023-02-12T18:36:28.939Z,103937.47
2023-02-12T18:38:57.652Z,103915.78
2023-02-12T18:41:30.091Z,103939.84
2023-02-12T18:44:00.920Z,103942.06
2023-02-12T18:46:32.070Z,103921.84
2023-02-12T18:49:01.663Z,103946.69
2023-02-12T18:51:33.762Z,103908.66
2023-02-12T18:54:07.302Z,103937.03
2023-02-12T18:56:38.060Z,103913.06
2023-02-12T18:59:09.550Z,103916.78
2023-02-12T19:01:38.199Z,103930.31
2023-02-12T19:04:09.365Z,103907.44
2023-02-12T19:06:42.773Z,103934.72
2023-02-12T19:09:16.505Z,103917.13
2023-02-12T19:11:46.690Z,103937.84
2023-02-12T19:14:18.111Z,103921.34
2023-02-12T19:16:47.707Z,103926.25
2023-02-12T19:19:17.819Z,103895.88
2023-02-12T19:21:46.419Z,103939.34
2023-02-12T19:24:16.871Z,103910.44
2023-02-12T19:26:46.059Z,103902.19
2023-02-12T19:29:16.407Z,103936.00
2023-02-12T19:31:47.931Z,103921.53
2023-02-12T19:34:19.660Z,103910.97
2023-02-12T19:36:50.538Z,103910.13
2023-02-12T19:39:21.779Z,103938.31
2023-02-12T19:41:51.174Z,103889.00
2023-02-12T19:44:24.687Z,103907.34
2023-02-12T19:46:54.931Z,103926.16
2023-02-12T19:49:26.775Z,103930.38
2023-02-12T19:51:55.671Z,103887.09
2023-02-12T19:54:25.348Z,103925.06
2023-02-12T19:56:55.219Z,103930.78
2023-02-12T19:59:26.917Z,103928.38
2023-02-12T20:01:56.529Z,103920.44
2023-02-12T20:04:25.989Z,103899.56
2023-02-12T20:06:54.741Z,103892.84
2023-02-12T20:09:24.227Z,103927.16
2023-02-12T20:11:53.376Z,103928.16
2023-02-12T20:14:22.938Z,103917.47
2023-02-12T20:16:56.276Z,103925.66
2023-02-12T20:19:27.766Z,103906.31
2023-02-12T20:21:57.490Z,103920.72
2023-02-12T20:24:29.652Z,103888.91
2023-02-12T20:27:00.185Z,103882.94
2023-02-12T20:29:28.881Z,103906.41
2023-02-12T20:31:58.906Z,103915.06
2023-02-12T20:34:28.174Z,103916.09
2023-02-12T20:36:56.587Z,103894.22
2023-02-12T20:39:24.925Z,103921.47
2023-02-12T20:41:53.231Z,103901.84
2023-02-12T20:44:22.960Z,103918.38
2023-02-12T20:46:56.520Z,103883.53
2023-02-12T20:49:27.879Z,103899.97
2023-02-12T20:51:56.365Z,103907.66
2023-02-12T20:54:25.059Z,103908.34
2023-02-12T20:56:53.836Z,103894.94
2023-02-12T20:59:22.265Z,103921.91
2023-02-12T21:01:51.031Z,103912.06
2023-02-12T21:04:20.820Z,103903.69
2023-02-12T21:06:50.696Z,103925.13
2023-02-12T21:09:19.917Z,103926.03
2023-02-12T21:11:49.201Z,103887.03
2023-02-12T21:14:22.369Z,103916.97
2023-02-12T21:16:52.437Z,103880.34
2023-02-12T21:19:20.953Z,103917.09
2023-02-12T21:21:50.708Z,103877.44
2023-02-12T21:24:22.982Z,103899.66
2023-02-12T21:26:52.194Z,103906.13
2023-02-12T21:29:21.208Z,103927.56
2023-02-12T21:31:51.762Z,103909.50
2023-02-12T21:34:22.960Z,103916.56
2023-02-12T21:36:55.997Z,103911.13
2023-02-12T21:39:29.575Z,103915.56
2023-02-12T21:42:01.629Z,103900.03
2023-02-12T21:44:30.998Z,103921.66
2023-02-12T21:46:59.732Z,103914.84
2023-02-12T21:49:28.958Z,103927.72
2023-02-12T21:52:02.046Z,103901.38
2023-02-12T21:54:32.026Z,103913.34
2023-02-12T21:57:01.744Z,103915.03
2023-02-12T21:59:32.343Z,103919.47
2023-02-12T22:02:01.865Z,103919.44
2023-02-12T22:04:30.541Z,103903.28
2023-02-12T22:07:03.398Z,103907.50
2023-02-12T22:09:32.219Z,103915.94
2023-02-12T22:12:00.572Z,103910.94
2023-02-12T22:14:28.939Z,103842.50
2023-02-12T22:16:57.338Z,103881.84
2023-02-12T22:19:25.755Z,103907.50
2023-02-12T22:21:54.080Z,103893.56
2023-02-12T22:24:23.990Z,103905.13
2023-02-12T22:26:52.417Z,103878.53
2023-02-12T22:29:22.894Z,103902.78
2023-02-12T22:31:52.005Z,103901.69
2023-02-12T22:34:20.698Z,103911.50
2023-02-12T22:36:49.695Z,103896.13
2023-02-12T22:39:18.669Z,103882.66
2023-02-12T22:41:48.532Z,103882.56
2023-02-12T22:44:20.751Z,103903.66
2023-02-12T22:46:50.139Z,103909.00
2023-02-12T22:49:18.820Z,103898.28
2023-02-12T22:51:47.287Z,103904.50
2023-02-12T22:54:18.090Z,103887.13
2023-02-12T22:56:51.901Z,103876.69
2023-02-12T22:59:20.451Z,103885.75
2023-02-12T23:01:48.924Z,103878.91
2023-02-12T23:04:19.279Z,103884.84
2023-02-12T23:06:48.190Z,103855.78
2023-02-12T23:09:19.389Z,103878.13
2023-02-12T23:11:49.580Z,103877.56
2023-02-12T23:14:18.352Z,103895.13
2023-02-12T23:16:47.720Z,103860.91
2023-02-12T23:19:16.599Z,103847.41
2023-02-12T23:21:45.010Z,103893.03
2023-02-12T23:24:15.414Z,103867.47
2023-02-12T23:26:44.003Z,103889.00
2023-02-12T23:29:13.825Z,103888.50
2023-02-12T23:31:42.302Z,103884.25
2023-02-12T23:34:10.879Z,103885.59
2023-02-12T23:36:39.257Z,103886.97
2023-02-12T23:39:09.501Z,103879.03
2023-02-12T23:41:37.912Z,103879.03
2023-02-12T23:44:06.946Z,103880.91
2023-02-12T23:46:37.052Z,103879.66
2023-02-12T23:49:05.562Z,103853.56
2023-02-12T23:51:34.757Z,103863.44
2023-02-12T23:54:03.194Z,103872.91
2023-02-12T23:56:31.657Z,103872.72
2023-02-12T23:59:00.028Z,103871.88
