createdAt,value
2022-11-17T00:04:17.882Z,8.80
2022-11-17T00:09:21.149Z,4.70
2022-11-17T00:14:37.704Z,7.72
2022-11-17T00:20:04.908Z,7.32
2022-11-17T00:25:08.627Z,12.20
2022-11-17T00:30:35.001Z,10.30
2022-11-17T00:35:39.667Z,12.48
2022-11-17T00:40:42.946Z,7.07
2022-11-17T00:45:46.210Z,9.73
2022-11-17T00:50:50.913Z,8.43
2022-11-17T00:55:56.238Z,9.07
2022-11-17T01:01:02.288Z,7.38
2022-11-17T01:06:09.915Z,5.28
2022-11-17T01:11:16.168Z,6.20
2022-11-17T01:16:20.827Z,8.38
2022-11-17T01:21:27.987Z,6.03
2022-11-17T01:26:34.971Z,5.90
2022-11-17T01:31:40.368Z,6.38
2022-11-17T01:37:02.757Z,5.30
2022-11-17T01:42:14.123Z,8.52
2022-11-17T01:47:21.623Z,7.32
2022-11-17T01:52:27.390Z,7.38
2022-11-17T01:57:35.062Z,4.35
2022-11-17T02:02:41.937Z,5.78
2022-11-17T02:07:48.502Z,14.93
2022-11-17T02:12:54.518Z,7.68
2022-11-17T02:17:58.910Z,5.38
2022-11-17T02:23:41.733Z,4.15
2022-11-17T02:28:50.545Z,3.72
2022-11-17T02:33:57.654Z,2.20
2022-11-17T02:39:11.270Z,2.53
2022-11-17T02:44:22.946Z,1.90
2022-11-17T02:49:30.458Z,2.38
2022-11-17T02:54:34.693Z,4.30
2022-11-17T02:59:45.090Z,3.17
2022-11-17T03:05:04.559Z,6.32
2022-11-17T03:10:16.173Z,3.17
2022-11-17T03:15:28.457Z,3.20
2022-11-17T03:20:39.122Z,4.70
2022-11-17T03:25:45.978Z,5.25
2022-11-17T03:30:52.752Z,3.50
2022-11-17T03:36:06.290Z,6.05
2022-11-17T03:41:11.988Z,2.80
2022-11-17T03:46:18.322Z,2.97
2022-11-17T03:51:24.010Z,4.55
2022-11-17T03:56:36.284Z,3.75
2022-11-17T04:01:41.231Z,2.30
2022-11-17T04:06:44.649Z,3.42
2022-11-17T04:12:05.357Z,3.50
2022-11-17T04:17:10.087Z,2.63
2022-11-17T04:22:13.742Z,3.85
2022-11-17T04:27:34.594Z,2.30
2022-11-17T04:32:39.210Z,1.98
2022-11-17T04:37:42.542Z,2.25
2022-11-17T04:42:45.843Z,3.08
2022-11-17T04:47:51.246Z,2.08
2022-11-17T04:52:54.455Z,3.10
2022-11-17T04:57:57.632Z,2.88
2022-11-17T05:03:02.277Z,1.67
2022-11-17T05:08:06.715Z,1.20
2022-11-17T05:13:25.378Z,3.88
2022-11-17T05:18:30.019Z,2.50
2022-11-17T05:23:50.703Z,1.88
2022-11-17T05:28:55.579Z,1.42
2022-11-17T05:34:01.106Z,3.00
2022-11-17T05:39:05.090Z,2.03
2022-11-17T05:44:08.452Z,3.08
2022-11-17T05:49:13.063Z,1.10
2022-11-17T05:54:16.299Z,0.77
2022-11-17T05:59:28.048Z,1.77
2022-11-17T06:04:33.738Z,1.13
2022-11-17T06:09:39.763Z,4.03
2022-11-17T06:14:43.124Z,2.10
2022-11-17T06:19:53.879Z,0.85
2022-11-17T06:24:58.386Z,1.50
2022-11-17T06:30:04.180Z,1.35
2022-11-17T06:35:10.501Z,2.25
2022-11-17T06:40:13.854Z,2.60
2022-11-17T06:45:17.121Z,5.03
2022-11-17T06:50:22.092Z,1.42
2022-11-17T06:55:25.413Z,3.45
2022-11-17T07:00:29.359Z,4.82
2022-11-17T07:05:35.226Z,3.92
2022-11-17T07:10:43.669Z,3.83
2022-11-17T07:15:50.575Z,5.03
2022-11-17T07:20:55.577Z,4.90
2022-11-17T07:25:58.986Z,4.13
2022-11-17T07:31:03.949Z,2.88
2022-11-17T07:36:11.479Z,2.75
2022-11-17T07:41:16.075Z,3.03
2022-11-17T07:46:19.520Z,3.85
2022-11-17T07:51:24.205Z,2.08
2022-11-17T07:56:27.641Z,1.25
2022-11-17T08:01:30.968Z,2.92
2022-11-17T08:06:37.190Z,3.53
2022-11-17T08:11:40.511Z,2.00
2022-11-17T08:16:43.808Z,5.18
2022-11-17T08:21:48.579Z,3.20
2022-11-17T08:26:53.630Z,7.88
2022-11-17T08:31:56.896Z,2.67
2022-11-17T08:37:02.180Z,4.32
2022-11-17T08:42:05.584Z,3.53
2022-11-17T08:47:08.971Z,1.08
2022-11-17T08:52:13.633Z,1.23
2022-11-17T08:57:16.921Z,1.23
2022-11-17T09:02:20.161Z,2.22
2022-11-17T09:07:24.959Z,2.63
2022-11-17T09:12:28.435Z,2.20
2022-11-17T09:17:33.046Z,2.65
2022-11-17T09:22:37.727Z,9.00
2022-11-17T09:27:41.444Z,1.30
2022-11-17T09:32:44.871Z,0.88
2022-11-17T09:37:49.681Z,0.77
2022-11-17T09:42:52.929Z,4.03
2022-11-17T09:48:18.400Z,4.15
2022-11-17T09:53:29.578Z,1.08
2022-11-17T09:58:38.898Z,0.20
2022-11-17T10:03:46.150Z,0.88
2022-11-17T10:09:01.454Z,0.82
2022-11-17T10:14:12.730Z,1.00
2022-11-17T10:19:19.021Z,1.17
2022-11-17T10:24:37.424Z,0.60
2022-11-17T10:29:40.845Z,1.92
2022-11-17T10:34:44.162Z,0.50
2022-11-17T10:39:49.065Z,3.35
2022-11-17T10:44:55.454Z,2.90
2022-11-17T10:50:15.703Z,1.85
2022-11-17T10:55:24.505Z,2.83
2022-11-17T11:00:33.695Z,3.97
2022-11-17T11:05:36.989Z,4.00
2022-11-17T11:10:42.337Z,3.17
2022-11-17T11:15:46.528Z,5.85
2022-11-17T11:21:00.941Z,4.78
2022-11-17T11:26:18.348Z,2.33
2022-11-17T11:31:29.777Z,5.13
2022-11-17T11:36:37.824Z,4.93
2022-11-17T11:42:07.989Z,6.10
2022-11-17T11:47:23.242Z,6.97
2022-11-17T11:52:31.725Z,8.05
2022-11-17T11:57:40.390Z,7.72
2022-11-17T12:02:49.140Z,10.68
2022-11-17T12:07:59.001Z,7.35
2022-11-17T12:13:05.526Z,4.30
2022-11-17T12:18:15.647Z,7.15
2022-11-17T12:23:25.624Z,13.32
2022-11-17T12:28:33.478Z,7.43
2022-11-17T12:34:32.726Z,5.60
2022-11-17T12:39:59.735Z,13.82
2022-11-17T12:45:07.597Z,13.05
2022-11-17T12:50:42.471Z,6.68
2022-11-17T12:56:10.058Z,9.35
2022-11-17T13:01:21.573Z,4.70
2022-11-17T13:06:40.286Z,7.53
2022-11-17T13:11:43.853Z,8.90
2022-11-17T13:16:51.661Z,8.75
2022-11-17T13:22:01.052Z,10.40
2022-11-17T13:27:08.228Z,4.45
2022-11-17T13:32:18.620Z,11.80
2022-11-17T13:37:23.515Z,6.13
2022-11-17T13:42:31.707Z,9.52
2022-11-17T13:47:48.066Z,9.30
2022-11-17T13:52:55.342Z,8.65
2022-11-17T13:58:00.651Z,6.35
2022-11-17T14:03:07.148Z,6.63
2022-11-17T14:08:23.337Z,13.50
2022-11-17T14:13:31.038Z,11.63
2022-11-17T14:18:37.992Z,9.18
2022-11-17T14:23:42.088Z,5.38
2022-11-17T14:28:45.437Z,7.53
2022-11-17T14:33:50.593Z,7.95
2022-11-17T14:38:53.991Z,4.47
2022-11-17T14:43:57.150Z,6.72
2022-11-17T14:49:01.809Z,4.75
2022-11-17T14:54:05.330Z,3.92
2022-11-17T14:59:11.478Z,4.18
2022-11-17T15:04:48.260Z,3.50
2022-11-17T15:09:40.511Z,5.38
2022-11-17T15:14:44.034Z,8.48
2022-11-17T15:19:48.734Z,6.00
2022-11-17T15:24:53.378Z,6.13
2022-11-17T15:29:56.721Z,2.60
2022-11-17T15:35:01.423Z,5.25
2022-11-17T15:40:05.558Z,4.32
2022-11-17T15:45:10.247Z,5.97
2022-11-17T15:50:14.945Z,4.57
2022-11-17T15:55:18.337Z,4.88
2022-11-17T16:00:22.204Z,2.13
2022-11-17T16:05:26.991Z,5.45
2022-11-17T16:10:30.513Z,5.07
2022-11-17T16:15:34.196Z,3.53
2022-11-17T16:20:39.019Z,4.00
2022-11-17T16:25:42.591Z,2.00
2022-11-17T16:30:46.073Z,3.08
2022-11-17T16:35:51.738Z,4.55
2022-11-17T16:40:55.071Z,4.13
2022-11-17T16:45:58.437Z,4.07
2022-11-17T16:51:09.327Z,5.57
2022-11-17T16:56:13.553Z,3.70
2022-11-17T17:01:18.373Z,6.60
2022-11-17T17:06:23.175Z,1.20
2022-11-17T17:11:27.432Z,3.55
2022-11-17T17:16:31.695Z,3.35
2022-11-17T17:21:38.219Z,3.15
2022-11-17T17:26:41.593Z,6.93
2022-11-17T17:31:44.954Z,3.10
2022-11-17T17:36:49.591Z,2.22
2022-11-17T17:41:52.847Z,5.72
2022-11-17T17:46:57.911Z,1.90
2022-11-17T17:52:02.663Z,19.83
2022-11-17T17:57:06.204Z,10.80
2022-11-17T18:02:10.660Z,4.13
2022-11-17T18:07:15.531Z,3.95
2022-11-17T18:12:18.876Z,3.17
2022-11-17T18:17:22.523Z,2.22
2022-11-17T18:22:27.187Z,4.07
2022-11-17T18:27:31.840Z,3.20
2022-11-17T18:32:35.080Z,2.60
2022-11-17T18:37:39.782Z,2.53
2022-11-17T18:42:43.005Z,1.77
2022-11-17T18:47:46.392Z,2.00
2022-11-17T18:52:52.296Z,2.03
2022-11-17T18:57:55.811Z,2.45
2022-11-17T19:02:59.185Z,4.10
2022-11-17T19:08:05.689Z,1.38
2022-11-17T19:13:09.169Z,1.85
2022-11-17T19:18:12.442Z,4.85
2022-11-17T19:23:17.079Z,4.10
2022-11-17T19:28:26.499Z,3.28
2022-11-17T19:33:34.592Z,1.63
2022-11-17T19:38:40.868Z,2.22
2022-11-17T19:43:51.267Z,2.90
2022-11-17T19:48:58.094Z,5.75
2022-11-17T19:54:05.691Z,6.03
2022-11-17T19:59:16.467Z,3.78
2022-11-17T20:04:21.873Z,2.63
2022-11-17T20:09:27.584Z,3.70
2022-11-17T20:14:33.478Z,2.45
2022-11-17T20:19:36.869Z,1.30
2022-11-17T20:24:42.146Z,2.50
2022-11-17T20:29:46.811Z,3.75
2022-11-17T20:34:50.400Z,2.30
2022-11-17T20:39:56.375Z,3.35
2022-11-17T20:44:59.654Z,0.80
2022-11-17T20:50:03.925Z,1.83
2022-11-17T20:55:10.680Z,1.48
2022-11-17T21:00:16.264Z,0.60
2022-11-17T21:05:21.613Z,1.95
2022-11-17T21:10:27.535Z,0.82
2022-11-17T21:15:31.099Z,0.80
2022-11-17T21:20:35.049Z,0.45
2022-11-17T21:25:40.352Z,1.98
2022-11-17T21:30:44.667Z,0.60
2022-11-17T21:35:47.850Z,1.83
2022-11-17T21:40:52.562Z,3.25
2022-11-17T21:45:58.930Z,1.08
2022-11-17T21:51:04.312Z,1.00
2022-11-17T21:56:12.359Z,2.92
2022-11-17T22:01:17.982Z,4.43
2022-11-17T22:06:24.654Z,0.40
2022-11-17T22:11:38.826Z,1.75
2022-11-17T22:16:45.540Z,2.05
2022-11-17T22:21:53.376Z,0.73
2022-11-17T22:26:58.086Z,1.75
2022-11-17T22:32:01.303Z,1.25
2022-11-17T22:37:04.617Z,0.90
2022-11-17T22:42:09.335Z,2.97
2022-11-17T22:47:12.619Z,1.05
2022-11-17T22:52:16.382Z,0.38
2022-11-17T22:57:21.125Z,0.30
2022-11-17T23:02:24.352Z,2.67
2022-11-17T23:07:27.658Z,0.57
2022-11-17T23:12:32.364Z,0.30
2022-11-17T23:17:36.168Z,2.15
2022-11-17T23:22:39.683Z,1.08
2022-11-17T23:27:44.260Z,0.57
2022-11-17T23:32:47.487Z,0.30
2022-11-17T23:37:50.812Z,0.45
2022-11-17T23:42:55.688Z,0.32
2022-11-17T23:47:59.055Z,1.55
2022-11-17T23:53:02.350Z,0.88
2022-11-17T23:58:07.196Z,1.13
