createdAt,value
2017-09-28T00:00:27.282Z,411.30
2017-09-28T00:01:27.305Z,483.60
2017-09-28T00:02:27.322Z,460.90
2017-09-28T00:03:27.342Z,319.60
2017-09-28T00:04:27.360Z,335.80
2017-09-28T00:05:27.379Z,345.30
2017-09-28T00:06:27.404Z,445.20
2017-09-28T00:07:27.419Z,425.20
2017-09-28T00:08:27.438Z,426.10
2017-09-28T00:09:27.458Z,429.00
2017-09-28T00:10:27.477Z,408.40
2017-09-28T00:11:27.495Z,468.20
2017-09-28T00:12:27.514Z,424.00
2017-09-28T00:13:27.535Z,386.80
2017-09-28T00:14:27.554Z,419.80
2017-09-28T00:15:27.575Z,505.00
2017-09-28T00:16:27.593Z,435.70
2017-09-28T00:17:27.610Z,412.70
2017-09-28T00:18:27.631Z,400.10
2017-09-28T00:19:27.648Z,462.20
2017-09-28T00:20:27.670Z,410.80
2017-09-28T00:21:27.687Z,528.20
2017-09-28T00:22:27.708Z,392.80
2017-09-28T00:23:27.726Z,388.50
2017-09-28T00:24:27.743Z,657.80
2017-09-28T00:25:27.763Z,430.10
2017-09-28T00:26:27.781Z,536.10
2017-09-28T00:27:27.800Z,436.20
2017-09-28T00:28:27.823Z,353.60
2017-09-28T00:29:27.840Z,346.10
2017-09-28T00:30:27.865Z,416.00
2017-09-28T00:31:27.879Z,440.10
2017-09-28T00:32:27.899Z,458.90
2017-09-28T00:33:27.918Z,499.20
2017-09-28T00:34:27.935Z,513.20
2017-09-28T00:35:27.956Z,470.80
2017-09-28T00:36:27.977Z,513.80
2017-09-28T00:37:27.996Z,510.40
2017-09-28T00:38:28.009Z,501.10
2017-09-28T00:39:28.031Z,487.70
2017-09-28T00:40:28.050Z,610.30
2017-09-28T00:41:28.070Z,588.30
2017-09-28T00:42:28.090Z,617.20
2017-09-28T00:43:28.112Z,490.40
2017-09-28T00:44:28.139Z,480.50
2017-09-28T00:45:28.147Z,762.50
2017-09-28T00:46:28.165Z,877.70
2017-09-28T00:47:28.184Z,704.90
2017-09-28T00:48:28.204Z,718.50
2017-09-28T00:49:28.223Z,639.30
2017-09-28T00:50:28.244Z,630.70
2017-09-28T00:51:28.260Z,954.50
2017-09-28T00:52:28.280Z,588.90
2017-09-28T00:53:28.299Z,653.20
2017-09-28T00:54:28.319Z,564.40
2017-09-28T00:55:28.343Z,567.20
2017-09-28T00:56:28.358Z,510.80
2017-09-28T00:57:28.380Z,608.90
2017-09-28T00:58:28.396Z,762.30
2017-09-28T00:59:28.414Z,610.80
2017-09-28T01:00:28.433Z,680.80
2017-09-28T01:01:28.455Z,593.10
2017-09-28T01:02:28.480Z,730.70
2017-09-28T01:03:28.494Z,617.20
2017-09-28T01:04:28.508Z,571.30
2017-09-28T01:05:28.536Z,595.70
2017-09-28T01:06:28.550Z,819.90
2017-09-28T01:07:28.571Z,771.80
2017-09-28T01:08:28.586Z,643.20
2017-09-28T01:09:28.606Z,566.60
2017-09-28T01:10:28.626Z,550.30
2017-09-28T01:11:28.649Z,717.60
2017-09-28T01:12:28.664Z,680.10
2017-09-28T01:13:28.682Z,865.20
2017-09-28T01:14:28.703Z,617.40
2017-09-28T01:15:28.724Z,478.20
2017-09-28T01:16:28.743Z,577.50
2017-09-28T01:17:28.758Z,660.30
2017-09-28T01:18:28.791Z,625.80
2017-09-28T01:19:28.798Z,587.10
2017-09-28T01:20:28.821Z,631.40
2017-09-28T01:21:28.839Z,782.80
2017-09-28T01:22:28.857Z,876.00
2017-09-28T01:23:28.881Z,947.60
2017-09-28T01:24:28.899Z,639.40
2017-09-28T01:25:28.914Z,650.60
2017-09-28T01:26:28.935Z,616.30
2017-09-28T01:27:28.960Z,617.70
2017-09-28T01:28:28.972Z,535.40
2017-09-28T01:29:29.006Z,477.40
2017-09-28T01:30:29.011Z,533.90
2017-09-28T01:31:29.030Z,514.10
2017-09-28T01:32:29.049Z,585.10
2017-09-28T01:33:29.068Z,731.90
2017-09-28T01:34:29.095Z,623.30
2017-09-28T01:35:29.108Z,571.70
2017-09-28T01:36:29.126Z,591.10
2017-09-28T01:37:29.147Z,624.70
2017-09-28T01:38:29.166Z,569.80
2017-09-28T01:39:29.186Z,795.80
2017-09-28T01:40:29.206Z,640.10
2017-09-28T01:41:29.224Z,535.60
2017-09-28T01:42:29.251Z,499.20
2017-09-28T01:43:29.264Z,565.70
2017-09-28T01:44:29.280Z,577.40
2017-09-28T01:45:29.300Z,937.80
2017-09-28T01:46:29.325Z,751.00
2017-09-28T01:47:29.349Z,597.00
2017-09-28T01:48:29.360Z,810.70
2017-09-28T01:49:29.389Z,669.90
2017-09-28T01:50:29.398Z,689.80
2017-09-28T01:51:29.418Z,544.20
2017-09-28T01:52:29.436Z,536.00
2017-09-28T01:53:29.456Z,738.30
2017-09-28T01:54:29.474Z,504.60
2017-09-28T01:55:29.493Z,316.80
2017-09-28T01:56:29.517Z,275.80
2017-09-28T01:57:29.540Z,430.00
2017-09-28T01:58:29.551Z,334.10
2017-09-28T01:59:29.570Z,326.50
2017-09-28T02:00:29.590Z,300.10
2017-09-28T02:01:29.610Z,294.30
2017-09-28T02:02:29.628Z,371.00
2017-09-28T02:03:29.648Z,422.80
2017-09-28T02:04:29.666Z,565.30
2017-09-28T02:05:29.686Z,481.30
2017-09-28T02:06:29.706Z,404.10
2017-09-28T02:07:29.720Z,386.90
2017-09-28T02:08:29.742Z,621.90
2017-09-28T02:09:29.761Z,395.20
2017-09-28T02:10:29.779Z,597.00
2017-09-28T02:11:29.799Z,448.50
2017-09-28T02:12:29.825Z,598.90
2017-09-28T02:13:29.839Z,539.80
2017-09-28T02:14:29.857Z,313.10
2017-09-28T02:15:29.876Z,379.40
2017-09-28T02:16:29.895Z,247.40
2017-09-28T02:17:29.915Z,319.00
2017-09-28T02:18:29.934Z,352.70
2017-09-28T02:19:29.952Z,350.40
2017-09-28T02:20:29.970Z,316.60
2017-09-28T02:21:29.989Z,323.50
2017-09-28T02:22:30.010Z,231.20
2017-09-28T02:23:30.026Z,308.00
2017-09-28T02:24:30.050Z,300.40
2017-09-28T02:25:30.069Z,316.10
2017-09-28T02:26:30.091Z,551.60
2017-09-28T02:27:30.103Z,309.80
2017-09-28T02:28:30.123Z,376.20
2017-09-28T02:29:30.146Z,360.90
2017-09-28T02:30:30.162Z,294.80
2017-09-28T02:31:30.185Z,237.40
2017-09-28T02:32:30.199Z,254.80
2017-09-28T02:33:30.230Z,251.20
2017-09-28T02:34:30.241Z,286.00
2017-09-28T02:35:30.269Z,312.30
2017-09-28T02:36:30.282Z,359.30
2017-09-28T02:37:30.296Z,515.90
2017-09-28T02:38:30.314Z,447.20
2017-09-28T02:39:30.332Z,340.00
2017-09-28T02:40:30.353Z,447.10
2017-09-28T02:41:30.375Z,382.00
2017-09-28T02:42:30.391Z,290.60
2017-09-28T02:43:30.409Z,348.60
2017-09-28T02:44:30.428Z,283.60
2017-09-28T02:45:30.451Z,344.50
2017-09-28T02:46:30.467Z,305.50
2017-09-28T02:47:30.483Z,350.60
2017-09-28T02:48:30.508Z,374.20
2017-09-28T02:49:30.525Z,335.50
2017-09-28T02:50:30.545Z,350.30
2017-09-28T02:51:30.559Z,371.20
2017-09-28T02:52:30.578Z,363.10
2017-09-28T02:53:30.598Z,364.70
2017-09-28T02:54:30.615Z,268.10
2017-09-28T02:55:30.636Z,641.10
2017-09-28T02:56:30.659Z,284.10
2017-09-28T02:57:30.674Z,361.80
2017-09-28T02:58:30.701Z,449.30
2017-09-28T02:59:30.711Z,442.60
2017-09-28T03:00:30.732Z,399.80
2017-09-28T03:01:30.749Z,386.60
2017-09-28T03:02:30.773Z,407.50
2017-09-28T03:03:30.787Z,453.50
2017-09-28T03:04:30.806Z,414.60
2017-09-28T03:05:30.823Z,352.60
2017-09-28T03:06:30.851Z,285.60
2017-09-28T03:07:30.867Z,250.90
2017-09-28T03:08:30.881Z,207.80
2017-09-28T03:09:30.900Z,213.50
2017-09-28T03:10:30.919Z,272.00
2017-09-28T03:11:30.938Z,185.20
2017-09-28T03:12:30.958Z,180.90
2017-09-28T03:13:30.985Z,192.30
2017-09-28T03:14:30.997Z,122.70
2017-09-28T03:15:31.015Z,105.10
2017-09-28T03:16:31.035Z,98.30
2017-09-28T03:17:31.050Z,119.10
2017-09-28T03:18:31.073Z,86.10
2017-09-28T03:19:31.089Z,90.40
2017-09-28T03:20:31.108Z,178.80
2017-09-28T03:21:31.130Z,342.10
2017-09-28T03:22:31.151Z,338.50
2017-09-28T03:23:31.167Z,159.80
2017-09-28T03:24:31.185Z,152.70
2017-09-28T03:25:31.205Z,143.40
2017-09-28T03:26:31.224Z,125.60
2017-09-28T03:27:31.243Z,111.20
2017-09-28T03:28:31.262Z,116.50
2017-09-28T03:29:31.285Z,95.80
2017-09-28T03:30:31.301Z,100.80
2017-09-28T03:31:31.321Z,106.90
2017-09-28T03:32:31.349Z,97.10
2017-09-28T03:33:31.357Z,90.00
2017-09-28T03:34:31.380Z,98.80
2017-09-28T03:35:31.398Z,112.80
2017-09-28T03:36:31.415Z,200.40
2017-09-28T03:37:31.436Z,162.60
2017-09-28T03:38:31.456Z,166.10
2017-09-28T03:39:31.476Z,154.90
2017-09-28T03:40:31.492Z,176.20
2017-09-28T03:41:31.514Z,245.90
2017-09-28T03:42:31.532Z,247.60
2017-09-28T03:43:31.548Z,168.50
2017-09-28T03:44:31.569Z,184.50
2017-09-28T03:45:31.590Z,226.30
2017-09-28T03:46:31.608Z,299.30
2017-09-28T03:47:31.626Z,344.10
2017-09-28T03:48:31.647Z,336.10
2017-09-28T03:49:31.667Z,278.20
2017-09-28T03:50:31.686Z,361.80
2017-09-28T03:51:31.702Z,451.70
2017-09-28T03:52:31.723Z,403.40
2017-09-28T03:53:31.743Z,411.60
2017-09-28T03:54:31.761Z,284.10
2017-09-28T03:55:31.781Z,258.40
2017-09-28T03:56:31.802Z,214.90
2017-09-28T03:57:31.819Z,230.90
2017-09-28T03:58:31.856Z,198.10
2017-09-28T03:59:31.866Z,233.80
2017-09-28T04:00:31.881Z,260.40
2017-09-28T04:01:31.897Z,262.60
2017-09-28T04:02:31.920Z,304.60
2017-09-28T04:03:31.934Z,285.90
2017-09-28T04:04:31.958Z,357.90
2017-09-28T04:05:31.986Z,382.40
2017-09-28T04:06:31.994Z,353.70
2017-09-28T04:07:32.016Z,414.00
2017-09-28T04:08:32.033Z,566.60
2017-09-28T04:09:32.052Z,592.10
2017-09-28T04:10:32.074Z,600.00
2017-09-28T04:11:32.090Z,501.70
2017-09-28T04:12:32.112Z,448.80
2017-09-28T04:13:32.136Z,366.30
2017-09-28T04:14:32.147Z,311.10
2017-09-28T04:15:32.168Z,317.70
2017-09-28T04:16:32.193Z,380.40
2017-09-28T04:17:32.212Z,378.50
2017-09-28T04:18:32.226Z,344.70
2017-09-28T04:19:32.247Z,572.10
2017-09-28T04:20:32.265Z,544.00
2017-09-28T04:21:32.284Z,535.40
2017-09-28T04:22:32.304Z,468.90
2017-09-28T04:23:32.324Z,383.70
2017-09-28T04:24:32.347Z,519.90
2017-09-28T04:25:32.361Z,521.00
2017-09-28T04:26:32.380Z,560.00
2017-09-28T04:27:32.400Z,448.70
2017-09-28T04:28:32.419Z,634.90
2017-09-28T04:29:32.440Z,543.80
2017-09-28T04:30:32.457Z,449.30
2017-09-28T04:31:32.478Z,497.30
2017-09-28T04:32:32.496Z,497.70
2017-09-28T04:33:32.518Z,579.80
2017-09-28T04:34:32.539Z,445.40
2017-09-28T04:35:32.554Z,474.30
2017-09-28T04:36:32.573Z,523.60
2017-09-28T04:37:32.593Z,410.00
2017-09-28T04:38:32.614Z,428.90
2017-09-28T04:39:32.644Z,539.40
2017-09-28T04:40:32.651Z,597.00
2017-09-28T04:41:32.671Z,572.60
2017-09-28T04:42:32.691Z,429.80
2017-09-28T04:43:32.709Z,514.80
2017-09-28T04:44:32.729Z,456.40
2017-09-28T04:45:32.749Z,478.50
2017-09-28T04:46:32.770Z,613.80
2017-09-28T04:47:32.788Z,721.90
2017-09-28T04:48:32.811Z,555.70
2017-09-28T04:49:32.826Z,603.60
2017-09-28T04:50:32.846Z,552.60
2017-09-28T04:51:32.864Z,539.90
2017-09-28T04:52:32.883Z,543.10
2017-09-28T04:53:32.906Z,535.50
2017-09-28T04:54:32.924Z,423.80
2017-09-28T04:55:32.942Z,471.60
2017-09-28T04:56:32.959Z,493.30
2017-09-28T04:57:32.988Z,566.80
2017-09-28T04:58:33.000Z,663.40
2017-09-28T04:59:33.023Z,619.70
2017-09-28T05:00:33.054Z,636.60
2017-09-28T05:01:33.065Z,588.40
2017-09-28T05:02:33.075Z,492.80
2017-09-28T05:03:33.097Z,391.90
2017-09-28T05:04:33.117Z,853.00
2017-09-28T05:05:33.137Z,707.30
2017-09-28T05:06:33.155Z,749.20
2017-09-28T05:07:33.176Z,491.70
2017-09-28T05:08:33.195Z,467.40
2017-09-28T05:09:33.220Z,497.50
2017-09-28T05:10:33.236Z,421.90
2017-09-28T05:11:33.253Z,425.40
2017-09-28T05:12:33.271Z,412.90
2017-09-28T05:13:33.293Z,529.20
2017-09-28T05:14:33.310Z,475.40
2017-09-28T05:15:33.332Z,441.90
2017-09-28T05:16:33.349Z,355.10
2017-09-28T05:17:33.368Z,463.40
2017-09-28T05:18:33.389Z,514.40
2017-09-28T05:19:33.407Z,405.20
2017-09-28T05:20:33.428Z,416.20
2017-09-28T05:21:33.448Z,398.20
2017-09-28T05:22:33.464Z,387.20
2017-09-28T05:23:33.487Z,441.30
2017-09-28T05:24:33.502Z,517.10
2017-09-28T05:25:33.523Z,595.80
2017-09-28T05:26:33.541Z,574.70
2017-09-28T05:27:33.561Z,632.70
2017-09-28T05:28:33.581Z,678.00
2017-09-28T05:29:33.600Z,368.90
2017-09-28T05:30:33.620Z,534.60
2017-09-28T05:31:33.640Z,499.00
2017-09-28T05:32:33.660Z,599.60
2017-09-28T05:33:33.679Z,407.00
2017-09-28T05:34:33.697Z,480.80
2017-09-28T05:35:33.728Z,574.90
2017-09-28T05:36:33.735Z,447.00
2017-09-28T05:37:33.755Z,360.10
2017-09-28T05:38:33.775Z,456.10
2017-09-28T05:39:33.797Z,395.80
2017-09-28T05:40:33.814Z,522.80
2017-09-28T05:41:33.845Z,550.90
2017-09-28T05:42:33.858Z,429.20
2017-09-28T05:43:33.874Z,385.60
2017-09-28T05:44:33.890Z,504.50
2017-09-28T05:45:33.912Z,531.30
2017-09-28T05:46:33.933Z,438.90
2017-09-28T05:47:33.954Z,505.80
2017-09-28T05:48:33.970Z,367.60
2017-09-28T05:49:33.994Z,583.70
2017-09-28T05:50:34.011Z,394.50
2017-09-28T05:51:34.028Z,357.20
2017-09-28T05:52:34.060Z,358.60
2017-09-28T05:53:34.070Z,328.90
2017-09-28T05:54:34.089Z,385.90
2017-09-28T05:55:34.107Z,343.20
2017-09-28T05:56:34.126Z,531.40
2017-09-28T05:57:34.148Z,445.20
2017-09-28T05:58:34.167Z,354.60
2017-09-28T05:59:34.186Z,322.10
2017-09-28T06:00:34.205Z,375.60
2017-09-28T06:01:34.229Z,544.10
2017-09-28T06:02:34.251Z,425.50
2017-09-28T06:03:34.264Z,537.70
2017-09-28T06:04:34.284Z,503.80
2017-09-28T06:05:34.307Z,502.40
2017-09-28T06:06:34.323Z,529.20
2017-09-28T06:07:34.342Z,529.00
2017-09-28T06:08:34.369Z,454.20
2017-09-28T06:09:34.389Z,454.50
2017-09-28T06:10:34.403Z,379.10
2017-09-28T06:11:34.422Z,463.00
2017-09-28T06:12:34.443Z,364.80
2017-09-28T06:13:34.459Z,291.40
2017-09-28T06:14:34.480Z,412.60
2017-09-28T06:15:34.502Z,469.80
2017-09-28T06:16:34.527Z,375.20
2017-09-28T06:17:34.541Z,365.60
2017-09-28T06:18:34.561Z,519.30
2017-09-28T06:19:34.576Z,351.70
2017-09-28T06:20:34.608Z,393.30
2017-09-28T06:21:34.618Z,393.70
2017-09-28T06:22:34.640Z,405.80
2017-09-28T06:23:34.657Z,368.60
2017-09-28T06:24:34.681Z,309.80
2017-09-28T06:25:34.700Z,360.00
2017-09-28T06:26:34.720Z,347.50
2017-09-28T06:27:34.740Z,362.00
2017-09-28T06:28:34.755Z,349.20
2017-09-28T06:29:34.778Z,338.20
2017-09-28T06:30:34.799Z,342.30
2017-09-28T06:31:34.817Z,365.40
2017-09-28T06:32:34.836Z,369.50
2017-09-28T06:33:34.859Z,340.50
2017-09-28T06:34:34.881Z,264.20
2017-09-28T06:35:34.896Z,266.40
2017-09-28T06:36:34.916Z,321.90
2017-09-28T06:37:34.938Z,324.90
2017-09-28T06:38:34.955Z,325.30
2017-09-28T06:39:34.975Z,350.90
2017-09-28T06:40:34.997Z,475.20
2017-09-28T06:41:35.022Z,346.60
2017-09-28T06:42:35.033Z,378.80
2017-09-28T06:43:35.051Z,374.20
2017-09-28T06:44:35.084Z,390.10
2017-09-28T06:45:35.092Z,461.40
2017-09-28T06:46:35.117Z,417.50
2017-09-28T06:47:35.131Z,348.70
2017-09-28T06:48:35.151Z,345.20
2017-09-28T06:49:35.174Z,399.80
2017-09-28T06:50:35.192Z,301.00
2017-09-28T06:51:35.215Z,261.20
2017-09-28T06:52:35.238Z,300.10
2017-09-28T06:53:35.253Z,202.60
2017-09-28T06:54:35.270Z,191.20
2017-09-28T06:55:35.289Z,243.40
2017-09-28T06:56:35.307Z,176.80
2017-09-28T06:57:35.331Z,226.50
2017-09-28T06:58:35.349Z,223.60
2017-09-28T06:59:35.379Z,143.00
2017-09-28T07:00:35.394Z,155.50
2017-09-28T07:01:35.413Z,183.50
2017-09-28T07:02:35.428Z,151.40
2017-09-28T07:03:35.447Z,130.20
2017-09-28T07:04:35.470Z,128.30
2017-09-28T07:05:35.497Z,107.10
2017-09-28T07:06:35.512Z,112.80
2017-09-28T07:07:35.528Z,123.40
2017-09-28T07:08:35.549Z,125.00
2017-09-28T07:09:35.571Z,130.80
2017-09-28T07:10:35.592Z,131.40
2017-09-28T07:11:35.610Z,125.60
2017-09-28T07:12:35.630Z,129.40
2017-09-28T07:13:35.651Z,120.20
2017-09-28T07:14:35.668Z,122.20
2017-09-28T07:15:35.692Z,130.70
2017-09-28T07:16:35.710Z,129.30
2017-09-28T07:17:35.730Z,136.40
2017-09-28T07:18:35.774Z,153.50
2017-09-28T07:19:35.774Z,144.80
2017-09-28T07:20:35.796Z,130.20
2017-09-28T07:21:35.830Z,125.30
2017-09-28T07:22:35.834Z,123.00
2017-09-28T07:23:35.853Z,121.50
2017-09-28T07:24:35.872Z,125.20
2017-09-28T07:25:35.891Z,136.20
2017-09-28T07:26:35.915Z,132.00
2017-09-28T07:27:35.932Z,180.60
2017-09-28T07:28:35.959Z,147.60
2017-09-28T07:29:35.986Z,169.60
2017-09-28T07:30:36.002Z,191.50
2017-09-28T07:31:36.013Z,164.30
2017-09-28T07:32:36.034Z,130.80
2017-09-28T07:33:36.055Z,129.50
2017-09-28T07:34:36.074Z,145.70
2017-09-28T07:35:36.095Z,131.10
2017-09-28T07:36:36.115Z,143.40
2017-09-28T07:37:36.144Z,151.40
2017-09-28T07:38:36.157Z,154.70
2017-09-28T07:39:36.179Z,132.30
2017-09-28T07:40:36.213Z,137.60
2017-09-28T07:41:36.221Z,129.40
2017-09-28T07:42:36.238Z,174.90
2017-09-28T07:43:36.259Z,171.70
2017-09-28T07:44:36.284Z,125.50
2017-09-28T07:45:36.302Z,188.40
2017-09-28T07:46:36.327Z,198.30
2017-09-28T07:47:36.341Z,155.00
2017-09-28T07:48:36.369Z,133.90
2017-09-28T07:49:36.384Z,132.40
2017-09-28T07:50:36.404Z,148.20
2017-09-28T07:51:36.424Z,132.30
2017-09-28T07:52:36.446Z,142.80
2017-09-28T07:53:36.466Z,143.80
2017-09-28T07:54:36.483Z,167.00
2017-09-28T07:55:36.505Z,139.80
2017-09-28T07:56:36.526Z,165.80
2017-09-28T07:57:36.548Z,151.30
2017-09-28T07:58:36.572Z,124.50
2017-09-28T07:59:36.591Z,118.20
2017-09-28T08:00:36.612Z,171.90
2017-09-28T08:01:36.633Z,151.20
2017-09-28T08:02:36.653Z,101.50
2017-09-28T08:03:36.676Z,89.60
2017-09-28T08:04:36.695Z,96.70
2017-09-28T08:05:36.714Z,104.10
2017-09-28T08:06:36.740Z,112.10
2017-09-28T08:07:36.755Z,105.00
2017-09-28T08:08:36.775Z,110.60
2017-09-28T08:09:36.795Z,123.10
2017-09-28T08:10:36.820Z,101.20
2017-09-28T08:11:36.836Z,108.00
2017-09-28T08:12:36.859Z,106.10
2017-09-28T08:13:36.880Z,117.00
2017-09-28T08:14:36.901Z,94.40
2017-09-28T08:15:36.919Z,84.50
2017-09-28T08:16:36.940Z,79.80
2017-09-28T08:17:36.963Z,84.00
2017-09-28T08:18:36.982Z,89.10
2017-09-28T08:19:37.009Z,93.90
2017-09-28T08:20:37.024Z,82.50
2017-09-28T08:21:37.049Z,91.70
2017-09-28T08:22:37.068Z,91.30
2017-09-28T08:23:37.090Z,92.40
2017-09-28T08:24:37.105Z,100.10
2017-09-28T08:25:37.128Z,88.90
2017-09-28T08:26:37.146Z,85.50
2017-09-28T08:27:37.172Z,93.90
2017-09-28T08:28:37.191Z,90.00
2017-09-28T08:29:37.212Z,75.60
2017-09-28T08:30:37.235Z,71.30
2017-09-28T08:31:37.249Z,63.30
2017-09-28T08:32:37.279Z,67.90
2017-09-28T08:33:37.294Z,67.60
2017-09-28T08:34:37.316Z,65.00
2017-09-28T08:35:37.336Z,70.00
2017-09-28T08:36:37.358Z,75.70
2017-09-28T08:37:37.377Z,69.80
2017-09-28T08:38:37.398Z,75.90
2017-09-28T08:39:37.418Z,70.50
2017-09-28T08:40:37.446Z,67.00
2017-09-28T08:41:37.466Z,64.50
2017-09-28T08:42:37.482Z,65.00
2017-09-28T08:43:37.505Z,64.60
2017-09-28T08:44:37.525Z,66.20
2017-09-28T08:45:37.544Z,72.00
2017-09-28T08:46:37.569Z,69.40
2017-09-28T08:47:37.584Z,67.80
2017-09-28T08:48:37.607Z,71.30
2017-09-28T08:49:37.625Z,69.40
2017-09-28T08:50:37.646Z,70.40
2017-09-28T08:51:37.668Z,70.10
2017-09-28T08:52:37.690Z,65.80
2017-09-28T08:53:37.711Z,70.50
2017-09-28T08:54:37.734Z,70.80
2017-09-28T08:55:37.753Z,75.50
2017-09-28T08:56:37.775Z,68.00
2017-09-28T08:57:37.809Z,69.60
2017-09-28T08:58:37.820Z,66.60
2017-09-28T08:59:37.839Z,66.80
2017-09-28T09:00:37.862Z,72.70
2017-09-28T09:01:37.881Z,69.10
2017-09-28T09:02:37.902Z,69.80
2017-09-28T09:03:37.927Z,73.00
2017-09-28T09:04:37.946Z,67.40
2017-09-28T09:05:37.966Z,69.40
2017-09-28T09:06:37.986Z,66.10
2017-09-28T09:07:38.007Z,75.80
2017-09-28T09:08:38.027Z,68.90
2017-09-28T09:09:38.048Z,70.00
2017-09-28T09:10:38.072Z,71.00
2017-09-28T09:11:38.093Z,68.70
2017-09-28T09:12:38.122Z,66.50
2017-09-28T09:13:38.135Z,74.00
2017-09-28T09:14:38.171Z,70.90
2017-09-28T09:15:38.177Z,71.90
2017-09-28T09:16:38.196Z,76.90
2017-09-28T09:17:38.221Z,77.50
2017-09-28T09:18:38.245Z,75.50
2017-09-28T09:19:38.261Z,70.90
2017-09-28T09:20:38.283Z,67.80
2017-09-28T09:21:38.304Z,65.40
2017-09-28T09:22:38.329Z,67.70
2017-09-28T09:23:38.346Z,64.50
2017-09-28T09:24:38.368Z,67.00
2017-09-28T09:25:38.385Z,68.60
2017-09-28T09:26:38.409Z,69.30
2017-09-28T09:27:38.430Z,64.00
2017-09-28T09:28:38.449Z,62.40
2017-09-28T09:29:38.476Z,62.10
2017-09-28T09:30:38.497Z,62.30
2017-09-28T09:31:38.513Z,58.80
2017-09-28T09:32:38.545Z,64.10
2017-09-28T09:33:38.557Z,59.50
2017-09-28T09:34:38.580Z,59.50
2017-09-28T09:35:38.599Z,60.40
2017-09-28T09:36:38.623Z,54.90
2017-09-28T09:37:38.644Z,57.70
2017-09-28T09:38:38.666Z,55.30
2017-09-28T09:39:38.687Z,54.90
2017-09-28T09:40:38.709Z,51.40
2017-09-28T09:41:38.728Z,52.90
2017-09-28T09:42:38.751Z,52.30
2017-09-28T09:43:38.774Z,52.50
2017-09-28T09:44:38.793Z,56.80
2017-09-28T09:45:38.815Z,50.50
2017-09-28T09:46:38.839Z,50.90
2017-09-28T09:47:38.867Z,56.30
2017-09-28T09:48:38.879Z,51.10
2017-09-28T09:49:38.901Z,46.90
2017-09-28T09:50:38.925Z,49.40
2017-09-28T09:51:38.943Z,48.90
2017-09-28T09:52:38.968Z,54.70
2017-09-28T09:53:38.989Z,48.20
2017-09-28T09:54:39.014Z,50.30
2017-09-28T09:55:39.029Z,50.30
2017-09-28T09:56:39.052Z,50.40
2017-09-28T09:57:39.086Z,53.20
2017-09-28T09:58:39.098Z,52.10
2017-09-28T09:59:39.118Z,50.40
2017-09-28T10:00:39.141Z,51.90
2017-09-28T10:01:39.168Z,51.00
2017-09-28T10:02:39.184Z,51.70
2017-09-28T10:03:39.206Z,51.80
2017-09-28T10:04:39.229Z,53.70
2017-09-28T10:05:39.248Z,57.20
2017-09-28T10:06:39.274Z,59.70
2017-09-28T10:07:39.305Z,55.80
2017-09-28T10:08:39.320Z,57.80
2017-09-28T10:09:39.340Z,51.00
2017-09-28T10:10:39.358Z,53.30
2017-09-28T10:11:39.379Z,55.30
2017-09-28T10:12:39.403Z,50.90
2017-09-28T10:13:39.427Z,48.20
2017-09-28T10:14:39.445Z,48.70
2017-09-28T10:15:39.468Z,51.50
2017-09-28T10:16:39.493Z,48.10
2017-09-28T10:17:39.512Z,51.40
2017-09-28T10:18:39.537Z,52.20
2017-09-28T10:19:39.556Z,50.90
2017-09-28T10:20:39.577Z,49.30
2017-09-28T10:21:39.601Z,47.50
2017-09-28T10:22:39.625Z,51.80
2017-09-28T10:23:39.645Z,52.00
2017-09-28T10:24:39.668Z,49.00
2017-09-28T10:25:39.694Z,45.30
2017-09-28T10:26:39.709Z,51.20
2017-09-28T10:27:39.732Z,48.70
2017-09-28T10:28:39.755Z,51.80
2017-09-28T10:29:39.784Z,51.80
2017-09-28T10:30:39.802Z,51.10
2017-09-28T10:31:39.821Z,48.30
2017-09-28T10:32:39.849Z,50.60
2017-09-28T10:33:39.868Z,47.20
2017-09-28T10:34:39.888Z,50.30
2017-09-28T10:35:39.907Z,48.90
2017-09-28T10:36:39.932Z,51.10
2017-09-28T10:37:39.953Z,45.00
2017-09-28T10:38:39.978Z,49.00
2017-09-28T10:39:40.002Z,51.10
2017-09-28T10:40:40.022Z,48.30
2017-09-28T10:41:40.044Z,50.20
2017-09-28T10:42:40.065Z,47.40
2017-09-28T10:43:40.086Z,49.50
2017-09-28T10:44:40.110Z,47.80
2017-09-28T10:45:40.138Z,48.80
2017-09-28T10:46:40.160Z,48.10
2017-09-28T10:47:40.175Z,52.30
2017-09-28T10:48:40.198Z,49.20
2017-09-28T10:49:40.226Z,49.60
2017-09-28T10:50:40.241Z,47.80
2017-09-28T10:51:40.264Z,47.70
2017-09-28T10:52:40.295Z,49.00
2017-09-28T10:53:40.314Z,44.50
2017-09-28T10:54:40.333Z,50.40
2017-09-28T10:55:40.352Z,47.90
2017-09-28T10:56:40.380Z,46.30
2017-09-28T10:57:40.400Z,48.30
2017-09-28T10:58:40.427Z,47.00
2017-09-28T10:59:40.444Z,49.60
2017-09-28T11:00:40.474Z,43.90
2017-09-28T11:01:40.486Z,46.90
2017-09-28T11:02:40.511Z,50.70
2017-09-28T11:03:40.545Z,47.50
2017-09-28T11:04:40.555Z,48.20
2017-09-28T11:05:40.591Z,43.90
2017-09-28T11:06:40.603Z,42.70
2017-09-28T11:07:40.625Z,42.60
2017-09-28T11:08:40.646Z,42.30
2017-09-28T11:09:40.664Z,42.80
2017-09-28T11:10:40.692Z,39.70
2017-09-28T11:11:40.713Z,43.60
2017-09-28T11:12:40.735Z,44.10
2017-09-28T11:13:40.903Z,44.80
2017-09-28T11:14:40.777Z,40.10
2017-09-28T11:15:40.799Z,40.20
2017-09-28T11:16:40.825Z,43.30
2017-09-28T11:17:40.848Z,45.10
2017-09-28T11:18:40.869Z,40.90
2017-09-28T11:19:40.890Z,40.30
2017-09-28T11:20:40.911Z,39.50
2017-09-28T11:21:40.937Z,43.90
2017-09-28T11:22:40.959Z,42.40
2017-09-28T11:23:40.982Z,41.60
2017-09-28T11:24:41.008Z,45.90
2017-09-28T11:25:41.029Z,43.10
2017-09-28T11:26:41.055Z,43.30
2017-09-28T11:27:41.073Z,41.80
2017-09-28T11:28:41.097Z,40.60
2017-09-28T11:29:41.123Z,40.20
2017-09-28T11:30:41.142Z,40.70
2017-09-28T11:31:41.177Z,40.10
2017-09-28T11:32:41.202Z,40.90
2017-09-28T11:33:41.215Z,44.40
2017-09-28T11:34:41.243Z,42.30
2017-09-28T11:35:41.259Z,41.70
2017-09-28T11:36:41.286Z,39.30
2017-09-28T11:37:41.314Z,43.30
2017-09-28T11:38:41.334Z,43.40
2017-09-28T11:39:41.351Z,40.30
2017-09-28T11:40:41.377Z,39.10
2017-09-28T11:41:41.398Z,39.10
2017-09-28T11:42:41.421Z,40.10
2017-09-28T11:43:41.446Z,42.50
2017-09-28T11:44:41.471Z,39.90
2017-09-28T11:45:41.493Z,42.20
2017-09-28T11:46:41.517Z,43.30
2017-09-28T11:47:41.541Z,38.60
2017-09-28T11:48:41.564Z,38.90
2017-09-28T11:49:41.587Z,41.20
2017-09-28T11:50:41.610Z,40.90
2017-09-28T11:51:41.633Z,42.20
2017-09-28T11:52:41.661Z,42.40
2017-09-28T11:53:41.682Z,39.70
2017-09-28T11:54:41.705Z,44.90
2017-09-28T11:55:41.732Z,42.30
2017-09-28T11:56:41.753Z,44.60
2017-09-28T11:57:41.782Z,43.10
2017-09-28T11:58:41.836Z,43.50
2017-09-28T11:59:41.820Z,41.10
2017-09-28T12:00:41.846Z,43.40
2017-09-28T12:01:41.870Z,43.10
2017-09-28T12:02:41.893Z,39.30
2017-09-28T12:03:41.916Z,41.40
2017-09-28T12:04:41.941Z,43.30
2017-09-28T12:05:41.963Z,41.50
2017-09-28T12:06:41.990Z,40.50
2017-09-28T12:07:42.008Z,41.70
2017-09-28T12:08:42.036Z,39.90
2017-09-28T12:09:42.060Z,39.40
2017-09-28T12:10:42.086Z,43.70
2017-09-28T12:11:42.101Z,38.70
2017-09-28T12:12:42.128Z,38.70
2017-09-28T12:13:42.151Z,43.30
2017-09-28T12:14:42.181Z,38.10
2017-09-28T12:15:42.200Z,44.20
2017-09-28T12:16:42.219Z,39.40
2017-09-28T12:17:42.244Z,39.70
2017-09-28T12:18:42.268Z,38.20
2017-09-28T12:19:42.291Z,37.10
2017-09-28T12:20:42.315Z,39.00
2017-09-28T12:21:42.339Z,36.30
2017-09-28T12:22:42.366Z,35.80
2017-09-28T12:23:42.388Z,35.50
2017-09-28T12:24:42.411Z,40.30
2017-09-28T12:25:42.434Z,35.40
2017-09-28T12:26:42.463Z,37.30
2017-09-28T12:27:42.492Z,39.00
2017-09-28T12:28:42.508Z,38.00
2017-09-28T12:29:42.533Z,35.60
2017-09-28T12:30:42.557Z,33.30
2017-09-28T12:31:42.582Z,33.20
2017-09-28T12:32:42.602Z,30.60
2017-09-28T12:33:42.628Z,32.90
2017-09-28T12:34:42.651Z,31.30
2017-09-28T12:35:42.674Z,34.20
2017-09-28T12:36:42.699Z,33.00
2017-09-28T12:37:42.723Z,35.40