createdAt,value
2022-08-25T00:00:22.111Z,9.70
2022-08-25T00:03:05.442Z,7.90
2022-08-25T00:05:33.731Z,7.90
2022-08-25T00:08:03.820Z,7.60
2022-08-25T00:10:37.305Z,7.60
2022-08-25T00:13:05.993Z,7.20
2022-08-25T00:15:34.261Z,7.60
2022-08-25T00:18:02.852Z,7.20
2022-08-25T00:20:32.052Z,7.40
2022-08-25T00:23:01.764Z,6.80
2022-08-25T00:25:29.989Z,7.00
2022-08-25T00:27:59.323Z,6.80
2022-08-25T00:30:27.767Z,6.60
2022-08-25T00:32:57.529Z,7.40
2022-08-25T00:35:26.666Z,7.00
2022-08-25T00:37:55.364Z,6.60
2022-08-25T00:40:26.551Z,6.60
2022-08-25T00:42:56.315Z,6.90
2022-08-25T00:45:24.966Z,6.70
2022-08-25T00:47:53.072Z,6.90
2022-08-25T00:50:22.979Z,7.00
2022-08-25T00:52:58.830Z,6.30
2022-08-25T00:55:44.935Z,5.70
2022-08-25T00:58:19.324Z,6.40
2022-08-25T01:00:51.035Z,10.20
2022-08-25T01:03:20.583Z,9.10
2022-08-25T01:05:53.746Z,8.70
2022-08-25T01:08:29.135Z,8.70
2022-08-25T01:10:59.673Z,9.20
2022-08-25T01:13:42.936Z,9.70
2022-08-25T01:16:13.652Z,9.30
2022-08-25T01:18:47.223Z,8.70
2022-08-25T01:21:16.663Z,9.40
2022-08-25T01:23:45.682Z,12.10
2022-08-25T01:26:30.513Z,12.10
2022-08-25T01:29:20.982Z,11.50
2022-08-25T01:31:51.248Z,11.60
2022-08-25T01:34:21.623Z,12.20
2022-08-25T01:36:50.000Z,11.60
2022-08-25T01:39:18.514Z,11.70
2022-08-25T01:42:05.900Z,11.90
2022-08-25T01:44:37.351Z,11.50
2022-08-25T01:47:07.384Z,12.40
2022-08-25T01:49:36.054Z,11.70
2022-08-25T01:52:12.854Z,11.20
2022-08-25T01:54:40.773Z,12.00
2022-08-25T01:57:09.627Z,11.40
2022-08-25T01:59:37.908Z,11.70
2022-08-25T02:02:06.601Z,11.60
2022-08-25T02:04:34.981Z,11.60
2022-08-25T02:07:06.740Z,11.50
2022-08-25T02:09:36.217Z,10.70
2022-08-25T02:12:04.943Z,10.40
2022-08-25T02:14:33.141Z,10.10
2022-08-25T02:17:01.218Z,10.10
2022-08-25T02:19:31.538Z,9.40
2022-08-25T02:22:00.685Z,9.70
2022-08-25T02:24:29.370Z,9.30
2022-08-25T02:26:58.322Z,9.20
2022-08-25T02:29:26.578Z,8.30
2022-08-25T02:31:54.572Z,7.90
2022-08-25T02:34:23.452Z,7.80
2022-08-25T02:36:51.526Z,8.40
2022-08-25T02:39:19.682Z,8.50
2022-08-25T02:41:47.670Z,8.20
2022-08-25T02:44:15.664Z,8.30
2022-08-25T02:46:43.794Z,7.40
2022-08-25T02:49:11.970Z,7.70
2022-08-25T02:51:40.140Z,7.30
2022-08-25T02:54:08.207Z,7.40
2022-08-25T02:56:36.437Z,7.00
2022-08-25T02:59:05.805Z,7.40
2022-08-25T03:01:34.109Z,7.30
2022-08-25T03:04:02.672Z,6.50
2022-08-25T03:06:30.773Z,6.90
2022-08-25T03:08:59.087Z,7.20
2022-08-25T03:11:27.542Z,6.90
2022-08-25T03:13:56.664Z,6.50
2022-08-25T03:16:27.851Z,6.40
2022-08-25T03:18:57.538Z,7.40
2022-08-25T03:21:26.439Z,6.80
2022-08-25T03:23:54.578Z,7.40
2022-08-25T03:26:42.102Z,7.40
2022-08-25T03:29:11.406Z,7.00
2022-08-25T03:31:39.926Z,6.70
2022-08-25T03:34:08.154Z,6.50
2022-08-25T03:36:36.379Z,6.90
2022-08-25T03:39:05.247Z,7.00
2022-08-25T03:41:34.213Z,7.10
2022-08-25T03:44:05.082Z,7.20
2022-08-25T03:46:59.376Z,7.90
2022-08-25T03:49:27.449Z,7.40
2022-08-25T03:51:59.612Z,7.60
2022-08-25T03:54:28.094Z,8.00
2022-08-25T03:56:56.228Z,7.40
2022-08-25T03:59:24.498Z,7.30
2022-08-25T04:01:55.147Z,8.20
2022-08-25T04:04:23.868Z,7.80
2022-08-25T04:06:53.090Z,7.70
2022-08-25T04:09:21.117Z,8.10
2022-08-25T04:11:52.969Z,7.80
2022-08-25T04:14:23.898Z,7.40
2022-08-25T04:16:53.156Z,7.60
2022-08-25T04:19:22.397Z,7.30
2022-08-25T04:21:51.908Z,7.70
2022-08-25T04:24:24.711Z,8.10
2022-08-25T04:26:53.328Z,7.20
2022-08-25T04:29:23.939Z,7.80
2022-08-25T04:31:54.029Z,7.30
2022-08-25T04:34:29.543Z,7.50
2022-08-25T04:37:01.880Z,8.00
2022-08-25T04:39:30.384Z,7.10
2022-08-25T04:42:00.667Z,7.20
2022-08-25T04:44:30.690Z,7.30
2022-08-25T04:46:59.257Z,7.30
2022-08-25T04:49:28.405Z,7.30
2022-08-25T04:51:57.905Z,7.40
2022-08-25T04:54:26.694Z,6.90
2022-08-25T04:56:58.479Z,6.80
2022-08-25T04:59:30.383Z,6.30
2022-08-25T05:02:03.483Z,6.40
2022-08-25T05:04:33.070Z,6.60
2022-08-25T05:07:02.184Z,6.20
2022-08-25T05:09:32.278Z,6.00
2022-08-25T05:12:04.905Z,5.70
2022-08-25T05:14:34.501Z,5.60
2022-08-25T05:17:03.083Z,5.80
2022-08-25T05:19:32.182Z,5.50
2022-08-25T05:22:00.253Z,5.90
2022-08-25T05:24:28.430Z,6.20
2022-08-25T05:26:57.613Z,6.20
2022-08-25T05:29:27.219Z,5.90
2022-08-25T05:31:55.462Z,6.60
2022-08-25T05:34:24.892Z,7.00
2022-08-25T05:36:53.122Z,6.70
2022-08-25T05:39:21.111Z,6.90
2022-08-25T05:41:49.248Z,7.50
2022-08-25T05:44:20.901Z,7.60
2022-08-25T05:46:50.168Z,7.70
2022-08-25T05:49:18.942Z,8.40
2022-08-25T05:51:47.027Z,8.40
2022-08-25T05:54:15.307Z,8.40
2022-08-25T05:56:43.499Z,8.20
2022-08-25T05:59:11.532Z,9.30
2022-08-25T06:01:58.092Z,8.80
2022-08-25T06:04:26.287Z,9.20
2022-08-25T06:06:55.093Z,10.50
2022-08-25T06:09:24.510Z,10.00
2022-08-25T06:11:55.022Z,9.90
2022-08-25T06:14:25.064Z,10.30
2022-08-25T06:16:53.346Z,10.60
2022-08-25T06:19:23.667Z,10.30
2022-08-25T06:22:01.044Z,10.50
2022-08-25T06:24:29.718Z,10.60
2022-08-25T06:26:58.158Z,10.30
2022-08-25T06:29:26.810Z,10.30
2022-08-25T06:31:55.121Z,10.30
2022-08-25T06:34:24.022Z,11.10
2022-08-25T06:36:52.608Z,11.10
2022-08-25T06:39:21.616Z,11.80
2022-08-25T06:41:54.989Z,10.50
2022-08-25T06:44:27.825Z,11.60
2022-08-25T06:46:56.063Z,10.90
2022-08-25T06:49:29.274Z,11.20
2022-08-25T06:51:59.440Z,11.90
2022-08-25T06:54:27.671Z,10.80
2022-08-25T06:56:55.740Z,11.40
2022-08-25T06:59:32.298Z,11.50
2022-08-25T07:02:03.163Z,11.20
2022-08-25T07:04:33.733Z,9.90
2022-08-25T07:07:02.158Z,11.00
2022-08-25T07:09:30.630Z,9.80
2022-08-25T07:11:59.120Z,10.10
2022-08-25T07:14:27.294Z,10.60
2022-08-25T07:16:55.770Z,11.00
2022-08-25T07:19:24.038Z,10.30
2022-08-25T07:21:53.288Z,10.20
2022-08-25T07:24:22.844Z,10.20
2022-08-25T07:26:51.661Z,10.40
2022-08-25T07:29:31.718Z,10.60
2022-08-25T07:32:02.976Z,10.00
2022-08-25T07:34:52.562Z,10.70
2022-08-25T07:40:19.027Z,9.30
2022-08-25T07:42:49.666Z,8.90
2022-08-25T07:45:20.800Z,9.00
2022-08-25T07:47:51.652Z,9.10
2022-08-25T07:50:21.400Z,8.80
2022-08-25T07:52:55.012Z,9.20
2022-08-25T07:55:28.934Z,9.00
2022-08-25T07:57:58.138Z,8.90
2022-08-25T08:00:29.950Z,10.00
2022-08-25T08:02:59.244Z,9.30
2022-08-25T08:05:28.603Z,9.40
2022-08-25T08:07:57.390Z,9.50
2022-08-25T08:10:53.566Z,9.30
2022-08-25T08:13:17.711Z,9.00
2022-08-25T08:15:47.528Z,9.30
2022-08-25T08:18:16.284Z,9.20
2022-08-25T08:20:46.960Z,9.00
2022-08-25T08:23:16.665Z,9.40
2022-08-25T08:25:44.849Z,9.40
2022-08-25T08:28:12.963Z,9.20
2022-08-25T08:30:53.734Z,8.60
2022-08-25T08:33:23.244Z,8.70
2022-08-25T08:36:05.192Z,8.70
2022-08-25T08:38:37.348Z,8.60
2022-08-25T08:41:29.829Z,7.70
2022-08-25T08:44:12.042Z,8.00
2022-08-25T08:46:56.652Z,7.90
2022-08-25T08:49:41.032Z,7.90
2022-08-25T08:52:15.831Z,7.60
2022-08-25T08:54:50.660Z,6.60
2022-08-25T08:57:23.951Z,7.30
2022-08-25T08:59:58.332Z,6.80
2022-08-25T09:02:39.119Z,7.10
2022-08-25T09:05:23.328Z,6.70
2022-08-25T09:07:56.265Z,6.40
2022-08-25T09:10:27.131Z,5.80
2022-08-25T09:13:01.349Z,5.80
2022-08-25T09:16:13.218Z,5.20
2022-08-25T09:19:21.216Z,4.70
2022-08-25T09:22:35.624Z,4.20
2022-08-25T09:25:10.715Z,4.10
2022-08-25T09:28:00.961Z,3.80
2022-08-25T09:30:45.842Z,3.40
2022-08-25T09:33:21.177Z,4.10
2022-08-25T09:35:53.598Z,3.90
2022-08-25T09:38:23.084Z,3.80
2022-08-25T09:40:56.240Z,3.80
2022-08-25T09:43:24.291Z,3.20
2022-08-25T09:46:03.293Z,3.40
2022-08-25T09:48:41.105Z,3.30
2022-08-25T09:51:21.327Z,3.80
2022-08-25T09:53:54.500Z,3.70
2022-08-25T09:56:26.045Z,3.30
2022-08-25T09:59:03.082Z,2.90
2022-08-25T10:01:34.824Z,3.20
2022-08-25T10:04:06.040Z,3.20
2022-08-25T10:06:42.968Z,3.40
2022-08-25T10:09:23.389Z,3.20
2022-08-25T10:11:57.963Z,2.80
2022-08-25T10:14:26.081Z,3.20
2022-08-25T10:17:13.711Z,2.90
2022-08-25T10:19:42.924Z,3.10
2022-08-25T10:22:32.663Z,3.20
2022-08-25T10:25:04.679Z,2.90
2022-08-25T10:28:06.065Z,3.20
2022-08-25T10:30:55.817Z,2.90
2022-08-25T10:33:45.606Z,3.00
2022-08-25T10:36:37.382Z,4.60
2022-08-25T10:39:34.110Z,3.10
2022-08-25T10:42:01.915Z,3.10
2022-08-25T10:45:18.180Z,3.40
2022-08-25T10:47:55.725Z,4.10
2022-08-25T10:50:45.586Z,3.60
2022-08-25T10:53:28.481Z,3.70
2022-08-25T10:56:07.159Z,3.80
2022-08-25T10:58:54.501Z,4.20
2022-08-25T11:02:07.340Z,4.00
2022-08-25T11:05:10.036Z,3.80
2022-08-25T11:07:46.313Z,4.10
2022-08-25T11:10:25.817Z,3.80
2022-08-25T11:12:57.886Z,4.00
2022-08-25T11:15:37.278Z,4.60
2022-08-25T11:18:15.048Z,4.20
2022-08-25T11:21:00.673Z,4.40
2022-08-25T11:23:35.944Z,4.50
2022-08-25T11:26:11.751Z,4.40
2022-08-25T11:29:06.124Z,4.50
2022-08-25T11:32:01.255Z,3.90
2022-08-25T11:34:35.849Z,4.50
2022-08-25T11:37:14.578Z,5.00
2022-08-25T11:40:19.159Z,4.70
2022-08-25T11:42:58.797Z,4.60
2022-08-25T11:45:54.336Z,5.20
2022-08-25T11:48:30.855Z,5.50
2022-08-25T11:51:11.263Z,6.90
2022-08-25T11:53:44.002Z,8.30
2022-08-25T11:56:40.195Z,7.70
2022-08-25T11:59:09.338Z,8.00
2022-08-25T12:01:40.559Z,8.00
2022-08-25T12:04:34.072Z,8.30
2022-08-25T12:07:19.283Z,5.10
2022-08-25T12:09:51.099Z,5.20
2022-08-25T12:12:38.256Z,5.40
2022-08-25T12:15:27.074Z,5.20
2022-08-25T12:18:33.948Z,5.10
2022-08-25T12:21:02.704Z,4.50
2022-08-25T12:24:04.283Z,4.60
2022-08-25T12:26:48.020Z,4.90
2022-08-25T12:29:31.571Z,4.60
2022-08-25T12:32:11.722Z,4.50
2022-08-25T12:35:03.943Z,4.80
2022-08-25T12:37:32.045Z,4.60
2022-08-25T12:40:04.386Z,5.40
2022-08-25T12:42:39.796Z,5.10
2022-08-25T12:45:31.829Z,5.40
2022-08-25T12:48:28.502Z,4.90
2022-08-25T12:50:58.063Z,5.20
2022-08-25T12:53:36.438Z,5.10
2022-08-25T12:56:19.132Z,5.20
2022-08-25T12:59:02.533Z,5.40
2022-08-25T13:02:03.215Z,5.30
2022-08-25T13:05:16.527Z,5.90
2022-08-25T13:08:14.073Z,6.20
2022-08-25T13:10:56.528Z,5.20
2022-08-25T13:13:24.483Z,5.80
2022-08-25T13:16:02.193Z,14.30
2022-08-25T13:18:34.121Z,13.80
2022-08-25T13:21:14.015Z,10.40
2022-08-25T13:23:46.043Z,9.10
2022-08-25T13:26:21.438Z,9.90
2022-08-25T13:29:17.678Z,9.00
2022-08-25T13:31:58.147Z,9.40
2022-08-25T13:34:44.394Z,9.00
2022-08-25T13:37:32.709Z,8.60
2022-08-25T13:40:17.782Z,9.00
2022-08-25T13:42:55.619Z,8.80
2022-08-25T13:45:28.899Z,8.70
2022-08-25T13:48:00.010Z,8.00
2022-08-25T13:50:30.954Z,8.80
2022-08-25T13:53:13.453Z,6.10
2022-08-25T13:55:50.648Z,4.90
2022-08-25T13:58:39.334Z,5.60
2022-08-25T14:01:48.337Z,5.90
2022-08-25T14:04:29.625Z,6.10
2022-08-25T14:07:21.137Z,7.00
2022-08-25T14:09:56.137Z,6.80
2022-08-25T14:12:31.090Z,7.10
2022-08-25T14:15:00.691Z,7.60
2022-08-25T14:17:39.695Z,8.20
2022-08-25T14:20:22.067Z,8.00
2022-08-25T14:22:57.877Z,7.60
2022-08-25T14:25:30.658Z,8.00
2022-08-25T14:28:10.720Z,8.50
2022-08-25T14:30:51.829Z,8.60
2022-08-25T14:33:23.685Z,8.60
2022-08-25T14:35:53.901Z,8.30
2022-08-25T14:38:23.982Z,8.00
2022-08-25T14:40:53.876Z,7.90
2022-08-25T14:43:24.060Z,8.30
2022-08-25T14:46:03.585Z,8.30
2022-08-25T14:48:43.195Z,7.90
2022-08-25T14:51:13.725Z,7.50
2022-08-25T14:53:43.673Z,7.20
2022-08-25T14:56:12.119Z,6.90
2022-08-25T14:58:51.063Z,7.20
2022-08-25T15:01:28.767Z,7.60
2022-08-25T15:04:07.353Z,6.70
2022-08-25T15:06:36.705Z,6.80
2022-08-25T15:09:11.365Z,6.40
2022-08-25T15:11:50.778Z,7.00
2022-08-25T15:14:28.923Z,6.10
2022-08-25T15:17:02.725Z,6.30
2022-08-25T15:19:31.264Z,6.80
2022-08-25T15:21:59.756Z,6.00
2022-08-25T15:24:29.022Z,8.20
2022-08-25T15:27:04.123Z,7.00
2022-08-25T15:29:35.052Z,6.50
2022-08-25T15:32:08.846Z,6.30
2022-08-25T15:34:37.662Z,6.20
2022-08-25T15:37:14.046Z,6.50
2022-08-25T15:39:44.479Z,6.30
2022-08-25T15:42:13.020Z,5.90
2022-08-25T15:44:41.796Z,5.50
2022-08-25T15:47:22.557Z,6.20
2022-08-25T15:49:51.777Z,6.40
2022-08-25T15:52:19.856Z,5.80
2022-08-25T15:54:48.025Z,5.70
2022-08-25T15:57:24.322Z,5.70
2022-08-25T15:59:53.432Z,5.30
2022-08-25T16:02:22.622Z,5.50
2022-08-25T16:04:51.774Z,5.50
2022-08-25T16:07:20.574Z,6.20
2022-08-25T16:09:50.937Z,6.30
2022-08-25T16:12:19.267Z,6.20
2022-08-25T16:14:47.719Z,6.70
2022-08-25T16:17:16.735Z,5.50
2022-08-25T16:19:45.256Z,5.30
2022-08-25T16:22:13.809Z,5.60
2022-08-25T16:24:46.488Z,5.90
2022-08-25T16:27:15.216Z,5.60
2022-08-25T16:29:44.559Z,5.50
2022-08-25T16:32:14.436Z,6.40
2022-08-25T16:34:43.085Z,6.00
2022-08-25T16:37:13.674Z,5.90
2022-08-25T16:39:46.155Z,5.70
2022-08-25T16:42:14.743Z,5.80
2022-08-25T16:44:42.965Z,5.50
2022-08-25T16:47:13.945Z,6.30
2022-08-25T16:49:42.789Z,5.40
2022-08-25T16:52:30.987Z,5.90
2022-08-25T16:55:28.363Z,5.70
2022-08-25T16:58:08.703Z,5.60
2022-08-25T17:00:41.563Z,5.90
2022-08-25T17:03:13.230Z,5.60
2022-08-25T17:05:42.884Z,7.10
2022-08-25T17:08:30.687Z,5.40
2022-08-25T17:11:08.704Z,6.10
2022-08-25T17:13:39.571Z,6.10
2022-08-25T17:16:14.591Z,6.20
2022-08-25T17:18:43.707Z,6.10
2022-08-25T17:21:24.466Z,6.60
2022-08-25T17:23:55.602Z,6.40
2022-08-25T17:26:27.920Z,6.50
2022-08-25T17:28:59.426Z,6.80
2022-08-25T17:31:29.867Z,6.00
2022-08-25T17:33:59.583Z,6.30
2022-08-25T17:36:28.155Z,6.60
2022-08-25T17:38:56.851Z,6.90
2022-08-25T17:41:26.134Z,6.60
2022-08-25T17:43:54.350Z,7.40
2022-08-25T17:46:22.527Z,6.10
2022-08-25T17:48:50.801Z,7.10
2022-08-25T17:51:18.991Z,7.10
2022-08-25T17:53:48.310Z,7.20
2022-08-25T17:56:20.006Z,7.00
2022-08-25T17:58:48.525Z,7.50
2022-08-25T18:01:27.193Z,7.50
2022-08-25T18:03:57.546Z,6.50
2022-08-25T18:06:27.044Z,7.00
2022-08-25T18:08:59.267Z,7.10
2022-08-25T18:11:28.937Z,7.00
2022-08-25T18:13:58.845Z,7.30
2022-08-25T18:16:27.579Z,7.40
2022-08-25T18:18:56.160Z,7.70
2022-08-25T18:21:30.227Z,7.80
2022-08-25T18:23:59.204Z,8.20
2022-08-25T18:26:27.974Z,8.90
2022-08-25T18:28:56.007Z,9.80
2022-08-25T18:31:25.449Z,10.80
2022-08-25T18:33:53.627Z,11.00
2022-08-25T18:36:21.680Z,8.90
2022-08-25T18:39:10.727Z,7.50
2022-08-25T18:41:45.161Z,8.30
2022-08-25T18:44:15.577Z,7.50
2022-08-25T18:46:45.429Z,8.60
2022-08-25T18:49:15.665Z,7.80
2022-08-25T18:51:45.083Z,7.70
2022-08-25T18:54:22.834Z,7.30
2022-08-25T18:56:53.481Z,7.60
2022-08-25T18:59:23.755Z,8.30
2022-08-25T19:01:54.230Z,9.70
2022-08-25T19:04:31.200Z,8.80
2022-08-25T19:07:02.051Z,10.00
2022-08-25T19:09:31.624Z,9.10
2022-08-25T19:12:01.159Z,8.90
2022-08-25T19:14:29.539Z,8.80
2022-08-25T19:17:00.926Z,8.20
2022-08-25T19:19:29.368Z,7.20
2022-08-25T19:21:58.299Z,7.50
2022-08-25T19:24:28.726Z,6.60
2022-08-25T19:26:58.109Z,7.10
2022-08-25T19:29:26.658Z,6.70
2022-08-25T19:32:01.111Z,7.80
2022-08-25T19:34:33.495Z,9.40
2022-08-25T19:37:04.589Z,7.60
2022-08-25T19:39:35.899Z,6.80
2022-08-25T19:42:08.112Z,7.60
2022-08-25T19:44:56.251Z,9.40
2022-08-25T19:47:24.454Z,11.70
2022-08-25T19:52:26.697Z,15.00
2022-08-25T19:54:54.924Z,14.60
2022-08-25T19:57:28.169Z,15.20
2022-08-25T20:00:21.462Z,15.20
2022-08-25T20:02:51.219Z,14.00
2022-08-25T20:05:23.815Z,11.30
2022-08-25T20:07:55.937Z,10.70
2022-08-25T20:10:31.720Z,10.80
2022-08-25T20:13:00.105Z,10.90
2022-08-25T20:15:28.277Z,11.90
2022-08-25T20:18:02.926Z,10.70
2022-08-25T20:20:32.443Z,10.80
2022-08-25T20:23:21.780Z,11.20
2022-08-25T20:25:51.699Z,9.80
2022-08-25T20:28:19.828Z,9.40
2022-08-25T20:30:47.895Z,9.10
2022-08-25T20:33:22.621Z,10.30
2022-08-25T20:35:53.182Z,10.70
2022-08-25T20:38:21.576Z,13.60
2022-08-25T20:40:49.862Z,12.50
2022-08-25T20:43:18.147Z,12.30
2022-08-25T20:45:49.393Z,10.40
2022-08-25T20:48:17.884Z,10.10
2022-08-25T20:50:45.924Z,9.00
2022-08-25T20:53:26.432Z,8.00
2022-08-25T20:55:54.656Z,7.60
2022-08-25T20:58:22.832Z,8.30
2022-08-25T21:00:52.028Z,8.20
2022-08-25T21:03:21.023Z,7.00
2022-08-25T21:05:53.518Z,8.80
2022-08-25T21:08:23.616Z,7.80
2022-08-25T21:10:51.990Z,8.20
2022-08-25T21:13:20.058Z,7.70
2022-08-25T21:15:50.913Z,7.50
2022-08-25T21:18:19.016Z,7.80
2022-08-25T21:20:47.342Z,8.30
2022-08-25T21:23:15.415Z,7.00
2022-08-25T21:25:43.818Z,7.50
2022-08-25T21:28:12.648Z,7.60
2022-08-25T21:30:44.752Z,7.90
2022-08-25T21:33:15.787Z,7.50
2022-08-25T21:35:44.212Z,8.60
2022-08-25T21:38:15.382Z,7.80
2022-08-25T21:40:44.984Z,7.90
2022-08-25T21:43:13.260Z,7.30
2022-08-25T21:45:46.806Z,8.00
2022-08-25T21:48:15.781Z,7.60
2022-08-25T21:50:43.955Z,8.20
2022-08-25T21:53:12.057Z,8.50
2022-08-25T21:55:42.158Z,8.20
2022-08-25T21:58:10.364Z,8.40
2022-08-25T22:00:38.586Z,8.40
2022-08-25T22:03:07.696Z,8.20
2022-08-25T22:05:37.735Z,8.00
2022-08-25T22:08:05.870Z,8.10
2022-08-25T22:10:34.044Z,8.60
2022-08-25T22:13:04.131Z,8.80
2022-08-25T22:15:32.252Z,8.30
2022-08-25T22:18:00.556Z,8.20
2022-08-25T22:20:29.663Z,8.50
2022-08-25T22:22:58.150Z,8.70
2022-08-25T22:25:28.186Z,7.80
2022-08-25T22:27:57.336Z,8.50
2022-08-25T22:30:26.167Z,8.60
2022-08-25T22:32:59.278Z,8.80
2022-08-25T22:35:30.985Z,8.90
2022-08-25T22:38:01.047Z,9.30
2022-08-25T22:40:30.306Z,8.90
2022-08-25T22:42:58.328Z,9.30
2022-08-25T22:45:27.201Z,10.50
2022-08-25T22:47:55.600Z,9.40
2022-08-25T22:50:23.754Z,9.50
2022-08-25T22:52:53.876Z,10.20
2022-08-25T22:55:22.131Z,10.90
2022-08-25T22:57:50.313Z,9.80
2022-08-25T23:00:23.160Z,10.00
2022-08-25T23:02:53.385Z,10.50
2022-08-25T23:05:21.674Z,10.70
2022-08-25T23:07:50.750Z,10.00
2022-08-25T23:10:20.855Z,10.10
2022-08-25T23:12:48.880Z,10.10
2022-08-25T23:15:17.060Z,11.90
2022-08-25T23:17:45.025Z,12.50
2022-08-25T23:20:31.865Z,12.10
2022-08-25T23:23:01.315Z,11.60
2022-08-25T23:25:29.853Z,11.40
2022-08-25T23:27:58.805Z,11.00
2022-08-25T23:30:27.647Z,10.50
2022-08-25T23:32:58.394Z,9.80
2022-08-25T23:35:26.910Z,10.70
2022-08-25T23:37:58.565Z,12.40
2022-08-25T23:40:27.812Z,12.10
2022-08-25T23:42:55.930Z,12.30
2022-08-25T23:45:24.063Z,11.60
2022-08-25T23:47:54.020Z,11.60
2022-08-25T23:50:22.272Z,11.70
2022-08-25T23:52:50.505Z,10.50
2022-08-25T23:55:18.565Z,10.60
2022-08-25T23:57:46.745Z,10.60
