createdAt,value
2022-10-25T00:00:21.882Z,95.38
2022-10-25T00:02:48.725Z,95.33
2022-10-25T00:05:16.358Z,95.64
2022-10-25T00:07:43.392Z,95.85
2022-10-25T00:10:10.979Z,96.13
2022-10-25T00:12:45.802Z,96.19
2022-10-25T00:15:15.347Z,96.68
2022-10-25T00:17:43.251Z,96.59
2022-10-25T00:20:12.156Z,96.96
2022-10-25T00:22:39.383Z,96.47
2022-10-25T00:25:08.631Z,96.82
2022-10-25T00:27:36.509Z,97.00
2022-10-25T00:30:06.544Z,96.83
2022-10-25T00:32:34.644Z,96.88
2022-10-25T00:35:01.422Z,97.08
2022-10-25T00:37:28.662Z,97.20
2022-10-25T00:39:55.772Z,97.95
2022-10-25T00:42:26.513Z,97.78
2022-10-25T00:44:56.167Z,98.13
2022-10-25T00:47:39.956Z,98.46
2022-10-25T00:50:35.332Z,97.93
2022-10-25T00:53:13.696Z,98.21
2022-10-25T00:55:45.915Z,98.18
2022-10-25T00:58:20.848Z,98.00
2022-10-25T01:00:48.793Z,97.56
2022-10-25T01:03:18.251Z,97.70
2022-10-25T01:05:45.400Z,97.76
2022-10-25T01:08:12.771Z,97.52
2022-10-25T01:10:40.259Z,98.05
2022-10-25T01:13:07.818Z,97.97
2022-10-25T01:16:00.944Z,98.05
2022-10-25T01:18:58.705Z,97.80
2022-10-25T01:21:48.760Z,97.64
2022-10-25T01:24:27.818Z,97.55
2022-10-25T01:27:22.496Z,97.71
2022-10-25T01:30:46.956Z,97.46
2022-10-25T01:33:41.167Z,97.42
2022-10-25T01:36:21.047Z,97.35
2022-10-25T01:39:11.009Z,98.16
2022-10-25T01:41:49.796Z,98.15
2022-10-25T01:44:25.363Z,98.23
2022-10-25T01:46:58.941Z,98.79
2022-10-25T01:49:50.533Z,98.39
2022-10-25T01:52:22.109Z,98.01
2022-10-25T01:54:50.485Z,97.93
2022-10-25T01:58:10.946Z,97.90
2022-10-25T02:01:34.960Z,97.87
2022-10-25T02:04:23.931Z,97.59
2022-10-25T02:07:08.268Z,98.00
2022-10-25T02:10:02.996Z,98.07
2022-10-25T02:13:03.269Z,98.52
2022-10-25T02:16:02.979Z,98.77
2022-10-25T02:18:34.941Z,99.27
2022-10-25T02:21:03.888Z,99.29
2022-10-25T02:23:34.917Z,99.70
2022-10-25T02:26:06.862Z,99.38
2022-10-25T02:28:38.623Z,99.25
2022-10-25T02:31:10.920Z,99.11
2022-10-25T02:33:38.217Z,99.23
2022-10-25T02:36:08.521Z,99.37
2022-10-25T02:38:36.364Z,99.39
2022-10-25T02:41:05.012Z,99.37
2022-10-25T02:43:32.382Z,99.52
2022-10-25T02:45:59.603Z,99.28
2022-10-25T02:48:26.860Z,99.68
2022-10-25T02:50:53.606Z,100.00
2022-10-25T02:53:20.343Z,99.89
2022-10-25T02:55:47.279Z,99.87
2022-10-25T02:58:14.141Z,99.61
2022-10-25T03:00:42.341Z,99.50
2022-10-25T03:03:09.112Z,99.69
2022-10-25T03:05:35.915Z,99.49
2022-10-25T03:08:02.800Z,99.18
2022-10-25T03:10:29.567Z,99.22
2022-10-25T03:12:56.324Z,99.34
2022-10-25T03:15:23.267Z,99.33
2022-10-25T03:17:50.091Z,99.42
2022-10-25T03:20:17.152Z,99.70
2022-10-25T03:22:44.286Z,99.37
2022-10-25T03:25:11.089Z,99.37
2022-10-25T03:27:37.885Z,99.80
2022-10-25T03:30:05.308Z,99.63
2022-10-25T03:32:32.083Z,99.67
2022-10-25T03:34:58.846Z,100.00
2022-10-25T03:37:25.856Z,100.00
2022-10-25T03:39:54.325Z,100.00
2022-10-25T03:42:21.234Z,100.00
2022-10-25T03:44:48.472Z,100.00
2022-10-25T03:47:15.672Z,100.00
2022-10-25T03:49:42.627Z,100.00
2022-10-25T03:52:10.524Z,99.99
2022-10-25T03:54:38.020Z,100.00
2022-10-25T03:57:05.267Z,100.00
2022-10-25T03:59:32.044Z,100.00
2022-10-25T04:01:59.080Z,100.00
2022-10-25T04:04:25.933Z,100.00
2022-10-25T04:06:53.095Z,100.00
2022-10-25T04:09:19.886Z,100.00
2022-10-25T04:11:46.711Z,100.00
2022-10-25T04:14:13.817Z,100.00
2022-10-25T04:16:40.567Z,100.00
2022-10-25T04:19:07.469Z,100.00
2022-10-25T04:21:34.258Z,100.00
2022-10-25T04:24:03.506Z,100.00
2022-10-25T04:26:31.379Z,100.00
2022-10-25T04:28:58.191Z,100.00
2022-10-25T04:31:25.414Z,100.00
2022-10-25T04:33:54.264Z,100.00
2022-10-25T04:36:22.441Z,100.00
2022-10-25T04:38:53.543Z,100.00
2022-10-25T04:41:21.299Z,100.00
2022-10-25T04:43:50.540Z,100.00
2022-10-25T04:46:17.422Z,100.00
2022-10-25T04:48:44.276Z,100.00
2022-10-25T04:51:12.633Z,100.00
2022-10-25T04:53:40.075Z,100.00
2022-10-25T04:56:10.457Z,100.00
2022-10-25T04:58:37.743Z,100.00
2022-10-25T05:01:12.423Z,100.00
2022-10-25T05:03:40.238Z,100.00
2022-10-25T05:06:17.835Z,100.00
2022-10-25T05:08:48.184Z,100.00
2022-10-25T05:11:18.326Z,100.00
2022-10-25T05:13:46.343Z,100.00
2022-10-25T05:16:18.038Z,100.00
2022-10-25T05:18:47.547Z,100.00
2022-10-25T05:21:16.264Z,100.00
2022-10-25T05:23:43.207Z,100.00
2022-10-25T05:26:15.833Z,100.00
2022-10-25T05:28:44.615Z,100.00
2022-10-25T05:31:23.663Z,100.00
2022-10-25T05:33:55.032Z,100.00
2022-10-25T05:36:22.392Z,100.00
2022-10-25T05:38:49.720Z,100.00
2022-10-25T05:41:18.511Z,100.00
2022-10-25T05:43:46.153Z,100.00
2022-10-25T05:46:22.550Z,100.00
2022-10-25T05:48:51.457Z,100.00
2022-10-25T05:51:34.578Z,100.00
2022-10-25T05:54:16.120Z,100.00
2022-10-25T05:56:43.933Z,100.00
2022-10-25T05:59:13.510Z,100.00
2022-10-25T06:01:46.135Z,100.00
2022-10-25T06:04:14.491Z,100.00
2022-10-25T06:06:44.081Z,100.00
2022-10-25T06:09:11.951Z,100.00
2022-10-25T06:11:39.941Z,100.00
2022-10-25T06:14:07.141Z,100.00
2022-10-25T06:16:34.005Z,100.00
2022-10-25T06:19:00.854Z,100.00
2022-10-25T06:21:29.687Z,100.00
2022-10-25T06:23:58.937Z,100.00
2022-10-25T06:26:29.852Z,100.00
2022-10-25T06:29:00.126Z,100.00
2022-10-25T06:31:27.586Z,100.00
2022-10-25T06:33:54.342Z,100.00
2022-10-25T06:36:27.036Z,100.00
2022-10-25T06:38:54.359Z,100.00
2022-10-25T06:41:28.121Z,100.00
2022-10-25T06:43:55.716Z,100.00
2022-10-25T06:46:40.585Z,100.00
2022-10-25T06:49:19.558Z,100.00
2022-10-25T06:51:46.337Z,100.00
2022-10-25T06:54:13.163Z,100.00
2022-10-25T06:56:39.953Z,100.00
2022-10-25T06:59:07.463Z,100.00
2022-10-25T07:01:34.568Z,100.00
2022-10-25T07:04:03.537Z,100.00
2022-10-25T07:06:40.511Z,100.00
2022-10-25T07:09:10.250Z,100.00
2022-10-25T07:11:37.490Z,100.00
2022-10-25T07:14:04.855Z,100.00
2022-10-25T07:16:32.266Z,100.00
2022-10-25T07:19:03.874Z,100.00
2022-10-25T07:21:32.610Z,100.00
2022-10-25T07:23:59.657Z,100.00
2022-10-25T07:26:31.365Z,100.00
2022-10-25T07:29:00.501Z,100.00
2022-10-25T07:31:32.059Z,100.00
2022-10-25T07:34:02.686Z,100.00
2022-10-25T07:36:30.121Z,100.00
2022-10-25T07:38:57.240Z,100.00
2022-10-25T07:41:25.412Z,100.00
2022-10-25T07:43:52.380Z,100.00
2022-10-25T07:46:19.170Z,100.00
2022-10-25T07:48:46.121Z,100.00
2022-10-25T07:51:15.743Z,100.00
2022-10-25T07:53:43.470Z,100.00
2022-10-25T07:56:23.181Z,100.00
2022-10-25T07:58:54.120Z,100.00
2022-10-25T08:01:27.677Z,100.00
2022-10-25T08:03:55.846Z,100.00
2022-10-25T08:06:24.842Z,100.00
2022-10-25T08:08:51.716Z,100.00
2022-10-25T08:11:19.272Z,100.00
2022-10-25T08:13:50.432Z,100.00
2022-10-25T08:16:17.568Z,100.00
2022-10-25T08:18:44.707Z,100.00
2022-10-25T08:21:11.820Z,100.00
2022-10-25T08:23:38.715Z,100.00
2022-10-25T08:26:05.619Z,100.00
2022-10-25T08:28:32.431Z,100.00
2022-10-25T08:31:01.614Z,100.00
2022-10-25T08:33:28.860Z,100.00
2022-10-25T08:35:55.663Z,100.00
2022-10-25T08:38:22.588Z,100.00
2022-10-25T08:41:02.401Z,100.00
2022-10-25T08:43:39.932Z,100.00
2022-10-25T08:46:34.799Z,100.00
2022-10-25T08:49:19.536Z,100.00
2022-10-25T08:51:48.890Z,100.00
2022-10-25T08:54:26.689Z,100.00
2022-10-25T08:57:15.412Z,100.00
2022-10-25T08:59:47.743Z,100.00
2022-10-25T09:02:33.650Z,100.00
2022-10-25T09:05:00.692Z,100.00
2022-10-25T09:08:01.291Z,100.00
2022-10-25T09:10:55.283Z,100.00
2022-10-25T09:13:40.066Z,100.00
2022-10-25T09:16:43.976Z,100.00
2022-10-25T09:19:22.931Z,100.00
2022-10-25T09:22:30.600Z,100.00
2022-10-25T09:25:21.566Z,100.00
2022-10-25T09:28:03.785Z,100.00
2022-10-25T09:30:37.902Z,100.00
2022-10-25T09:33:11.375Z,100.00
2022-10-25T09:35:55.763Z,100.00
2022-10-25T09:38:39.276Z,100.00
2022-10-25T09:41:32.375Z,100.00
2022-10-25T09:44:41.705Z,100.00
2022-10-25T09:47:32.958Z,100.00
2022-10-25T09:50:16.650Z,100.00
2022-10-25T09:53:12.934Z,100.00
2022-10-25T09:56:03.970Z,100.00
2022-10-25T09:58:39.760Z,100.00
2022-10-25T10:01:16.666Z,100.00
2022-10-25T10:03:46.707Z,100.00
2022-10-25T10:06:28.017Z,100.00
2022-10-25T10:09:03.639Z,100.00
2022-10-25T10:11:33.007Z,100.00
2022-10-25T10:14:15.086Z,100.00
2022-10-25T10:16:50.724Z,100.00
2022-10-25T10:19:30.448Z,100.00
2022-10-25T10:22:09.913Z,99.95
2022-10-25T10:24:41.536Z,99.89
2022-10-25T10:27:26.399Z,99.89
2022-10-25T10:30:03.571Z,99.66
2022-10-25T10:32:37.454Z,99.59
2022-10-25T10:35:08.181Z,99.36
2022-10-25T10:37:34.995Z,99.19
2022-10-25T10:40:07.751Z,98.94
2022-10-25T10:42:41.813Z,98.20
2022-10-25T10:45:08.728Z,97.96
2022-10-25T10:47:43.353Z,97.66
2022-10-25T10:50:32.899Z,97.66
2022-10-25T10:53:07.042Z,97.21
2022-10-25T10:55:44.014Z,97.12
2022-10-25T10:58:19.358Z,96.81
2022-10-25T11:00:55.117Z,96.86
2022-10-25T11:03:59.141Z,95.95
2022-10-25T11:06:36.722Z,95.89
2022-10-25T11:09:13.108Z,95.00
2022-10-25T11:11:40.941Z,94.88
2022-10-25T11:14:20.348Z,94.50
2022-10-25T11:16:56.778Z,94.17
2022-10-25T11:19:53.459Z,94.10
2022-10-25T11:23:02.663Z,93.34
2022-10-25T11:26:01.868Z,91.57
2022-10-25T11:28:34.897Z,91.35
2022-10-25T11:31:21.668Z,91.44
2022-10-25T11:34:00.166Z,89.23
2022-10-25T11:36:47.807Z,88.40
2022-10-25T11:39:17.575Z,87.26
2022-10-25T11:41:49.463Z,87.61
2022-10-25T11:44:56.039Z,87.55
2022-10-25T11:47:43.312Z,86.21
2022-10-25T11:50:33.444Z,86.30
2022-10-25T11:53:24.619Z,86.77
2022-10-25T11:56:19.386Z,86.42
2022-10-25T11:58:57.768Z,86.50
2022-10-25T12:01:58.719Z,85.76
2022-10-25T12:05:06.991Z,85.05
2022-10-25T12:07:53.451Z,84.83
2022-10-25T12:10:33.451Z,84.85
2022-10-25T12:13:17.328Z,84.69
2022-10-25T12:15:48.651Z,84.53
2022-10-25T12:18:42.742Z,84.10
2022-10-25T12:21:13.628Z,83.80
2022-10-25T12:23:49.198Z,83.91
2022-10-25T12:26:30.044Z,84.39
2022-10-25T12:29:01.935Z,84.25
2022-10-25T12:31:44.441Z,81.19
2022-10-25T12:34:26.927Z,83.00
2022-10-25T12:37:04.071Z,83.25
2022-10-25T12:39:44.494Z,83.56
2022-10-25T12:42:38.239Z,83.25
2022-10-25T12:45:27.343Z,83.18
2022-10-25T12:48:17.634Z,82.43
2022-10-25T12:50:50.814Z,82.02
2022-10-25T12:53:58.104Z,81.76
2022-10-25T12:56:52.547Z,80.94
2022-10-25T12:59:43.379Z,80.95
2022-10-25T13:02:50.944Z,80.87
2022-10-25T13:05:45.195Z,79.94
2022-10-25T13:08:21.632Z,81.04
2022-10-25T13:11:01.854Z,80.99
2022-10-25T13:13:33.888Z,80.37
2022-10-25T13:16:05.737Z,80.14
2022-10-25T13:18:32.729Z,79.71
2022-10-25T13:21:08.278Z,79.80
2022-10-25T13:23:46.834Z,79.33
2022-10-25T13:26:25.901Z,79.59
2022-10-25T13:29:39.335Z,79.20
2022-10-25T13:32:10.339Z,77.78
2022-10-25T13:34:39.403Z,77.59
2022-10-25T13:37:33.560Z,77.66
2022-10-25T13:40:05.045Z,76.53
2022-10-25T13:42:38.781Z,77.65
2022-10-25T13:45:09.223Z,77.16
2022-10-25T13:47:47.173Z,75.59
2022-10-25T13:50:35.913Z,77.37
2022-10-25T13:53:21.555Z,77.43
2022-10-25T13:55:58.199Z,77.23
2022-10-25T13:58:32.178Z,77.48
2022-10-25T14:01:20.816Z,77.68
2022-10-25T14:04:21.293Z,78.36
2022-10-25T14:06:48.174Z,78.66
2022-10-25T14:09:30.087Z,78.97
2022-10-25T14:12:00.142Z,78.92
2022-10-25T14:14:34.265Z,79.36
2022-10-25T14:17:26.899Z,78.92
2022-10-25T14:19:59.289Z,79.01
2022-10-25T14:22:54.310Z,79.19
2022-10-25T14:25:25.615Z,79.66
2022-10-25T14:28:10.582Z,80.10
2022-10-25T14:31:05.968Z,80.09
2022-10-25T14:33:51.491Z,80.06
2022-10-25T14:36:28.505Z,80.28
2022-10-25T14:39:18.500Z,80.05
2022-10-25T14:41:55.739Z,80.25
2022-10-25T14:44:30.344Z,78.74
2022-10-25T14:47:00.034Z,79.06
2022-10-25T14:49:28.021Z,78.90
2022-10-25T14:52:01.061Z,78.39
2022-10-25T14:54:36.168Z,78.22
2022-10-25T14:57:06.295Z,77.45
2022-10-25T14:59:46.707Z,77.78
2022-10-25T15:02:22.635Z,77.57
2022-10-25T15:04:52.868Z,77.89
2022-10-25T15:07:31.476Z,77.77
2022-10-25T15:10:01.497Z,77.90
2022-10-25T15:12:31.509Z,77.67
2022-10-25T15:15:31.765Z,77.96
2022-10-25T15:17:58.647Z,77.90
2022-10-25T15:20:34.886Z,77.93
2022-10-25T15:23:15.352Z,77.72
2022-10-25T15:25:42.219Z,77.58
2022-10-25T15:28:15.869Z,77.94
2022-10-25T15:31:03.082Z,77.96
2022-10-25T15:33:32.506Z,78.34
2022-10-25T15:36:04.850Z,77.80
2022-10-25T15:39:05.529Z,78.36
2022-10-25T15:41:23.767Z,78.15
2022-10-25T15:43:52.503Z,78.21
2022-10-25T15:46:30.387Z,78.25
2022-10-25T15:49:04.372Z,78.64
2022-10-25T15:51:34.747Z,78.61
2022-10-25T15:54:01.900Z,79.01
2022-10-25T15:56:29.278Z,79.24
2022-10-25T15:58:56.726Z,79.62
2022-10-25T16:01:23.652Z,79.77
2022-10-25T16:03:50.533Z,80.21
2022-10-25T16:06:17.319Z,80.53
2022-10-25T16:08:44.429Z,80.40
2022-10-25T16:11:19.604Z,80.44
2022-10-25T16:13:49.282Z,80.50
2022-10-25T16:16:41.771Z,80.92
2022-10-25T16:19:28.505Z,81.06
2022-10-25T16:21:55.364Z,81.05
2022-10-25T16:24:22.172Z,81.15
2022-10-25T16:26:50.260Z,81.60
2022-10-25T16:29:24.523Z,81.70
2022-10-25T16:31:52.194Z,81.99
2022-10-25T16:34:19.834Z,82.23
2022-10-25T16:36:49.115Z,82.42
2022-10-25T16:39:17.017Z,82.79
2022-10-25T16:41:46.063Z,82.82
2022-10-25T16:44:15.742Z,83.38
2022-10-25T16:46:42.590Z,83.49
2022-10-25T16:49:09.651Z,83.78
2022-10-25T16:51:38.338Z,83.87
2022-10-25T16:54:05.694Z,84.29
2022-10-25T16:56:32.573Z,84.31
2022-10-25T16:58:59.721Z,84.46
2022-10-25T17:01:33.839Z,84.65
2022-10-25T17:04:02.350Z,84.75
2022-10-25T17:06:40.917Z,85.44
2022-10-25T17:09:09.256Z,85.53
2022-10-25T17:11:36.531Z,85.86
2022-10-25T17:14:04.385Z,86.04
2022-10-25T17:16:31.459Z,86.17
2022-10-25T17:18:58.235Z,86.09
2022-10-25T17:21:25.038Z,86.87
2022-10-25T17:23:51.840Z,86.53
2022-10-25T17:26:18.618Z,86.92
2022-10-25T17:28:45.379Z,86.61
2022-10-25T17:31:15.043Z,86.38
2022-10-25T17:33:43.164Z,86.88
2022-10-25T17:36:16.451Z,86.51
2022-10-25T17:38:43.878Z,86.50
2022-10-25T17:41:11.972Z,86.51
2022-10-25T17:43:40.838Z,86.29
2022-10-25T17:46:17.052Z,86.34
2022-10-25T17:48:43.840Z,86.43
2022-10-25T17:51:15.479Z,86.78
2022-10-25T17:53:42.549Z,86.46
2022-10-25T17:56:20.266Z,86.68
2022-10-25T17:58:49.725Z,86.90
2022-10-25T18:01:20.162Z,86.77
2022-10-25T18:03:47.761Z,87.07
2022-10-25T18:06:18.213Z,86.83
2022-10-25T18:08:45.746Z,86.71
2022-10-25T18:11:19.457Z,86.86
2022-10-25T18:13:46.348Z,86.96
2022-10-25T18:16:13.214Z,86.91
2022-10-25T18:18:40.185Z,86.69
2022-10-25T18:21:13.553Z,86.79
2022-10-25T18:23:41.695Z,86.46
2022-10-25T18:26:11.565Z,86.37
2022-10-25T18:28:39.085Z,86.37
2022-10-25T18:31:09.869Z,86.49
2022-10-25T18:33:39.568Z,86.15
2022-10-25T18:36:08.855Z,86.24
2022-10-25T18:38:36.551Z,86.17
2022-10-25T18:41:26.390Z,86.35
2022-10-25T18:43:54.994Z,86.21
2022-10-25T18:46:23.558Z,86.07
2022-10-25T18:48:52.811Z,86.21
2022-10-25T18:51:22.090Z,86.18
2022-10-25T18:53:53.409Z,85.95
2022-10-25T18:56:22.125Z,85.78
2022-10-25T18:58:50.031Z,85.95
2022-10-25T19:01:21.085Z,85.83
2022-10-25T19:03:48.052Z,85.88
2022-10-25T19:06:15.067Z,85.73
2022-10-25T19:08:43.103Z,85.68
2022-10-25T19:11:13.428Z,85.48
2022-10-25T19:13:41.405Z,86.08
2022-10-25T19:16:09.468Z,85.95
2022-10-25T19:18:37.698Z,85.61
2022-10-25T19:21:13.971Z,85.91
2022-10-25T19:23:42.827Z,85.73
2022-10-25T19:26:15.638Z,86.02
2022-10-25T19:28:42.798Z,85.97
2022-10-25T19:31:14.208Z,86.22
2022-10-25T19:33:46.104Z,86.13
2022-10-25T19:36:13.879Z,86.39
2022-10-25T19:38:41.333Z,86.63
2022-10-25T19:41:13.030Z,86.43
2022-10-25T19:43:39.889Z,86.25
2022-10-25T19:46:07.948Z,86.48
2022-10-25T19:48:35.690Z,86.21
2022-10-25T19:51:15.397Z,86.58
2022-10-25T19:53:43.263Z,86.67
2022-10-25T19:56:20.363Z,86.46
2022-10-25T19:58:47.792Z,86.59
2022-10-25T20:01:23.775Z,86.37
2022-10-25T20:03:52.686Z,86.25
2022-10-25T20:06:24.684Z,86.03
2022-10-25T20:08:53.180Z,86.15
2022-10-25T20:11:20.972Z,86.29
2022-10-25T20:13:47.876Z,86.08
2022-10-25T20:16:15.371Z,86.09
2022-10-25T20:18:42.972Z,86.52
2022-10-25T20:21:23.709Z,86.24
2022-10-25T20:23:59.483Z,86.63
2022-10-25T20:26:27.684Z,86.59
2022-10-25T20:28:57.290Z,86.55
2022-10-25T20:31:26.436Z,86.60
2022-10-25T20:33:54.114Z,86.71
2022-10-25T20:36:22.000Z,87.16
2022-10-25T20:38:49.284Z,86.89
2022-10-25T20:41:22.787Z,86.80
2022-10-25T20:43:52.984Z,86.87
2022-10-25T20:46:21.860Z,86.97
2022-10-25T20:48:49.095Z,87.14
2022-10-25T20:51:17.280Z,87.49
2022-10-25T20:53:45.891Z,87.01
2022-10-25T20:56:13.806Z,87.23
2022-10-25T20:58:41.100Z,87.47
2022-10-25T21:01:08.408Z,87.54
2022-10-25T21:03:35.523Z,87.41
2022-10-25T21:06:05.775Z,87.62
2022-10-25T21:08:33.979Z,87.81
2022-10-25T21:11:04.646Z,87.65
2022-10-25T21:13:34.225Z,87.75
2022-10-25T21:16:13.183Z,87.71
2022-10-25T21:18:41.474Z,87.98
2022-10-25T21:21:14.414Z,87.86
2022-10-25T21:23:41.546Z,87.90
2022-10-25T21:26:09.612Z,88.18
2022-10-25T21:28:39.538Z,88.22
2022-10-25T21:31:11.164Z,88.12
2022-10-25T21:33:38.682Z,88.48
2022-10-25T21:36:11.918Z,88.39
2022-10-25T21:38:39.150Z,88.51
2022-10-25T21:41:10.138Z,88.53
2022-10-25T21:43:41.968Z,88.67
2022-10-25T21:46:08.842Z,88.97
2022-10-25T21:48:36.062Z,88.96
2022-10-25T21:51:04.179Z,89.17
2022-10-25T21:53:31.081Z,89.55
2022-10-25T21:56:12.714Z,89.45
2022-10-25T21:58:41.366Z,89.72
2022-10-25T22:01:18.496Z,89.84
2022-10-25T22:03:45.520Z,89.91
2022-10-25T22:06:16.809Z,89.82
2022-10-25T22:08:44.307Z,90.27
2022-10-25T22:11:18.284Z,90.31
2022-10-25T22:13:45.608Z,90.60
2022-10-25T22:16:20.196Z,90.65
2022-10-25T22:18:57.790Z,90.88
2022-10-25T22:21:27.584Z,91.01
2022-10-25T22:23:54.411Z,90.86
2022-10-25T22:26:22.397Z,91.10
2022-10-25T22:28:58.210Z,91.03
2022-10-25T22:31:27.708Z,91.30
2022-10-25T22:34:00.547Z,91.36
2022-10-25T22:36:34.833Z,91.48
2022-10-25T22:39:02.456Z,91.54
2022-10-25T22:41:30.731Z,91.47
2022-10-25T22:43:59.215Z,91.69
2022-10-25T22:46:29.533Z,91.79
2022-10-25T22:48:58.403Z,91.79
2022-10-25T22:51:28.101Z,92.02
2022-10-25T22:53:55.144Z,92.63
2022-10-25T22:56:29.345Z,92.56
2022-10-25T22:59:03.342Z,92.59
2022-10-25T23:01:36.414Z,92.67
2022-10-25T23:04:07.803Z,92.66
2022-10-25T23:06:39.438Z,93.32
2022-10-25T23:09:09.728Z,93.35
2022-10-25T23:11:39.683Z,93.15
2022-10-25T23:14:13.431Z,93.06
2022-10-25T23:16:43.568Z,93.15
2022-10-25T23:19:13.437Z,93.56
2022-10-25T23:21:40.213Z,93.30
2022-10-25T23:24:07.430Z,93.76
2022-10-25T23:26:36.625Z,93.79
2022-10-25T23:29:04.129Z,93.66
2022-10-25T23:31:32.051Z,93.97
2022-10-25T23:34:00.878Z,94.30
2022-10-25T23:36:37.475Z,94.35
2022-10-25T23:39:07.384Z,94.98
2022-10-25T23:41:34.352Z,94.73
2022-10-25T23:44:01.211Z,94.90
2022-10-25T23:46:27.962Z,95.19
2022-10-25T23:48:54.750Z,95.45
2022-10-25T23:51:21.754Z,95.50
2022-10-25T23:53:48.920Z,95.56
2022-10-25T23:56:15.884Z,95.37
2022-10-25T23:58:43.060Z,95.57
