createdAt,value
2018-12-04T00:00:11.418Z,0.00
2018-12-04T00:01:11.410Z,0.00
2018-12-04T00:02:11.362Z,0.00
2018-12-04T00:03:11.334Z,0.00
2018-12-04T00:04:11.307Z,0.00
2018-12-04T00:05:11.280Z,0.00
2018-12-04T00:06:11.265Z,0.00
2018-12-04T00:07:11.222Z,0.00
2018-12-04T00:08:11.199Z,0.00
2018-12-04T00:09:11.165Z,0.00
2018-12-04T00:10:11.139Z,0.00
2018-12-04T00:11:11.104Z,0.00
2018-12-04T00:12:11.084Z,0.00
2018-12-04T00:13:11.052Z,0.00
2018-12-04T00:14:11.024Z,0.00
2018-12-04T00:15:10.997Z,0.00
2018-12-04T00:16:10.964Z,0.00
2018-12-04T00:17:10.940Z,0.00
2018-12-04T00:18:10.918Z,0.00
2018-12-04T00:19:10.891Z,0.00
2018-12-04T00:20:10.854Z,0.00
2018-12-04T00:21:10.826Z,0.00
2018-12-04T00:22:10.795Z,0.00
2018-12-04T00:23:10.770Z,0.00
2018-12-04T00:24:10.747Z,0.00
2018-12-04T00:25:10.708Z,0.00
2018-12-04T00:26:10.689Z,0.00
2018-12-04T00:27:10.692Z,0.00
2018-12-04T00:28:10.634Z,0.00
2018-12-04T00:29:10.606Z,0.00
2018-12-04T00:30:10.572Z,0.00
2018-12-04T00:31:10.541Z,0.00
2018-12-04T00:32:10.514Z,0.00
2018-12-04T00:33:10.526Z,0.00
2018-12-04T00:34:10.461Z,0.00
2018-12-04T00:35:10.441Z,0.00
2018-12-04T00:36:10.397Z,0.00
2018-12-04T00:37:10.380Z,0.00
2018-12-04T00:38:10.349Z,0.00
2018-12-04T00:39:10.317Z,0.00
2018-12-04T00:40:10.296Z,0.00
2018-12-04T00:41:10.264Z,0.00
2018-12-04T00:42:10.227Z,0.00
2018-12-04T00:43:10.207Z,0.00
2018-12-04T00:44:10.383Z,0.00
2018-12-04T00:45:10.149Z,0.00
2018-12-04T00:46:10.117Z,0.00
2018-12-04T00:47:10.106Z,0.00
2018-12-04T00:48:10.067Z,0.00
2018-12-04T00:49:10.031Z,0.00
2018-12-04T00:50:10.011Z,0.00
2018-12-04T00:51:09.979Z,0.00
2018-12-04T00:52:09.966Z,0.00
2018-12-04T00:53:09.961Z,0.00
2018-12-04T00:54:09.901Z,0.00
2018-12-04T00:55:09.871Z,0.00
2018-12-04T00:56:09.840Z,0.00
2018-12-04T00:57:09.817Z,0.00
2018-12-04T00:58:09.781Z,0.00
2018-12-04T00:59:09.763Z,0.00
2018-12-04T01:00:09.726Z,0.00
2018-12-04T01:01:09.694Z,0.00
2018-12-04T01:02:09.671Z,0.00
2018-12-04T01:03:09.640Z,0.00
2018-12-04T01:04:09.621Z,0.00
2018-12-04T01:05:09.584Z,0.00
2018-12-04T01:06:09.572Z,0.00
2018-12-04T01:07:09.525Z,0.00
2018-12-04T01:08:09.505Z,0.00
2018-12-04T01:09:09.542Z,0.00
2018-12-04T01:10:09.443Z,0.00
2018-12-04T01:11:09.713Z,0.00
2018-12-04T01:12:09.382Z,0.00
2018-12-04T01:13:09.356Z,0.00
2018-12-04T01:14:09.331Z,0.00
2018-12-04T01:15:09.299Z,0.00
2018-12-04T01:16:09.281Z,0.00
2018-12-04T01:17:09.251Z,0.00
2018-12-04T01:18:09.220Z,0.00
2018-12-04T01:19:09.213Z,0.00
2018-12-04T01:20:09.165Z,0.00
2018-12-04T01:21:09.138Z,0.00
2018-12-04T01:22:09.150Z,0.00
2018-12-04T01:23:09.084Z,0.00
2018-12-04T01:24:09.074Z,0.00
2018-12-04T01:25:09.028Z,0.00
2018-12-04T01:26:08.993Z,0.00
2018-12-04T01:27:08.974Z,0.00
2018-12-04T01:28:08.939Z,0.00
2018-12-04T01:29:08.909Z,0.00
2018-12-04T01:30:08.884Z,0.00
2018-12-04T01:31:08.853Z,0.00
2018-12-04T01:32:08.824Z,0.00
2018-12-04T01:33:08.799Z,0.00
2018-12-04T01:34:08.773Z,0.00
2018-12-04T01:35:08.740Z,0.00
2018-12-04T01:36:08.719Z,0.00
2018-12-04T01:37:08.682Z,0.00
2018-12-04T01:38:08.667Z,0.00
2018-12-04T01:39:08.705Z,0.00
2018-12-04T01:40:08.602Z,0.00
2018-12-04T01:41:08.573Z,0.00
2018-12-04T01:42:08.548Z,0.00
2018-12-04T01:43:08.517Z,0.00
2018-12-04T01:44:08.487Z,0.00
2018-12-04T01:45:08.459Z,0.00
2018-12-04T01:46:08.444Z,0.00
2018-12-04T01:47:08.409Z,0.00
2018-12-04T01:48:08.383Z,0.00
2018-12-04T01:49:08.379Z,0.00
2018-12-04T01:50:08.311Z,0.00
2018-12-04T01:51:08.290Z,0.00
2018-12-04T01:52:08.264Z,0.00
2018-12-04T01:53:08.240Z,0.00
2018-12-04T01:54:08.209Z,0.00
2018-12-04T01:55:08.183Z,0.00
2018-12-04T01:56:08.145Z,0.00
2018-12-04T01:57:08.128Z,0.00
2018-12-04T01:58:08.094Z,0.00
2018-12-04T01:59:08.068Z,0.00
2018-12-04T02:00:08.041Z,0.00
2018-12-04T02:01:08.021Z,0.00
2018-12-04T02:02:07.979Z,0.00
2018-12-04T02:03:07.960Z,0.00
2018-12-04T02:04:07.927Z,0.00
2018-12-04T02:05:07.896Z,0.00
2018-12-04T02:06:07.874Z,0.00
2018-12-04T02:07:07.838Z,0.00
2018-12-04T02:08:07.828Z,0.00
2018-12-04T02:09:07.867Z,0.00
2018-12-04T02:10:07.764Z,0.00
2018-12-04T02:11:07.732Z,0.00
2018-12-04T02:12:07.704Z,0.00
2018-12-04T02:13:07.677Z,0.00
2018-12-04T02:14:07.649Z,0.00
2018-12-04T02:15:07.615Z,0.00
2018-12-04T02:16:07.595Z,0.00
2018-12-04T02:17:07.559Z,0.00
2018-12-04T02:18:07.570Z,0.00
2018-12-04T02:19:07.509Z,0.00
2018-12-04T02:20:07.491Z,0.00
2018-12-04T02:21:07.460Z,0.00
2018-12-04T02:22:07.431Z,0.00
2018-12-04T02:23:07.538Z,0.00
2018-12-04T02:24:07.361Z,0.00
2018-12-04T02:25:07.349Z,0.00
2018-12-04T02:26:07.304Z,0.00
2018-12-04T02:27:07.284Z,0.00
2018-12-04T02:28:07.252Z,0.00
2018-12-04T02:29:07.220Z,0.00
2018-12-04T02:30:07.214Z,0.00
2018-12-04T02:31:07.186Z,0.00
2018-12-04T02:32:07.141Z,0.00
2018-12-04T02:33:07.123Z,0.00
2018-12-04T02:34:07.086Z,0.00
2018-12-04T02:35:07.063Z,0.00
2018-12-04T02:36:07.050Z,0.00
2018-12-04T02:37:06.999Z,0.00
2018-12-04T02:38:06.971Z,0.00
2018-12-04T02:39:06.946Z,0.00
2018-12-04T02:40:06.916Z,0.00
2018-12-04T02:41:06.894Z,0.00
2018-12-04T02:42:06.859Z,0.00
2018-12-04T02:43:06.830Z,0.00
2018-12-04T02:44:06.810Z,0.00
2018-12-04T02:45:06.783Z,0.00
2018-12-04T02:46:06.753Z,0.00
2018-12-04T02:47:06.740Z,0.00
2018-12-04T02:48:06.695Z,0.00
2018-12-04T02:49:06.670Z,0.00
2018-12-04T02:50:06.636Z,0.00
2018-12-04T02:51:06.616Z,0.00
2018-12-04T02:52:06.577Z,0.00
2018-12-04T02:53:06.550Z,0.00
2018-12-04T02:54:06.529Z,0.00
2018-12-04T02:55:06.499Z,0.00
2018-12-04T02:56:06.469Z,0.00
2018-12-04T02:57:06.447Z,0.00
2018-12-04T02:58:06.416Z,0.00
2018-12-04T02:59:06.393Z,0.00
2018-12-04T03:00:06.351Z,0.00
2018-12-04T03:01:06.334Z,0.00
2018-12-04T03:02:06.296Z,0.00
2018-12-04T03:03:06.275Z,0.00
2018-12-04T03:04:06.240Z,0.00
2018-12-04T03:05:06.217Z,0.00
2018-12-04T03:06:06.192Z,0.00
2018-12-04T03:07:06.160Z,0.00
2018-12-04T03:08:06.134Z,0.00
2018-12-04T03:09:06.104Z,0.00
2018-12-04T03:10:06.077Z,0.00
2018-12-04T03:11:06.042Z,0.00
2018-12-04T03:12:06.022Z,0.00
2018-12-04T03:13:06.001Z,0.00
2018-12-04T03:14:05.957Z,0.00
2018-12-04T03:15:05.942Z,0.00
2018-12-04T03:16:05.907Z,0.00
2018-12-04T03:17:05.886Z,0.00
2018-12-04T03:18:05.850Z,0.00
2018-12-04T03:19:05.827Z,0.00
2018-12-04T03:20:05.820Z,0.00
2018-12-04T03:21:05.768Z,0.00
2018-12-04T03:22:05.745Z,0.00
2018-12-04T03:23:05.721Z,0.00
2018-12-04T03:24:05.678Z,0.00
2018-12-04T03:25:05.659Z,0.00
2018-12-04T03:26:05.638Z,0.00
2018-12-04T03:27:05.603Z,0.00
2018-12-04T03:28:05.574Z,0.00
2018-12-04T03:29:05.543Z,0.00
2018-12-04T03:30:05.525Z,0.00
2018-12-04T03:31:05.490Z,0.00
2018-12-04T03:32:05.457Z,0.00
2018-12-04T03:33:05.445Z,0.00
2018-12-04T03:34:05.411Z,0.00
2018-12-04T03:35:05.389Z,0.00
2018-12-04T03:36:05.349Z,0.00
2018-12-04T03:37:05.321Z,0.00
2018-12-04T03:38:05.295Z,0.00
2018-12-04T03:39:05.271Z,0.00
2018-12-04T03:40:05.236Z,0.00
2018-12-04T03:41:05.218Z,0.00
2018-12-04T03:42:05.181Z,0.00
2018-12-04T03:43:05.155Z,0.00
2018-12-04T03:44:05.127Z,0.00
2018-12-04T03:45:05.103Z,0.00
2018-12-04T03:46:05.067Z,0.00
2018-12-04T03:47:05.046Z,0.00
2018-12-04T03:48:05.015Z,0.00
2018-12-04T03:49:04.986Z,0.00
2018-12-04T03:50:04.962Z,0.00
2018-12-04T03:51:04.932Z,0.00
2018-12-04T03:52:04.903Z,0.00
2018-12-04T03:53:04.881Z,0.00
2018-12-04T03:54:04.858Z,0.00
2018-12-04T03:55:04.821Z,0.00
2018-12-04T03:56:04.798Z,0.00
2018-12-04T03:57:04.764Z,0.00
2018-12-04T03:58:04.739Z,0.00
2018-12-04T03:59:04.700Z,0.00
2018-12-04T04:00:04.686Z,0.00
2018-12-04T04:01:04.657Z,0.00
2018-12-04T04:02:04.626Z,0.00
2018-12-04T04:03:04.596Z,0.00
2018-12-04T04:04:04.573Z,0.00
2018-12-04T04:05:04.543Z,0.00
2018-12-04T04:06:04.509Z,0.00
2018-12-04T04:07:04.485Z,0.00
2018-12-04T04:08:04.451Z,0.00
2018-12-04T04:09:04.424Z,0.00
2018-12-04T04:10:04.405Z,0.00
2018-12-04T04:11:04.375Z,0.00
2018-12-04T04:12:04.337Z,0.00
2018-12-04T04:13:04.322Z,0.00
2018-12-04T04:14:04.285Z,0.00
2018-12-04T04:15:04.256Z,0.00
2018-12-04T04:16:04.222Z,0.00
2018-12-04T04:17:04.207Z,0.00
2018-12-04T04:18:04.168Z,0.00
2018-12-04T04:19:04.149Z,0.00
2018-12-04T04:20:04.120Z,0.00
2018-12-04T04:21:04.094Z,0.00
2018-12-04T04:22:04.067Z,0.00
2018-12-04T04:23:04.030Z,0.00
2018-12-04T04:24:04.015Z,0.00
2018-12-04T04:25:03.983Z,0.00
2018-12-04T04:26:03.960Z,0.00
2018-12-04T04:27:03.923Z,0.00
2018-12-04T04:28:03.886Z,0.00
2018-12-04T04:29:03.868Z,0.00
2018-12-04T04:30:03.835Z,0.00
2018-12-04T04:31:03.807Z,0.00
2018-12-04T04:32:03.777Z,0.00
2018-12-04T04:33:03.748Z,0.00
2018-12-04T04:34:03.729Z,0.00
2018-12-04T04:35:03.741Z,0.00
2018-12-04T04:36:03.669Z,0.00
2018-12-04T04:37:03.641Z,0.00
2018-12-04T04:38:03.613Z,0.00
2018-12-04T04:39:03.586Z,0.00
2018-12-04T04:40:03.550Z,0.00
2018-12-04T04:41:03.525Z,0.00
2018-12-04T04:42:03.506Z,0.00
2018-12-04T04:43:03.464Z,0.00
2018-12-04T04:44:03.449Z,0.00
2018-12-04T04:45:03.418Z,0.00
2018-12-04T04:46:03.403Z,0.00
2018-12-04T04:47:03.361Z,0.00
2018-12-04T04:48:03.337Z,0.00
2018-12-04T04:49:03.313Z,0.00
2018-12-04T04:50:03.273Z,0.00
2018-12-04T04:51:03.254Z,0.00
2018-12-04T04:52:03.227Z,0.00
2018-12-04T04:53:03.198Z,0.00
2018-12-04T04:54:03.187Z,0.00
2018-12-04T04:55:03.131Z,0.00
2018-12-04T04:56:03.104Z,0.00
2018-12-04T04:57:03.078Z,0.00
2018-12-04T04:58:03.076Z,0.00
2018-12-04T04:59:03.034Z,0.00
2018-12-04T05:00:02.995Z,0.00
2018-12-04T05:01:02.968Z,0.00
2018-12-04T05:02:02.934Z,0.00
2018-12-04T05:03:02.909Z,0.00
2018-12-04T05:04:02.886Z,0.00
2018-12-04T05:05:02.846Z,0.00
2018-12-04T05:06:02.833Z,0.00
2018-12-04T05:07:02.797Z,0.00
2018-12-04T05:08:02.774Z,0.00
2018-12-04T05:09:02.746Z,0.00
2018-12-04T05:10:02.711Z,0.00
2018-12-04T05:11:02.689Z,0.00
2018-12-04T05:12:02.660Z,0.00
2018-12-04T05:13:02.621Z,0.00
2018-12-04T05:14:02.598Z,0.00
2018-12-04T05:15:02.580Z,0.00
2018-12-04T05:16:02.550Z,0.00
2018-12-04T05:17:02.525Z,0.00
2018-12-04T05:18:02.481Z,0.00
2018-12-04T05:19:02.460Z,0.00
2018-12-04T05:20:02.426Z,0.00
2018-12-04T05:21:02.408Z,0.00
2018-12-04T05:22:02.375Z,0.00
2018-12-04T05:23:02.342Z,0.00
2018-12-04T05:24:02.321Z,0.00
2018-12-04T05:25:02.286Z,0.00
2018-12-04T05:26:02.267Z,0.00
2018-12-04T05:27:02.235Z,0.00
2018-12-04T05:28:02.210Z,0.00
2018-12-04T05:29:02.172Z,0.00
2018-12-04T05:30:02.167Z,0.00
2018-12-04T05:31:02.121Z,0.00
2018-12-04T05:32:02.088Z,0.00
2018-12-04T05:33:02.065Z,0.00
2018-12-04T05:34:02.040Z,0.00
2018-12-04T05:35:02.009Z,0.00
2018-12-04T05:36:01.983Z,0.00
2018-12-04T05:37:01.949Z,0.00
2018-12-04T05:38:01.927Z,0.00
2018-12-04T05:39:01.913Z,0.00
2018-12-04T05:40:01.875Z,0.00
2018-12-04T05:41:01.844Z,0.00
2018-12-04T05:42:01.816Z,0.00
2018-12-04T05:43:01.791Z,0.00
2018-12-04T05:44:01.754Z,0.00
2018-12-04T05:45:01.732Z,0.00
2018-12-04T05:46:01.697Z,0.00
2018-12-04T05:47:01.933Z,0.00
2018-12-04T05:48:01.649Z,0.00
2018-12-04T05:49:01.626Z,0.00
2018-12-04T05:50:01.586Z,0.00
2018-12-04T05:51:01.556Z,0.00
2018-12-04T05:52:01.533Z,0.00
2018-12-04T05:53:01.513Z,0.00
2018-12-04T05:54:01.469Z,0.00
2018-12-04T05:55:01.450Z,0.00
2018-12-04T05:56:01.424Z,0.00
2018-12-04T05:57:01.394Z,0.00
2018-12-04T05:58:01.368Z,0.00
2018-12-04T05:59:01.327Z,0.00
2018-12-04T06:00:01.310Z,0.00
2018-12-04T06:01:01.271Z,0.00
2018-12-04T06:02:01.241Z,0.00
2018-12-04T06:03:01.223Z,0.00
2018-12-04T06:04:01.193Z,0.00
2018-12-04T06:05:01.164Z,0.00
2018-12-04T06:06:01.132Z,0.00
2018-12-04T06:07:01.104Z,0.00
2018-12-04T06:08:01.075Z,0.00
2018-12-04T06:09:01.043Z,0.00
2018-12-04T06:10:01.028Z,0.00
2018-12-04T06:11:00.987Z,0.00
2018-12-04T06:12:00.973Z,0.00
2018-12-04T06:13:00.949Z,0.00
2018-12-04T06:14:00.912Z,0.00
2018-12-04T06:15:00.892Z,0.00
2018-12-04T06:16:00.873Z,0.00
2018-12-04T06:17:00.833Z,0.00
2018-12-04T06:18:00.806Z,0.00
2018-12-04T06:19:00.766Z,0.00
2018-12-04T06:20:00.754Z,0.00
2018-12-04T06:21:00.717Z,0.00
2018-12-04T06:22:00.692Z,0.00
2018-12-04T06:23:00.666Z,0.00
2018-12-04T06:24:00.633Z,0.00
2018-12-04T06:25:00.608Z,0.00
2018-12-04T06:26:00.571Z,0.00
2018-12-04T06:27:00.554Z,0.00
2018-12-04T06:28:00.525Z,0.00
2018-12-04T06:29:00.485Z,0.00
2018-12-04T06:30:00.472Z,0.00
2018-12-04T06:31:00.435Z,0.00
2018-12-04T06:32:00.402Z,0.00
2018-12-04T06:33:00.383Z,0.00
2018-12-04T06:34:00.359Z,0.00
2018-12-04T06:35:00.323Z,0.00
2018-12-04T06:36:00.292Z,0.00
2018-12-04T06:37:00.270Z,0.00
2018-12-04T06:38:00.247Z,0.00
2018-12-04T06:39:00.211Z,0.00
2018-12-04T06:40:00.190Z,0.00
2018-12-04T06:41:00.152Z,0.00
2018-12-04T06:42:00.132Z,0.00
2018-12-04T06:43:00.101Z,0.00
2018-12-04T06:44:00.073Z,0.00
2018-12-04T06:45:00.044Z,0.00
2018-12-04T06:46:00.025Z,0.00
2018-12-04T06:46:59.992Z,0.00
2018-12-04T06:47:59.955Z,0.00
2018-12-04T06:48:59.926Z,0.00
2018-12-04T06:49:59.907Z,0.00
2018-12-04T06:50:59.866Z,0.00
2018-12-04T06:51:59.853Z,0.00
2018-12-04T06:52:59.824Z,0.00
2018-12-04T06:53:59.848Z,0.00
2018-12-04T06:54:59.769Z,0.00
2018-12-04T06:55:59.728Z,0.00
2018-12-04T06:56:59.713Z,0.00
2018-12-04T06:57:59.669Z,0.00
2018-12-04T06:58:59.651Z,0.00
2018-12-04T06:59:59.620Z,0.00
2018-12-04T07:00:59.592Z,0.00
2018-12-04T07:01:59.560Z,0.00
2018-12-04T07:02:59.530Z,0.00
2018-12-04T07:03:59.515Z,0.00
2018-12-04T07:04:59.481Z,0.00
2018-12-04T07:05:59.453Z,0.00
2018-12-04T07:06:59.421Z,0.00
2018-12-04T07:07:59.394Z,0.00
2018-12-04T07:08:59.387Z,0.00
2018-12-04T07:09:59.343Z,0.00
2018-12-04T07:10:59.319Z,0.00
2018-12-04T07:12:02.484Z,0.00
2018-12-04T07:12:59.251Z,0.00
2018-12-04T07:13:59.228Z,0.00
2018-12-04T07:14:59.202Z,0.00
2018-12-04T07:15:59.168Z,0.00
2018-12-04T07:16:59.136Z,5.63
2018-12-04T07:17:59.125Z,5.63
2018-12-04T07:18:59.088Z,5.63
2018-12-04T07:19:59.051Z,5.63
2018-12-04T07:20:59.027Z,5.63
2018-12-04T07:21:59.002Z,5.63
2018-12-04T07:22:58.970Z,5.63
2018-12-04T07:23:58.944Z,5.63
2018-12-04T07:24:58.911Z,5.63
2018-12-04T07:25:58.895Z,5.63
2018-12-04T07:26:58.857Z,5.63
2018-12-04T07:27:58.833Z,5.63
2018-12-04T07:28:58.803Z,11.25
2018-12-04T07:29:58.778Z,11.25
2018-12-04T07:30:58.747Z,11.25
2018-12-04T07:31:58.716Z,11.25
2018-12-04T07:32:58.697Z,11.25
2018-12-04T07:33:58.656Z,11.25
2018-12-04T07:34:58.641Z,11.25
2018-12-04T07:35:58.601Z,11.25
2018-12-04T07:36:58.576Z,11.25
2018-12-04T07:37:58.547Z,16.88
2018-12-04T07:38:58.518Z,16.88
2018-12-04T07:39:58.495Z,16.88
2018-12-04T07:40:58.462Z,16.88
2018-12-04T07:41:58.429Z,16.88
2018-12-04T07:42:58.408Z,16.88
2018-12-04T07:43:58.381Z,16.88
2018-12-04T07:44:58.356Z,16.88
2018-12-04T07:45:58.324Z,16.88
2018-12-04T07:46:58.300Z,16.88
2018-12-04T07:47:58.261Z,16.88
2018-12-04T07:48:58.240Z,16.88
2018-12-04T07:49:58.211Z,22.50
2018-12-04T07:50:58.184Z,22.50
2018-12-04T07:51:58.154Z,22.50
2018-12-04T07:52:58.125Z,22.50
2018-12-04T07:53:58.101Z,22.50
2018-12-04T07:54:58.075Z,22.50
2018-12-04T07:55:58.035Z,28.13
2018-12-04T07:56:58.014Z,28.13
2018-12-04T07:57:57.994Z,28.13
2018-12-04T07:58:57.960Z,28.13
2018-12-04T07:59:57.931Z,33.75
2018-12-04T08:00:57.904Z,33.75
2018-12-04T08:01:57.876Z,33.75
2018-12-04T08:02:57.843Z,33.75
2018-12-04T08:03:57.835Z,28.13
2018-12-04T08:04:57.789Z,33.75
2018-12-04T08:05:57.768Z,33.75
2018-12-04T08:06:57.829Z,28.13
2018-12-04T08:07:57.701Z,28.13
2018-12-04T08:08:57.668Z,28.13
2018-12-04T08:09:57.650Z,28.13
2018-12-04T08:10:57.618Z,28.13
2018-12-04T08:11:57.587Z,28.13
2018-12-04T08:12:57.559Z,33.75
2018-12-04T08:13:57.535Z,33.75
2018-12-04T08:14:57.512Z,33.75
2018-12-04T08:15:57.472Z,33.75
2018-12-04T08:16:57.451Z,33.75
2018-12-04T08:17:57.421Z,33.75
2018-12-04T08:18:57.441Z,33.75
2018-12-04T08:19:57.372Z,33.75
2018-12-04T08:20:57.332Z,33.75
2018-12-04T08:21:57.312Z,33.75
2018-12-04T08:22:57.289Z,33.75
2018-12-04T08:23:57.250Z,39.38
2018-12-04T08:24:57.228Z,33.75
2018-12-04T08:25:57.191Z,39.38
2018-12-04T08:26:57.171Z,39.38
2018-12-04T08:27:57.135Z,39.38
2018-12-04T08:28:57.112Z,39.38
2018-12-04T08:29:57.085Z,45.00
2018-12-04T08:30:57.059Z,45.00
2018-12-04T08:31:57.024Z,50.63
2018-12-04T08:32:57.000Z,56.25
2018-12-04T08:33:56.969Z,67.50
2018-12-04T08:34:56.976Z,78.75
2018-12-04T08:35:56.913Z,78.75
2018-12-04T08:36:56.894Z,61.88
2018-12-04T08:37:56.855Z,50.63
2018-12-04T08:38:56.834Z,50.63
2018-12-04T08:39:56.801Z,50.63
2018-12-04T08:40:56.776Z,45.00
2018-12-04T08:41:56.747Z,45.00
2018-12-04T08:42:56.718Z,45.00
2018-12-04T08:43:56.688Z,45.00
2018-12-04T08:44:56.660Z,45.00
2018-12-04T08:45:56.630Z,45.00
2018-12-04T08:46:56.614Z,50.63
2018-12-04T08:47:56.573Z,50.63
2018-12-04T08:48:56.552Z,50.63
2018-12-04T08:49:56.516Z,50.63
2018-12-04T08:50:56.499Z,50.63
2018-12-04T08:51:56.461Z,50.63
2018-12-04T08:52:56.446Z,50.63
2018-12-04T08:53:56.406Z,56.25
2018-12-04T08:54:56.381Z,56.25
2018-12-04T08:55:56.350Z,56.25
2018-12-04T08:56:56.328Z,56.25
2018-12-04T08:57:56.298Z,56.25
2018-12-04T08:58:56.267Z,56.25
2018-12-04T08:59:56.242Z,56.25
2018-12-04T09:00:56.206Z,61.88
2018-12-04T09:01:56.181Z,61.88
2018-12-04T09:02:56.153Z,61.88
2018-12-04T09:03:59.213Z,61.88
2018-12-04T09:04:56.100Z,61.88
2018-12-04T09:05:56.069Z,61.88
2018-12-04T09:06:56.049Z,61.88
2018-12-04T09:07:56.019Z,61.88
2018-12-04T09:08:56.005Z,61.88
2018-12-04T09:09:55.955Z,61.88
2018-12-04T09:10:55.928Z,61.88
2018-12-04T09:11:55.902Z,61.88
2018-12-04T09:12:55.875Z,61.88
2018-12-04T09:13:55.850Z,61.88
2018-12-04T09:14:55.819Z,56.25
2018-12-04T09:15:55.793Z,61.88
2018-12-04T09:16:55.766Z,61.88
2018-12-04T09:17:55.731Z,56.25
2018-12-04T09:18:55.720Z,61.88
2018-12-04T09:19:55.716Z,61.88
2018-12-04T09:20:55.646Z,61.88
2018-12-04T09:21:55.637Z,61.88
2018-12-04T09:22:55.600Z,61.88
2018-12-04T09:23:55.561Z,61.88
2018-12-04T09:24:55.537Z,61.88
2018-12-04T09:25:55.531Z,61.88
2018-12-04T09:26:55.499Z,61.88
2018-12-04T09:27:55.891Z,61.88
2018-12-04T09:28:55.446Z,61.88
2018-12-04T09:29:55.404Z,61.88
2018-12-04T09:30:55.366Z,61.88
2018-12-04T09:31:55.338Z,61.88
2018-12-04T09:32:55.315Z,61.88
2018-12-04T09:33:55.282Z,61.88
2018-12-04T09:34:55.250Z,61.88
2018-12-04T09:35:55.224Z,61.88
2018-12-04T09:36:55.199Z,61.88
2018-12-04T09:37:55.185Z,61.88
2018-12-04T09:38:55.135Z,61.88
2018-12-04T09:39:55.115Z,67.50
2018-12-04T09:40:55.088Z,67.50
2018-12-04T09:41:55.050Z,67.50
2018-12-04T09:42:55.025Z,67.50
2018-12-04T09:43:55.022Z,67.50
2018-12-04T09:44:54.970Z,67.50
2018-12-04T09:45:54.943Z,67.50
2018-12-04T09:46:54.914Z,67.50
2018-12-04T09:47:54.891Z,67.50
2018-12-04T09:48:54.864Z,73.13
2018-12-04T09:49:54.830Z,73.13
2018-12-04T09:50:54.806Z,73.13
2018-12-04T09:51:54.768Z,73.13
2018-12-04T09:52:54.742Z,73.13
2018-12-04T09:53:54.718Z,78.75
2018-12-04T09:54:54.689Z,78.75
2018-12-04T09:55:54.665Z,90.00
2018-12-04T09:56:54.632Z,84.38
2018-12-04T09:57:54.602Z,84.38
2018-12-04T09:58:54.579Z,90.00
2018-12-04T09:59:54.546Z,101.25
2018-12-04T10:00:54.517Z,106.88
2018-12-04T10:01:54.492Z,106.88
2018-12-04T10:02:54.458Z,118.13
2018-12-04T10:03:54.432Z,129.38
2018-12-04T10:04:54.401Z,123.75
2018-12-04T10:05:54.376Z,129.38
2018-12-04T10:06:54.345Z,123.75
2018-12-04T10:07:54.326Z,112.50
2018-12-04T10:08:54.293Z,95.63
2018-12-04T10:09:54.268Z,78.75
2018-12-04T10:10:54.238Z,67.50
2018-12-04T10:11:54.213Z,61.88
2018-12-04T10:12:54.275Z,67.50
2018-12-04T10:13:54.154Z,73.13
2018-12-04T10:14:54.138Z,67.50
2018-12-04T10:15:54.095Z,78.75
2018-12-04T10:16:54.064Z,78.75
2018-12-04T10:17:54.048Z,95.63
2018-12-04T10:18:54.022Z,106.88
2018-12-04T10:19:53.984Z,95.63
2018-12-04T10:20:53.961Z,78.75
2018-12-04T10:21:53.931Z,73.13
2018-12-04T10:22:53.905Z,67.50
2018-12-04T10:23:53.868Z,67.50
2018-12-04T10:24:53.843Z,73.13
2018-12-04T10:25:53.817Z,73.13
2018-12-04T10:26:53.835Z,73.13
2018-12-04T10:27:53.759Z,73.13
2018-12-04T10:28:53.732Z,73.13
2018-12-04T10:29:53.727Z,73.13
2018-12-04T10:30:53.677Z,78.75
2018-12-04T10:31:56.065Z,78.75
2018-12-04T10:32:53.625Z,84.38
2018-12-04T10:33:53.602Z,95.63
2018-12-04T10:34:53.567Z,101.25
2018-12-04T10:35:53.566Z,106.88
2018-12-04T10:36:53.505Z,112.50
2018-12-04T10:37:53.477Z,112.50
2018-12-04T10:38:53.447Z,106.88
2018-12-04T10:39:53.427Z,112.50
2018-12-04T10:40:53.399Z,118.13
2018-12-04T10:41:53.364Z,118.13
2018-12-04T10:42:53.337Z,123.75
2018-12-04T10:43:53.314Z,129.38
2018-12-04T10:44:53.287Z,146.25
2018-12-04T10:45:53.255Z,151.88
2018-12-04T10:46:53.224Z,157.50
2018-12-04T10:47:53.199Z,163.13
2018-12-04T10:48:53.166Z,157.50
2018-12-04T10:49:53.150Z,140.63
2018-12-04T10:50:53.114Z,151.88
2018-12-04T10:51:53.089Z,157.50
2018-12-04T10:52:53.066Z,157.50
2018-12-04T10:53:53.025Z,157.50
2018-12-04T10:54:53.008Z,157.50
2018-12-04T10:55:52.978Z,151.88
2018-12-04T10:56:52.950Z,151.88
2018-12-04T10:57:52.920Z,151.88
2018-12-04T10:58:52.889Z,140.63
2018-12-04T10:59:52.895Z,112.50
2018-12-04T11:00:52.836Z,106.88
2018-12-04T11:01:52.803Z,95.63
2018-12-04T11:02:52.785Z,90.00
2018-12-04T11:03:52.753Z,95.63
2018-12-04T11:04:52.729Z,101.25
2018-12-04T11:05:52.698Z,112.50
2018-12-04T11:06:52.676Z,129.38
2018-12-04T11:07:52.647Z,135.00
2018-12-04T11:08:52.619Z,129.38
2018-12-04T11:09:52.590Z,135.00
2018-12-04T11:10:52.555Z,140.63
2018-12-04T11:11:52.524Z,118.13
2018-12-04T11:12:52.499Z,95.63
2018-12-04T11:13:52.469Z,84.38
2018-12-04T11:14:52.437Z,78.75
2018-12-04T11:15:52.418Z,73.13
2018-12-04T11:16:52.387Z,67.50
2018-12-04T11:17:52.361Z,67.50
2018-12-04T11:18:52.336Z,67.50
2018-12-04T11:19:52.301Z,73.13
2018-12-04T11:20:52.272Z,73.13
2018-12-04T11:21:52.262Z,78.75
2018-12-04T11:22:52.284Z,84.38
2018-12-04T11:23:52.190Z,84.38
2018-12-04T11:24:52.167Z,90.00
2018-12-04T11:25:52.133Z,95.63
2018-12-04T11:26:52.112Z,101.25
2018-12-04T11:27:52.099Z,112.50
2018-12-04T11:28:52.051Z,118.13
2018-12-04T11:29:52.027Z,106.88
2018-12-04T11:30:52.000Z,106.88
2018-12-04T11:31:51.964Z,106.88
2018-12-04T11:32:51.939Z,95.63
2018-12-04T11:33:51.918Z,84.38
2018-12-04T11:34:51.889Z,78.75
2018-12-04T11:35:51.856Z,78.75
2018-12-04T11:36:51.833Z,78.75
2018-12-04T11:37:51.802Z,84.38
2018-12-04T11:38:51.776Z,78.75
2018-12-04T11:39:51.741Z,84.38
2018-12-04T11:40:51.712Z,84.38
2018-12-04T11:41:51.694Z,84.38
2018-12-04T11:42:51.658Z,90.00
2018-12-04T11:43:51.633Z,101.25
2018-12-04T11:44:51.606Z,101.25
2018-12-04T11:45:51.582Z,101.25
2018-12-04T11:46:51.553Z,106.88
2018-12-04T11:47:51.520Z,112.50
2018-12-04T11:48:51.496Z,112.50
2018-12-04T11:49:51.466Z,101.25
2018-12-04T11:50:51.443Z,101.25
2018-12-04T11:51:51.405Z,90.00
2018-12-04T11:52:51.384Z,90.00
2018-12-04T11:53:51.360Z,84.38
2018-12-04T11:54:51.326Z,90.00
2018-12-04T11:55:51.292Z,90.00
2018-12-04T11:56:51.272Z,101.25
2018-12-04T11:57:51.246Z,106.88
2018-12-04T11:58:51.212Z,112.50
2018-12-04T11:59:51.181Z,157.50
2018-12-04T12:00:51.158Z,180.00
2018-12-04T12:01:51.131Z,180.00
2018-12-04T12:02:51.100Z,151.88
2018-12-04T12:03:51.075Z,140.63
2018-12-04T12:04:51.043Z,140.63
2018-12-04T12:05:51.023Z,180.00
2018-12-04T12:06:50.987Z,202.50
2018-12-04T12:07:50.967Z,174.38
2018-12-04T12:08:50.933Z,157.50
2018-12-04T12:09:50.904Z,163.13
2018-12-04T12:10:50.889Z,180.00
2018-12-04T12:11:50.848Z,180.00
2018-12-04T12:12:50.826Z,185.63
2018-12-04T12:13:50.796Z,174.38
2018-12-04T12:14:50.762Z,168.75
2018-12-04T12:15:50.752Z,174.38
2018-12-04T12:16:50.714Z,151.88
2018-12-04T12:17:50.686Z,140.63
2018-12-04T12:18:50.661Z,146.25
2018-12-04T12:19:50.627Z,135.00
2018-12-04T12:20:50.608Z,123.75
2018-12-04T12:21:50.568Z,106.88
2018-12-04T12:22:50.550Z,84.38
2018-12-04T12:23:50.516Z,84.38
2018-12-04T12:24:50.531Z,84.38
2018-12-04T12:25:50.477Z,90.00
2018-12-04T12:26:50.433Z,90.00
2018-12-04T12:27:50.406Z,90.00
2018-12-04T12:28:50.382Z,90.00
2018-12-04T12:29:50.348Z,78.75
2018-12-04T12:30:50.320Z,78.75
2018-12-04T12:31:50.299Z,84.38
2018-12-04T12:32:50.267Z,84.38
2018-12-04T12:33:50.241Z,84.38
2018-12-04T12:34:50.208Z,84.38
2018-12-04T12:35:50.185Z,84.38
2018-12-04T12:36:50.157Z,84.38
2018-12-04T12:37:50.132Z,84.38
2018-12-04T12:38:50.096Z,90.00
2018-12-04T12:39:50.079Z,90.00
2018-12-04T12:40:50.048Z,90.00
2018-12-04T12:41:50.013Z,95.63
2018-12-04T12:42:49.986Z,95.63
2018-12-04T12:43:49.988Z,95.63
2018-12-04T12:44:49.934Z,101.25
2018-12-04T12:45:49.914Z,106.88
2018-12-04T12:46:49.871Z,123.75
2018-12-04T12:47:49.857Z,135.00
2018-12-04T12:48:49.826Z,135.00
2018-12-04T12:49:49.790Z,151.88
2018-12-04T12:50:49.777Z,174.38
2018-12-04T12:51:49.745Z,202.50
2018-12-04T12:52:49.722Z,213.75
2018-12-04T12:53:49.678Z,219.38
2018-12-04T12:54:49.651Z,202.50
2018-12-04T12:55:49.735Z,174.38
2018-12-04T12:56:49.601Z,168.75
2018-12-04T12:57:49.591Z,168.75
2018-12-04T12:58:49.553Z,157.50
2018-12-04T12:59:49.516Z,151.88
2018-12-04T13:00:49.491Z,157.50
2018-12-04T13:01:49.513Z,157.50
2018-12-04T13:02:49.432Z,157.50