createdAt,value
2019-02-17T00:01:50.597Z,40.50
2019-02-17T00:04:19.579Z,40.00
2019-02-17T00:06:48.418Z,37.15
2019-02-17T00:09:17.391Z,38.98
2019-02-17T00:11:46.396Z,42.00
2019-02-17T00:14:15.296Z,37.65
2019-02-17T00:16:44.208Z,38.65
2019-02-17T00:19:13.213Z,41.40
2019-02-17T00:21:42.123Z,39.92
2019-02-17T00:24:11.123Z,39.90
2019-02-17T00:26:40.103Z,38.90
2019-02-17T00:29:10.163Z,36.10
2019-02-17T00:31:39.025Z,37.95
2019-02-17T00:34:07.933Z,40.05
2019-02-17T00:36:36.932Z,41.92
2019-02-17T00:39:06.658Z,40.40
2019-02-17T00:41:35.624Z,40.38
2019-02-17T00:44:04.638Z,37.38
2019-02-17T00:46:33.536Z,44.30
2019-02-17T00:49:02.401Z,43.00
2019-02-17T00:51:31.302Z,44.45
2019-02-17T00:54:00.207Z,43.00
2019-02-17T00:56:29.211Z,43.42
2019-02-17T00:58:58.055Z,39.50
2019-02-17T01:01:26.964Z,39.63
2019-02-17T01:03:55.932Z,37.30
2019-02-17T01:06:24.856Z,45.50
2019-02-17T01:08:53.748Z,39.75
2019-02-17T01:11:22.696Z,36.10
2019-02-17T01:13:51.615Z,37.65
2019-02-17T01:16:20.602Z,39.35
2019-02-17T01:18:49.545Z,40.63
2019-02-17T01:21:18.452Z,34.70
2019-02-17T01:23:47.310Z,35.63
2019-02-17T01:26:16.173Z,41.60
2019-02-17T01:28:45.131Z,41.90
2019-02-17T01:31:14.238Z,37.10
2019-02-17T01:33:43.632Z,34.78
2019-02-17T01:36:12.461Z,39.38
2019-02-17T01:38:41.444Z,37.67
2019-02-17T01:41:10.363Z,40.48
2019-02-17T01:43:39.280Z,36.15
2019-02-17T01:46:08.176Z,41.02
2019-02-17T01:48:37.087Z,39.15
2019-02-17T01:51:06.106Z,40.17
2019-02-17T01:53:35.019Z,38.88
2019-02-17T01:56:04.036Z,38.25
2019-02-17T01:58:33.016Z,40.23
2019-02-17T02:01:02.109Z,38.33
2019-02-17T02:03:31.280Z,41.02
2019-02-17T02:06:00.174Z,36.58
2019-02-17T02:08:29.161Z,38.55
2019-02-17T02:10:58.067Z,41.68
2019-02-17T02:13:26.958Z,40.65
2019-02-17T02:15:55.949Z,37.95
2019-02-17T02:18:24.827Z,40.50
2019-02-17T02:20:53.664Z,43.23
2019-02-17T02:23:22.590Z,43.68
2019-02-17T02:25:51.507Z,44.20
2019-02-17T02:28:20.420Z,39.58
2019-02-17T02:30:49.366Z,43.75
2019-02-17T02:33:18.278Z,44.05
2019-02-17T02:35:47.132Z,39.75
2019-02-17T02:38:16.133Z,42.85
2019-02-17T02:40:45.124Z,41.90
2019-02-17T02:43:13.976Z,39.58
2019-02-17T02:45:42.887Z,40.10
2019-02-17T02:48:11.813Z,40.10
2019-02-17T02:50:40.648Z,41.18
2019-02-17T02:53:09.636Z,37.98
2019-02-17T02:55:38.462Z,43.33
2019-02-17T02:58:08.359Z,38.60
2019-02-17T03:00:37.346Z,44.42
2019-02-17T03:03:06.284Z,40.45
2019-02-17T03:05:36.896Z,38.48
2019-02-17T03:08:05.800Z,41.10
2019-02-17T03:10:34.708Z,42.95
2019-02-17T03:13:03.677Z,39.48
2019-02-17T03:15:32.540Z,38.35
2019-02-17T03:18:01.352Z,37.63
2019-02-17T03:20:30.184Z,37.20
2019-02-17T03:22:59.088Z,39.60
2019-02-17T03:25:28.027Z,41.83
2019-02-17T03:27:56.869Z,38.40
2019-02-17T03:30:25.682Z,40.58
2019-02-17T03:32:54.559Z,41.25
2019-02-17T03:35:23.537Z,39.05
2019-02-17T03:37:52.368Z,37.83
2019-02-17T03:40:21.403Z,37.80
2019-02-17T03:42:50.507Z,39.88
2019-02-17T03:45:19.590Z,42.15
2019-02-17T03:47:48.590Z,41.30
2019-02-17T03:50:17.444Z,38.08
2019-02-17T03:52:46.377Z,38.83
2019-02-17T03:55:15.294Z,42.20
2019-02-17T03:57:44.208Z,43.17
2019-02-17T04:00:16.894Z,40.98
2019-02-17T04:02:43.845Z,42.17
2019-02-17T04:05:12.828Z,37.60
2019-02-17T04:07:41.688Z,38.88
2019-02-17T04:10:10.656Z,37.23
2019-02-17T04:12:39.480Z,43.25
2019-02-17T04:15:08.466Z,38.10
2019-02-17T04:17:37.308Z,39.05
2019-02-17T04:20:06.262Z,40.05
2019-02-17T04:22:35.235Z,43.05
2019-02-17T04:25:04.254Z,40.67
2019-02-17T04:27:33.264Z,36.55
2019-02-17T04:30:02.155Z,39.53
2019-02-17T04:32:31.024Z,37.73
2019-02-17T04:34:59.852Z,37.42
2019-02-17T04:37:28.821Z,39.83
2019-02-17T04:39:57.656Z,36.17
2019-02-17T04:42:26.479Z,40.12
2019-02-17T04:44:55.345Z,36.50
2019-02-17T04:47:24.352Z,40.28
2019-02-17T04:49:53.257Z,38.05
2019-02-17T04:52:22.173Z,37.40
2019-02-17T04:54:51.021Z,38.78
2019-02-17T04:57:19.942Z,33.78
2019-02-17T04:59:48.834Z,37.58
2019-02-17T05:02:17.736Z,35.10
2019-02-17T05:04:46.760Z,37.48
2019-02-17T05:07:15.640Z,36.75
2019-02-17T05:09:44.654Z,35.17
2019-02-17T05:12:13.537Z,36.00
2019-02-17T05:14:42.391Z,36.10
2019-02-17T05:17:11.312Z,32.85
2019-02-17T05:19:40.203Z,35.23
2019-02-17T05:22:09.396Z,32.98
2019-02-17T05:24:38.256Z,35.30
2019-02-17T05:27:07.156Z,35.38
2019-02-17T05:29:35.996Z,32.50
2019-02-17T05:32:05.002Z,34.92
2019-02-17T05:34:33.909Z,35.45
2019-02-17T05:37:02.860Z,33.00
2019-02-17T05:39:31.704Z,35.73
2019-02-17T05:42:00.643Z,33.50
2019-02-17T05:44:29.531Z,32.53
2019-02-17T05:46:58.460Z,33.20
2019-02-17T05:49:27.355Z,33.92
2019-02-17T05:51:56.187Z,32.20
2019-02-17T05:54:25.041Z,33.13
2019-02-17T05:56:53.946Z,35.33
2019-02-17T05:59:22.829Z,40.45
2019-02-17T06:01:51.821Z,38.88
2019-02-17T06:04:20.635Z,31.73
2019-02-17T06:06:49.561Z,34.90
2019-02-17T06:09:18.512Z,33.20
2019-02-17T06:11:47.442Z,36.68
2019-02-17T06:14:16.346Z,30.48
2019-02-17T06:16:45.258Z,32.95
2019-02-17T06:19:14.258Z,29.80
2019-02-17T06:21:43.090Z,33.18
2019-02-17T06:24:12.007Z,35.83
2019-02-17T06:26:40.926Z,34.33
2019-02-17T06:29:11.103Z,34.33
2019-02-17T06:31:40.018Z,35.40
2019-02-17T06:34:08.978Z,33.70
2019-02-17T06:36:37.936Z,32.08
2019-02-17T06:39:07.059Z,32.98
2019-02-17T06:41:36.034Z,36.30
2019-02-17T06:44:05.026Z,33.00
2019-02-17T06:46:39.260Z,35.98
2019-02-17T06:49:08.172Z,33.88
2019-02-17T06:51:37.132Z,33.53
2019-02-17T06:54:08.473Z,38.40
2019-02-17T06:56:42.036Z,33.08
2019-02-17T06:59:10.916Z,34.60
2019-02-17T07:01:39.851Z,37.17
2019-02-17T07:04:08.776Z,33.15
2019-02-17T07:06:43.878Z,35.08
2019-02-17T07:09:12.702Z,33.13
2019-02-17T07:11:41.680Z,35.80
2019-02-17T07:14:11.868Z,33.60
2019-02-17T07:16:40.868Z,33.80
2019-02-17T07:19:09.712Z,33.38
2019-02-17T07:21:38.679Z,34.67
2019-02-17T07:24:07.518Z,31.93
2019-02-17T07:26:36.559Z,37.05
2019-02-17T07:29:05.538Z,37.38
2019-02-17T07:31:35.348Z,36.17
2019-02-17T07:34:04.435Z,36.90
2019-02-17T07:36:39.546Z,38.73
2019-02-17T07:39:06.462Z,35.28
2019-02-17T07:41:35.302Z,31.68
2019-02-17T07:44:04.455Z,29.35
2019-02-17T07:46:34.696Z,38.95
2019-02-17T07:49:18.397Z,40.92
2019-02-17T07:51:47.264Z,32.55
2019-02-17T07:54:16.125Z,36.75
2019-02-17T07:56:45.370Z,35.88
2019-02-17T07:59:14.280Z,35.95
2019-02-17T08:01:45.598Z,32.78
2019-02-17T08:04:14.092Z,36.93
2019-02-17T08:06:43.088Z,35.92
2019-02-17T08:09:12.082Z,34.60
2019-02-17T08:11:41.057Z,37.60
2019-02-17T08:14:11.200Z,35.65
2019-02-17T08:16:40.052Z,35.15
2019-02-17T08:19:08.881Z,33.02
2019-02-17T08:21:40.313Z,35.30
2019-02-17T08:24:09.159Z,35.65
2019-02-17T08:26:38.091Z,38.25
2019-02-17T08:29:06.935Z,33.63
2019-02-17T08:31:35.929Z,35.73
2019-02-17T08:34:04.954Z,37.50
2019-02-17T08:36:33.947Z,35.40
2019-02-17T08:39:02.930Z,32.08
2019-02-17T08:41:31.873Z,37.58
2019-02-17T08:44:01.011Z,33.02
2019-02-17T08:46:30.028Z,33.83
2019-02-17T08:48:58.930Z,30.20
2019-02-17T08:51:27.778Z,33.78
2019-02-17T08:53:56.611Z,36.20
2019-02-17T08:56:25.841Z,31.40
2019-02-17T08:58:54.877Z,38.85
2019-02-17T09:01:23.965Z,33.02
2019-02-17T09:03:53.153Z,34.73
2019-02-17T09:06:22.056Z,36.65
2019-02-17T09:08:51.064Z,32.63
2019-02-17T09:11:20.140Z,39.85
2019-02-17T09:13:49.068Z,33.13
2019-02-17T09:16:18.061Z,35.75
2019-02-17T09:18:47.033Z,33.13
2019-02-17T09:21:16.070Z,32.83
2019-02-17T09:23:45.065Z,31.93
2019-02-17T09:26:14.058Z,37.42
2019-02-17T09:28:43.832Z,31.97
2019-02-17T09:31:12.865Z,31.23
2019-02-17T09:33:42.288Z,30.43
2019-02-17T09:36:11.337Z,34.63
2019-02-17T09:38:40.450Z,30.75
2019-02-17T09:41:09.368Z,29.07
2019-02-17T09:43:38.522Z,31.20
2019-02-17T09:46:07.572Z,27.27
2019-02-17T09:48:36.584Z,28.30
2019-02-17T09:51:05.615Z,33.75
2019-02-17T09:53:34.532Z,31.23
2019-02-17T09:56:03.781Z,30.60
2019-02-17T09:58:32.866Z,29.05
2019-02-17T10:01:01.806Z,28.42
2019-02-17T10:03:30.845Z,33.80
2019-02-17T10:05:59.790Z,30.35
2019-02-17T10:08:28.901Z,31.55
2019-02-17T10:10:57.947Z,29.90
2019-02-17T10:13:26.974Z,26.35
2019-02-17T10:15:57.314Z,31.33
2019-02-17T10:18:26.241Z,28.75
2019-02-17T10:20:55.309Z,27.65
2019-02-17T10:23:25.567Z,28.27
2019-02-17T10:25:56.483Z,29.30
2019-02-17T10:28:25.512Z,28.40
2019-02-17T10:30:54.525Z,29.27
2019-02-17T10:33:23.511Z,26.90
2019-02-17T10:35:54.227Z,28.80
2019-02-17T10:38:23.299Z,24.87
2019-02-17T10:40:52.392Z,30.45
2019-02-17T10:43:21.414Z,26.90
2019-02-17T10:45:50.420Z,28.55
2019-02-17T10:48:19.567Z,30.45
2019-02-17T10:50:49.200Z,29.95
2019-02-17T10:53:18.268Z,32.45
2019-02-17T10:55:47.286Z,32.65
2019-02-17T10:58:16.316Z,29.05
2019-02-17T11:00:45.369Z,30.72
2019-02-17T11:03:14.311Z,32.63
2019-02-17T11:05:43.347Z,31.17
2019-02-17T11:08:12.349Z,29.52
2019-02-17T11:10:41.510Z,29.20
2019-02-17T11:13:10.559Z,28.80
2019-02-17T11:15:39.650Z,26.97
2019-02-17T11:18:08.652Z,30.72
2019-02-17T11:20:37.626Z,28.25
2019-02-17T11:23:06.630Z,30.27
2019-02-17T11:25:35.583Z,27.42
2019-02-17T11:28:04.578Z,27.20
2019-02-17T11:45:15.962Z,29.10
2019-02-17T11:47:46.357Z,32.17
2019-02-17T11:50:15.945Z,27.82
2019-02-17T11:52:45.108Z,25.35
2019-02-17T11:55:14.168Z,28.52
2019-02-17T11:57:43.156Z,27.32
2019-02-17T12:00:15.071Z,28.35
2019-02-17T12:02:44.054Z,25.48
2019-02-17T12:05:13.228Z,29.52
2019-02-17T12:07:42.236Z,27.48
2019-02-17T12:10:11.482Z,30.23
2019-02-17T12:12:40.806Z,31.07
2019-02-17T12:15:10.795Z,30.02
2019-02-17T12:17:39.888Z,25.62
2019-02-17T12:20:36.226Z,26.45
2019-02-17T12:23:09.289Z,25.57
2019-02-17T12:25:51.342Z,28.00
2019-02-17T12:28:39.301Z,25.50
2019-02-17T12:31:08.388Z,27.62
2019-02-17T12:33:37.321Z,29.10
2019-02-17T12:36:06.325Z,27.50
2019-02-17T12:38:35.328Z,26.33
2019-02-17T12:41:04.339Z,27.85
2019-02-17T12:43:33.323Z,29.67
2019-02-17T12:46:02.367Z,32.28
2019-02-17T12:48:31.387Z,25.60
2019-02-17T12:51:00.388Z,25.90
2019-02-17T12:53:29.369Z,28.15
2019-02-17T12:55:58.377Z,27.13
2019-02-17T12:58:30.052Z,25.48
2019-02-17T13:00:57.939Z,26.30
2019-02-17T13:03:28.759Z,26.85
2019-02-17T13:05:57.482Z,25.25
2019-02-17T13:08:26.519Z,28.73
2019-02-17T13:10:55.376Z,28.23
2019-02-17T13:13:24.312Z,26.07
2019-02-17T13:15:53.313Z,25.17
2019-02-17T13:18:22.277Z,25.08
2019-02-17T13:20:51.287Z,26.57
2019-02-17T13:23:20.279Z,29.65
2019-02-17T13:25:49.254Z,25.75
2019-02-17T13:28:18.288Z,24.75
2019-02-17T13:30:47.491Z,28.02
2019-02-17T13:33:16.589Z,24.07
2019-02-17T13:35:45.583Z,27.40
2019-02-17T13:38:14.569Z,24.07
2019-02-17T13:40:43.549Z,25.43
2019-02-17T13:43:12.406Z,23.15
2019-02-17T13:45:41.336Z,25.00
2019-02-17T13:48:10.261Z,22.25
2019-02-17T13:50:39.298Z,23.92
2019-02-17T13:53:11.715Z,23.62
2019-02-17T13:55:38.956Z,22.62
2019-02-17T13:58:07.940Z,22.07
2019-02-17T14:00:36.927Z,25.40
2019-02-17T14:03:05.886Z,25.10
2019-02-17T14:05:34.828Z,23.10
2019-02-17T14:08:03.711Z,23.80
2019-02-17T14:10:32.581Z,20.40
2019-02-17T14:13:01.577Z,23.00
2019-02-17T14:15:31.788Z,25.27
2019-02-17T14:18:01.468Z,23.05
2019-02-17T14:20:33.162Z,22.05
2019-02-17T14:23:02.077Z,22.87
2019-02-17T14:25:34.087Z,21.12
2019-02-17T14:28:04.557Z,21.48
2019-02-17T14:30:39.218Z,23.10
2019-02-17T14:33:08.204Z,21.60
2019-02-17T14:35:37.221Z,21.52
2019-02-17T14:38:06.078Z,24.55
2019-02-17T14:40:38.026Z,22.27
2019-02-17T14:43:06.994Z,24.23
2019-02-17T14:45:36.024Z,22.35
2019-02-17T14:48:04.950Z,25.52
2019-02-17T14:50:33.999Z,23.20
2019-02-17T14:53:02.937Z,24.85
2019-02-17T14:55:31.881Z,21.65
2019-02-17T14:58:05.499Z,22.25
2019-02-17T15:00:31.477Z,20.90
2019-02-17T15:03:00.660Z,20.72
2019-02-17T15:05:29.620Z,20.02
2019-02-17T15:07:58.614Z,19.80
2019-02-17T15:10:27.562Z,19.87
2019-02-17T15:12:56.546Z,23.35
2019-02-17T15:15:25.365Z,21.37
2019-02-17T15:17:54.307Z,19.55
2019-02-17T15:20:23.570Z,23.80
2019-02-17T15:22:52.696Z,23.52
2019-02-17T15:25:21.893Z,21.27
2019-02-17T15:27:50.863Z,21.15
2019-02-17T15:30:19.929Z,23.07
2019-02-17T15:32:48.951Z,21.48
2019-02-17T15:35:18.130Z,20.55
2019-02-17T15:37:47.283Z,20.57
2019-02-17T15:40:16.375Z,23.77
2019-02-17T15:42:45.678Z,22.80
2019-02-17T15:45:14.806Z,20.37
2019-02-17T15:47:43.954Z,23.47
2019-02-17T15:50:13.582Z,22.45
2019-02-17T15:52:42.602Z,26.15
2019-02-17T15:55:11.657Z,20.57
2019-02-17T15:57:40.709Z,22.27
2019-02-17T16:00:11.855Z,22.40
2019-02-17T16:02:40.860Z,23.05
2019-02-17T16:05:10.361Z,22.22
2019-02-17T16:07:39.401Z,23.67
2019-02-17T16:10:09.388Z,24.95
2019-02-17T16:12:38.464Z,24.95
2019-02-17T16:15:09.736Z,21.77
2019-02-17T16:17:38.715Z,24.60
2019-02-17T16:20:09.721Z,21.42
2019-02-17T16:22:38.818Z,23.47
2019-02-17T16:25:08.020Z,22.45
2019-02-17T16:27:37.111Z,21.70
2019-02-17T16:30:07.927Z,24.27
2019-02-17T16:32:36.902Z,24.72
2019-02-17T16:35:06.145Z,21.27
2019-02-17T16:37:35.299Z,21.62
2019-02-17T16:40:04.412Z,19.70
2019-02-17T16:42:33.400Z,19.62
2019-02-17T16:45:02.420Z,19.73
2019-02-17T16:47:31.452Z,20.23
2019-02-17T16:50:00.426Z,21.75
2019-02-17T16:52:29.493Z,22.45
2019-02-17T16:54:58.464Z,23.60
2019-02-17T16:57:28.518Z,23.05
2019-02-17T16:59:57.615Z,19.65
2019-02-17T17:02:26.600Z,20.82
2019-02-17T17:04:55.626Z,22.10
2019-02-17T17:07:24.968Z,24.40
2019-02-17T17:09:54.662Z,20.72
2019-02-17T17:12:24.969Z,20.55
2019-02-17T17:14:54.083Z,22.50
2019-02-17T17:17:23.095Z,21.77
2019-02-17T17:19:52.013Z,21.07
2019-02-17T17:22:21.628Z,22.52
2019-02-17T17:24:50.739Z,19.15
2019-02-17T17:27:19.790Z,22.70
2019-02-17T17:29:48.731Z,20.95
2019-02-17T17:32:17.605Z,20.82
2019-02-17T17:34:46.554Z,21.52
2019-02-17T17:37:15.488Z,24.20
2019-02-17T17:39:44.387Z,20.45
2019-02-17T17:42:13.225Z,20.17
2019-02-17T17:44:42.161Z,18.20
2019-02-17T17:47:11.452Z,20.72
2019-02-17T17:49:40.506Z,22.73
2019-02-17T17:52:09.412Z,20.30
2019-02-17T17:54:38.333Z,19.70
2019-02-17T17:57:07.268Z,23.92
2019-02-17T17:59:36.188Z,23.25
2019-02-17T18:02:05.108Z,21.25
2019-02-17T18:04:34.026Z,22.58
2019-02-17T18:07:03.017Z,23.32
2019-02-17T18:09:31.867Z,24.32
2019-02-17T18:12:00.740Z,21.48
2019-02-17T18:14:30.007Z,21.02
2019-02-17T18:16:58.916Z,21.95
2019-02-17T18:19:27.857Z,24.25
2019-02-17T18:21:56.768Z,21.00
2019-02-17T18:24:26.777Z,19.82
2019-02-17T18:26:55.872Z,21.35
2019-02-17T18:29:24.836Z,22.07
2019-02-17T18:31:53.833Z,20.30
2019-02-17T18:34:22.757Z,23.80
2019-02-17T18:36:51.778Z,28.07
2019-02-17T18:39:20.894Z,25.00
2019-02-17T18:41:49.889Z,24.95
2019-02-17T18:44:18.874Z,21.42
2019-02-17T18:46:47.882Z,22.42
2019-02-17T18:49:16.743Z,18.62
2019-02-17T18:51:45.673Z,20.75
2019-02-17T18:54:14.601Z,17.73
2019-02-17T18:56:43.608Z,17.32
2019-02-17T18:59:12.680Z,14.03
2019-02-17T19:01:41.698Z,15.70
2019-02-17T19:04:10.784Z,15.40
2019-02-17T19:06:39.751Z,15.43
2019-02-17T19:09:09.087Z,13.83
2019-02-17T19:11:38.017Z,15.38
2019-02-17T19:14:07.139Z,14.78
2019-02-17T19:16:36.171Z,14.18
2019-02-17T19:19:05.163Z,13.05
2019-02-17T19:21:34.093Z,14.47
2019-02-17T19:24:03.116Z,14.55
2019-02-17T19:26:31.998Z,12.20
2019-02-17T19:29:00.968Z,13.10
2019-02-17T19:31:29.908Z,11.88
2019-02-17T19:33:58.849Z,11.73
2019-02-17T19:36:27.840Z,11.43
2019-02-17T19:38:56.673Z,11.70
2019-02-17T19:41:25.557Z,11.83
2019-02-17T19:43:54.473Z,13.13
2019-02-17T19:46:23.486Z,14.90
2019-02-17T19:48:52.509Z,18.15
2019-02-17T19:51:21.434Z,20.62
2019-02-17T19:53:50.646Z,20.80
2019-02-17T19:56:19.572Z,16.97
2019-02-17T19:58:48.490Z,17.85
2019-02-17T20:01:17.433Z,17.62
2019-02-17T20:03:53.264Z,15.98
2019-02-17T20:06:24.027Z,18.77
2019-02-17T20:08:52.938Z,14.80
2019-02-17T20:11:21.928Z,17.30
2019-02-17T20:13:50.858Z,14.13
2019-02-17T20:16:19.801Z,14.28
2019-02-17T20:18:48.721Z,15.65
2019-02-17T20:21:17.817Z,15.90
2019-02-17T20:23:46.797Z,14.63
2019-02-17T20:26:15.717Z,15.25
2019-02-17T20:28:44.620Z,14.25
2019-02-17T20:31:13.587Z,15.08
2019-02-17T20:33:42.462Z,16.40
2019-02-17T20:36:11.508Z,17.35
2019-02-17T20:38:40.515Z,15.30
2019-02-17T20:41:09.444Z,16.87
2019-02-17T20:43:38.408Z,16.40
2019-02-17T20:46:07.452Z,15.53
2019-02-17T20:48:36.283Z,13.53
2019-02-17T20:51:05.271Z,15.90
2019-02-17T20:53:34.211Z,15.13
2019-02-17T20:56:03.415Z,16.37
2019-02-17T20:58:32.284Z,15.08
2019-02-17T21:01:01.108Z,16.42
2019-02-17T21:03:30.093Z,18.50
2019-02-17T21:05:59.098Z,17.30
2019-02-17T21:08:28.086Z,14.87
2019-02-17T21:10:57.020Z,14.60
2019-02-17T21:13:26.033Z,18.87
2019-02-17T21:15:55.007Z,15.03
2019-02-17T21:18:23.969Z,15.50
2019-02-17T21:20:52.953Z,16.25
2019-02-17T21:23:21.940Z,18.73
2019-02-17T21:25:50.878Z,16.30
2019-02-17T21:28:19.904Z,15.30
2019-02-17T21:30:50.564Z,23.20
2019-02-17T21:33:19.749Z,16.87
2019-02-17T21:35:48.785Z,15.03
2019-02-17T21:38:17.708Z,16.77
2019-02-17T21:40:46.723Z,16.73
2019-02-17T21:43:15.718Z,15.95
2019-02-17T21:45:44.704Z,14.58
2019-02-17T21:48:13.723Z,17.27
2019-02-17T21:50:42.682Z,16.12
2019-02-17T21:53:20.474Z,14.07
2019-02-17T21:55:42.357Z,13.18
2019-02-17T21:58:11.364Z,15.30
2019-02-17T22:00:40.424Z,16.70
2019-02-17T22:03:09.339Z,17.20
2019-02-17T22:05:38.272Z,15.55
2019-02-17T22:08:07.180Z,19.27
2019-02-17T22:10:36.107Z,17.55
2019-02-17T22:13:05.148Z,15.78
2019-02-17T22:15:34.151Z,16.27
2019-02-17T22:18:03.109Z,16.52
2019-02-17T22:20:32.065Z,16.27
2019-02-17T22:23:00.969Z,16.23
2019-02-17T22:25:30.097Z,17.17
2019-02-17T22:27:59.112Z,18.15
2019-02-17T22:30:28.120Z,20.32
2019-02-17T22:32:57.124Z,17.57
2019-02-17T22:35:26.099Z,18.30
2019-02-17T22:37:55.241Z,19.85
2019-02-17T22:40:24.134Z,18.25
2019-02-17T22:42:53.074Z,17.10
2019-02-17T22:45:22.087Z,20.72
2019-02-17T22:47:50.935Z,19.40
2019-02-17T22:50:22.327Z,21.10
2019-02-17T22:52:51.247Z,22.65
2019-02-17T22:55:20.183Z,22.60
2019-02-17T22:57:49.209Z,19.42
2019-02-17T23:00:27.572Z,22.13
2019-02-17T23:02:56.554Z,18.67
2019-02-17T23:05:25.532Z,18.32
2019-02-17T23:07:54.449Z,20.00
2019-02-17T23:10:23.439Z,16.10
2019-02-17T23:12:52.361Z,20.57
2019-02-17T23:15:21.341Z,15.78
2019-02-17T23:17:50.234Z,17.23
2019-02-17T23:20:19.238Z,17.30
2019-02-17T23:22:48.228Z,17.35
2019-02-17T23:25:17.453Z,19.57
2019-02-17T23:27:46.948Z,17.35
2019-02-17T23:30:15.876Z,16.65
2019-02-17T23:32:44.864Z,19.55
2019-02-17T23:35:13.887Z,20.97
2019-02-17T23:37:42.755Z,17.45
2019-02-17T23:40:11.747Z,18.92
2019-02-17T23:42:40.672Z,19.65
2019-02-17T23:45:09.721Z,18.17
2019-02-17T23:47:38.760Z,15.88
2019-02-17T23:50:09.233Z,19.62
2019-02-17T23:52:38.218Z,18.77
2019-02-17T23:55:07.255Z,20.40
2019-02-17T23:57:36.220Z,18.52
