createdAt,value
2019-05-02T00:09:22.044Z,62600.86
2019-05-02T00:11:58.484Z,62594.48
2019-05-02T00:16:50.885Z,62591.71
2019-05-02T00:19:17.145Z,62585.71
2019-05-02T00:21:43.415Z,62581.36
2019-05-02T00:26:47.216Z,62576.07
2019-05-02T00:29:13.484Z,62573.56
2019-05-02T00:31:41.888Z,62573.23
2019-05-02T00:34:07.924Z,62576.14
2019-05-02T00:36:34.172Z,62574.30
2019-05-02T00:39:00.451Z,62573.01
2019-05-02T00:41:26.713Z,62571.20
2019-05-02T00:43:52.974Z,62571.20
2019-05-02T00:46:19.211Z,62572.48
2019-05-02T00:51:26.706Z,62569.62
2019-05-02T00:53:51.108Z,62566.10
2019-05-02T00:56:17.360Z,62567.59
2019-05-02T00:58:43.609Z,62565.21
2019-05-02T01:01:31.015Z,62566.30
2019-05-02T01:06:49.303Z,62564.73
2019-05-02T01:09:13.596Z,62551.63
2019-05-02T01:11:39.845Z,62543.70
2019-05-02T01:14:06.091Z,62537.38
2019-05-02T01:16:32.371Z,62535.00
2019-05-02T01:18:58.623Z,62527.33
2019-05-02T01:21:24.868Z,62531.40
2019-05-02T01:23:51.107Z,62533.45
2019-05-02T01:26:17.358Z,62523.20
2019-05-02T01:29:03.350Z,62521.56
2019-05-02T01:34:23.514Z,62522.37
2019-05-02T01:39:23.808Z,62520.69
2019-05-02T01:41:50.110Z,62518.85
2019-05-02T01:44:16.683Z,62521.85
2019-05-02T01:46:42.907Z,62511.38
2019-05-02T01:49:09.142Z,62514.30
2019-05-02T01:51:36.931Z,62515.99
2019-05-02T01:54:04.990Z,62508.32
2019-05-02T01:56:33.228Z,62511.51
2019-05-02T01:59:00.267Z,62509.15
2019-05-02T02:01:26.525Z,62505.48
2019-05-02T02:03:52.775Z,62502.42
2019-05-02T02:06:19.026Z,62501.36
2019-05-02T02:08:45.276Z,62498.97
2019-05-02T02:11:11.539Z,62497.55
2019-05-02T02:13:38.034Z,62497.55
2019-05-02T02:19:14.185Z,62489.88
2019-05-02T02:24:47.789Z,62491.37
2019-05-02T02:27:14.066Z,62491.37
2019-05-02T02:29:43.995Z,62493.40
2019-05-02T02:32:08.463Z,62493.40
2019-05-02T02:34:34.737Z,62491.79
2019-05-02T02:37:05.666Z,62486.28
2019-05-02T02:39:29.174Z,62489.54
2019-05-02T02:41:55.420Z,62490.08
2019-05-02T02:47:12.167Z,62490.75
2019-05-02T02:49:37.419Z,62498.97
2019-05-02T02:52:04.775Z,62498.97
2019-05-02T02:54:36.825Z,62501.55
2019-05-02T02:57:00.060Z,62505.75
2019-05-02T02:59:28.094Z,62497.81
2019-05-02T03:01:54.641Z,62508.26
2019-05-02T03:04:20.872Z,62506.97
2019-05-02T03:06:47.315Z,62505.83
2019-05-02T03:09:13.601Z,62510.03
2019-05-02T03:12:02.109Z,62513.28
2019-05-02T03:17:20.620Z,62513.41
2019-05-02T03:19:43.752Z,62513.96
2019-05-02T03:22:10.011Z,62516.34
2019-05-02T03:24:43.261Z,62519.27
2019-05-02T03:27:04.436Z,62519.59
2019-05-02T03:29:41.049Z,62519.59
2019-05-02T03:32:13.450Z,62525.63
2019-05-02T03:34:45.383Z,62520.47
2019-05-02T03:37:03.160Z,62522.11
2019-05-02T03:39:23.309Z,62519.40
2019-05-02T03:41:55.802Z,62517.02
2019-05-02T03:44:25.185Z,62512.34
2019-05-02T03:46:45.867Z,62509.83
2019-05-02T03:49:12.099Z,62507.52
2019-05-02T03:51:38.342Z,62499.78
2019-05-02T03:54:07.778Z,62489.21
2019-05-02T03:56:32.740Z,62491.57
2019-05-02T03:58:59.025Z,62487.50
2019-05-02T04:01:25.278Z,62493.34
2019-05-02T04:04:32.832Z,62496.26
2019-05-02T04:07:01.023Z,62493.34
2019-05-02T04:09:47.088Z,62491.02
2019-05-02T04:12:18.654Z,62490.15
2019-05-02T04:14:41.498Z,62483.77
2019-05-02T04:20:21.811Z,62492.66
2019-05-02T04:22:49.092Z,62494.97
2019-05-02T04:28:25.665Z,62503.32
2019-05-02T04:30:53.963Z,62499.45
2019-05-02T04:33:20.086Z,62502.42
2019-05-02T04:35:46.406Z,62502.42
2019-05-02T04:38:20.001Z,62501.13
2019-05-02T04:40:46.401Z,62503.10
2019-05-02T04:43:11.442Z,62507.71
2019-05-02T04:45:52.021Z,62503.99
2019-05-02T04:48:08.144Z,62503.45
2019-05-02T04:50:33.883Z,62507.45
2019-05-02T04:53:00.120Z,62510.16
2019-05-02T04:55:32.346Z,62515.66
2019-05-02T04:57:54.551Z,62521.85
2019-05-02T05:00:45.195Z,62514.43
2019-05-02T05:03:15.589Z,62516.60
2019-05-02T05:05:37.761Z,62523.53
2019-05-02T05:08:07.257Z,62532.16
2019-05-02T05:10:40.179Z,62527.53
2019-05-02T05:13:01.317Z,62531.75
2019-05-02T05:15:40.210Z,62532.77
2019-05-02T05:17:55.704Z,62538.61
2019-05-02T05:20:21.962Z,62539.48
2019-05-02T05:22:48.214Z,62544.57
2019-05-02T05:25:34.245Z,62547.28
2019-05-02T05:28:05.681Z,62552.18
2019-05-02T05:30:28.664Z,62549.79
2019-05-02T05:32:54.917Z,62559.98
2019-05-02T05:35:21.140Z,62562.70
2019-05-02T05:37:51.512Z,62559.37
2019-05-02T05:40:17.505Z,62557.88
2019-05-02T05:42:43.648Z,62563.04
2019-05-02T05:45:13.864Z,62567.04
2019-05-02T05:47:38.342Z,62564.46
2019-05-02T05:50:04.779Z,62562.08
2019-05-02T05:52:33.157Z,62562.84
2019-05-02T05:54:59.166Z,62566.84
2019-05-02T05:57:25.396Z,62570.37
2019-05-02T05:59:51.641Z,62565.21
2019-05-02T06:02:18.410Z,62564.88
2019-05-02T06:04:47.388Z,62568.14
2019-05-02T06:07:14.196Z,62561.00
2019-05-02T06:09:40.438Z,62560.26
2019-05-02T06:12:06.765Z,62560.46
2019-05-02T06:14:34.545Z,62565.62
2019-05-02T06:17:01.221Z,62565.43
2019-05-02T06:19:27.494Z,62565.95
2019-05-02T06:21:53.729Z,62566.62
2019-05-02T06:24:19.972Z,62564.20
2019-05-02T06:26:49.814Z,62568.88
2019-05-02T06:29:18.840Z,62568.81
2019-05-02T06:31:43.084Z,62570.65
2019-05-02T06:34:10.748Z,62576.29
2019-05-02T06:36:38.120Z,62579.13
2019-05-02T06:42:05.554Z,62584.10
2019-05-02T06:44:31.798Z,62590.41
2019-05-02T06:46:59.244Z,62578.39
2019-05-02T06:49:26.183Z,62586.39
2019-05-02T06:51:56.358Z,62598.00
2019-05-02T06:54:22.861Z,62593.93
2019-05-02T06:56:49.219Z,62612.22
2019-05-02T06:59:18.481Z,62606.76
2019-05-02T07:01:45.088Z,62616.70
2019-05-02T07:04:11.320Z,62603.92
2019-05-02T07:06:56.024Z,62605.83
2019-05-02T07:09:05.879Z,62591.09
2019-05-02T07:11:33.294Z,62589.87
2019-05-02T07:14:12.438Z,62584.97
2019-05-02T07:16:49.602Z,62568.61
2019-05-02T07:19:36.141Z,62570.98
2019-05-02T07:22:14.385Z,62571.94
2019-05-02T07:24:40.715Z,62567.39
2019-05-02T07:27:06.965Z,62570.10
2019-05-02T07:29:33.219Z,62570.17
2019-05-02T07:31:59.469Z,62579.55
2019-05-02T07:34:25.742Z,62578.19
2019-05-02T07:36:52.003Z,62590.41
2019-05-02T07:39:18.343Z,62592.38
2019-05-02T07:41:44.596Z,62586.81
2019-05-02T07:44:10.843Z,62589.52
2019-05-02T07:46:37.079Z,62587.55
2019-05-02T07:49:44.630Z,62578.65
2019-05-02T07:52:10.915Z,62567.92
2019-05-02T07:54:37.144Z,62576.14
2019-05-02T07:57:03.529Z,62575.94
2019-05-02T07:59:50.002Z,62570.65
2019-05-02T08:02:20.268Z,62565.95
2019-05-02T08:04:44.937Z,62567.46
2019-05-02T08:07:16.373Z,62566.10
2019-05-02T08:09:44.096Z,62580.29
2019-05-02T08:12:09.032Z,62586.32
2019-05-02T08:14:36.439Z,62581.16
2019-05-02T08:17:53.192Z,62582.19
2019-05-02T08:20:55.921Z,62588.03
2019-05-02T08:23:26.112Z,62589.45
2019-05-02T08:25:50.505Z,62600.52
2019-05-02T08:31:04.367Z,62609.09
2019-05-02T08:33:34.935Z,62625.38
2019-05-02T08:35:58.781Z,62618.45
2019-05-02T08:38:25.016Z,62620.96
2019-05-02T08:40:51.348Z,62635.84
2019-05-02T08:43:17.618Z,62653.17
2019-05-02T08:45:43.862Z,62662.36
2019-05-02T08:48:10.134Z,62658.13
2019-05-02T08:50:36.384Z,62640.41
2019-05-02T08:56:29.724Z,62633.20
2019-05-02T08:58:55.984Z,62630.41
2019-05-02T09:01:33.981Z,62623.96
2019-05-02T09:03:55.304Z,62622.80
2019-05-02T09:06:22.527Z,62620.63
2019-05-02T09:08:51.446Z,62634.29
2019-05-02T09:11:15.875Z,62645.84
2019-05-02T09:13:45.944Z,62647.19
2019-05-02T09:16:12.090Z,62651.26
2019-05-02T09:18:49.823Z,62644.74
2019-05-02T09:21:07.479Z,62652.90
2019-05-02T09:23:37.090Z,62652.96
2019-05-02T09:26:02.558Z,62660.39
2019-05-02T09:28:32.000Z,62649.97
2019-05-02T09:33:26.261Z,62656.51
2019-05-02T09:35:52.509Z,62655.22
2019-05-02T09:38:18.788Z,62655.62
2019-05-02T09:40:47.333Z,62663.43
2019-05-02T09:43:13.160Z,62671.39
2019-05-02T09:45:41.184Z,62653.71
2019-05-02T09:48:08.240Z,62659.42
2019-05-02T09:50:38.319Z,62650.86
2019-05-02T09:53:03.907Z,62638.50
2019-05-02T09:55:31.793Z,62659.70
2019-05-02T09:57:58.191Z,62681.18
2019-05-02T10:01:05.746Z,62687.57
2019-05-02T10:03:32.160Z,62716.75
2019-05-02T10:05:58.435Z,62771.20
2019-05-02T10:08:24.702Z,62810.14
2019-05-02T10:10:52.166Z,62839.01
2019-05-02T10:13:19.112Z,62862.42
2019-05-02T10:16:27.397Z,62839.55
2019-05-02T10:18:54.949Z,62838.81
2019-05-02T10:21:22.809Z,62848.18
2019-05-02T10:23:51.760Z,62853.72
2019-05-02T10:26:20.001Z,62876.39
2019-05-02T10:28:49.305Z,62862.02
2019-05-02T10:31:13.925Z,62929.79
2019-05-02T10:33:41.939Z,62950.86
2019-05-02T10:36:11.947Z,62928.03
2019-05-02T10:38:36.496Z,62902.55
2019-05-02T10:41:04.789Z,62854.72
2019-05-02T10:43:32.789Z,62874.21
2019-05-02T10:51:27.573Z,62950.26
2019-05-02T10:53:56.383Z,62959.04
2019-05-02T10:56:22.156Z,62921.84
2019-05-02T10:58:48.486Z,62952.91
2019-05-02T11:06:23.295Z,62950.73
2019-05-02T11:08:49.533Z,62984.75
2019-05-02T11:11:15.898Z,63015.05
2019-05-02T11:14:05.750Z,62983.31
2019-05-02T11:16:49.818Z,62902.87
2019-05-02T11:21:56.348Z,62969.27
2019-05-02T11:24:17.947Z,62949.56
2019-05-02T11:26:44.227Z,62954.41
2019-05-02T11:29:12.120Z,62969.27
2019-05-02T11:31:38.660Z,62971.65
2019-05-02T11:34:04.919Z,62954.41
2019-05-02T11:36:32.773Z,63008.32
2019-05-02T11:39:09.206Z,63027.31
2019-05-02T11:41:27.532Z,62992.52
2019-05-02T11:43:55.798Z,63011.27
2019-05-02T11:46:22.255Z,63021.43
2019-05-02T11:48:56.311Z,63043.27
2019-05-02T11:51:18.293Z,63015.09
2019-05-02T11:53:44.533Z,63014.95
2019-05-02T11:56:11.624Z,63038.55
2019-05-02T11:58:42.457Z,63038.00
2019-05-02T12:01:07.121Z,62987.60
2019-05-02T12:03:54.917Z,63027.08
2019-05-02T12:06:22.569Z,63022.39
2019-05-02T12:08:49.649Z,62981.26
2019-05-02T12:11:17.779Z,63010.38
2019-05-02T12:13:47.370Z,62985.83
2019-05-02T12:18:46.258Z,62984.53
2019-05-02T12:21:12.529Z,62990.87
2019-05-02T12:23:38.775Z,63013.12
2019-05-02T12:26:05.107Z,63029.83
2019-05-02T12:28:32.364Z,63015.09
2019-05-02T12:30:58.778Z,63050.21
2019-05-02T12:36:12.630Z,62972.20
2019-05-02T12:38:38.881Z,62941.25
2019-05-02T12:41:05.149Z,62925.43
2019-05-02T12:43:31.889Z,62930.22
2019-05-02T12:45:59.563Z,62939.70
2019-05-02T12:48:26.657Z,62973.42
2019-05-02T12:50:52.993Z,62996.87
2019-05-02T12:53:19.283Z,62993.67
2019-05-02T12:55:45.556Z,62989.32
2019-05-02T12:58:12.551Z,62968.05
2019-05-02T13:00:39.965Z,62932.59
2019-05-02T13:05:42.495Z,62875.91
2019-05-02T13:08:08.522Z,62835.94
2019-05-02T13:11:01.896Z,62847.71
2019-05-02T13:21:59.478Z,62856.51
2019-05-02T13:24:29.103Z,62853.72
2019-05-02T13:26:59.519Z,62856.78
2019-05-02T13:29:22.500Z,62868.98
2019-05-02T13:32:08.723Z,62860.92
2019-05-02T13:34:43.676Z,62839.75
2019-05-02T13:37:12.082Z,62819.94
2019-05-02T13:39:39.979Z,62816.80
2019-05-02T13:42:07.312Z,62816.68
2019-05-02T13:44:52.723Z,62814.83
2019-05-02T13:47:21.846Z,62853.04
2019-05-02T13:49:54.033Z,62876.59
2019-05-02T13:52:16.283Z,62888.58
2019-05-02T13:54:42.717Z,62914.62
2019-05-02T13:57:09.000Z,62875.51
2019-05-02T13:59:35.250Z,62848.26
2019-05-02T14:02:03.399Z,62849.35
2019-05-02T14:04:29.651Z,62813.75
2019-05-02T14:06:55.887Z,62806.13
2019-05-02T14:09:33.048Z,62827.57
2019-05-02T14:12:01.963Z,62830.83
2019-05-02T14:14:28.321Z,62861.35
2019-05-02T14:16:55.702Z,62871.15
2019-05-02T14:19:22.265Z,62856.43
2019-05-02T14:21:48.647Z,62845.54
2019-05-02T14:24:14.903Z,62851.32
2019-05-02T14:26:43.302Z,62857.86
2019-05-02T14:29:14.553Z,62857.93
2019-05-02T14:31:37.468Z,62839.01
2019-05-02T14:34:22.136Z,62819.94
2019-05-02T14:36:48.417Z,62803.86
2019-05-02T14:39:14.661Z,62812.31
2019-05-02T14:41:44.337Z,62811.16
2019-05-02T14:44:09.056Z,62825.60
2019-05-02T14:46:39.388Z,62802.39
2019-05-02T14:49:03.563Z,62790.46
2019-05-02T14:51:29.807Z,62791.63
2019-05-02T14:53:57.454Z,62788.36
2019-05-02T14:56:32.895Z,62791.83
2019-05-02T14:58:59.398Z,62802.19
2019-05-02T15:01:26.221Z,62817.09
2019-05-02T15:03:53.016Z,62811.98
2019-05-02T15:06:19.429Z,62801.57
2019-05-02T15:08:45.718Z,62798.50
2019-05-02T15:11:12.566Z,62783.80
2019-05-02T15:13:41.043Z,62781.63
2019-05-02T15:16:10.464Z,62775.09
2019-05-02T15:18:37.313Z,62764.74
2019-05-02T15:21:12.255Z,62768.36
2019-05-02T15:23:32.550Z,62779.99
2019-05-02T15:25:58.822Z,62766.39
2019-05-02T15:28:25.074Z,62765.29
2019-05-02T15:31:05.193Z,62765.29
2019-05-02T15:33:32.186Z,62768.55
2019-05-02T15:36:03.241Z,62770.07
2019-05-02T15:38:28.454Z,62760.73
2019-05-02T15:40:59.308Z,62747.55
2019-05-02T15:43:23.088Z,62744.42
2019-05-02T15:45:49.350Z,62747.01
2019-05-02T15:48:22.629Z,62751.34
2019-05-02T15:50:51.609Z,62762.65
2019-05-02T15:53:29.914Z,62759.64
2019-05-02T15:55:56.162Z,62763.52
2019-05-02T15:58:23.687Z,62760.73
2019-05-02T16:00:56.640Z,62761.70
2019-05-02T16:03:22.513Z,62771.29
2019-05-02T16:05:48.879Z,62780.41
2019-05-02T16:08:15.125Z,62781.84
2019-05-02T16:10:42.892Z,62773.59
2019-05-02T16:13:13.543Z,62774.21
2019-05-02T16:15:38.770Z,62782.03
2019-05-02T16:18:05.364Z,62777.75
2019-05-02T16:20:33.595Z,62789.58
2019-05-02T16:23:01.864Z,62802.86
2019-05-02T16:25:28.251Z,62799.25
2019-05-02T16:27:57.419Z,62788.49
2019-05-02T16:30:23.442Z,62798.16
2019-05-02T16:32:54.319Z,62806.88
2019-05-02T16:35:24.809Z,62797.76
2019-05-02T16:37:52.297Z,62793.82
2019-05-02T16:40:22.059Z,62802.81
2019-05-02T16:42:47.962Z,62795.11
2019-05-02T16:45:14.629Z,62791.23
2019-05-02T16:47:42.290Z,62793.59
2019-05-02T16:50:09.315Z,62787.69
2019-05-02T16:52:38.104Z,62775.86
2019-05-02T16:55:06.437Z,62773.12
2019-05-02T16:57:35.105Z,62767.14
2019-05-02T17:00:04.598Z,62762.45
2019-05-02T17:02:29.021Z,62750.27
2019-05-02T17:04:55.265Z,62741.97
2019-05-02T17:07:23.326Z,62734.16
2019-05-02T17:09:56.168Z,62726.32
2019-05-02T17:12:22.412Z,62725.91
2019-05-02T17:15:07.815Z,62732.19
2019-05-02T17:17:34.966Z,62730.89
2019-05-02T17:20:02.680Z,62720.88
2019-05-02T17:22:29.533Z,62712.52
2019-05-02T17:24:56.990Z,62715.11
2019-05-02T17:27:24.597Z,62714.91
2019-05-02T17:29:52.486Z,62705.25
2019-05-02T17:32:19.710Z,62700.54
2019-05-02T17:34:45.957Z,62642.38
2019-05-02T17:37:14.050Z,62692.80
2019-05-02T17:39:42.718Z,62685.53
2019-05-02T17:42:08.815Z,62673.16
2019-05-02T17:44:35.062Z,62667.04
2019-05-02T17:47:01.874Z,62660.52
2019-05-02T17:49:31.869Z,62662.14
2019-05-02T17:52:19.765Z,62660.64
2019-05-02T17:54:42.362Z,62657.39
2019-05-02T17:57:08.667Z,62656.04
2019-05-02T17:59:37.573Z,62642.38
2019-05-02T18:02:06.653Z,62634.34
2019-05-02T18:04:32.475Z,62633.25
2019-05-02T18:06:58.856Z,62632.38
2019-05-02T18:09:26.356Z,62626.95
2019-05-02T18:11:53.280Z,62624.29
2019-05-02T18:14:22.127Z,62614.99
2019-05-02T18:16:51.950Z,62612.61
2019-05-02T18:19:16.181Z,62605.41
2019-05-02T18:21:44.004Z,62591.96
2019-05-02T18:24:10.257Z,62585.64
2019-05-02T18:26:36.488Z,62582.59
2019-05-02T18:29:06.837Z,62573.71
2019-05-02T18:31:34.745Z,62563.52
2019-05-02T18:33:59.147Z,62561.55
2019-05-02T18:36:26.996Z,62565.43
2019-05-02T18:39:00.308Z,62556.11
2019-05-02T18:41:22.395Z,62545.79
2019-05-02T18:43:48.804Z,62545.99
2019-05-02T18:46:15.364Z,62536.02
2019-05-02T18:48:45.731Z,62527.87
2019-05-02T18:51:10.893Z,62521.76
2019-05-02T18:53:37.134Z,62510.30
2019-05-02T18:56:03.782Z,62504.39
2019-05-02T18:58:31.820Z,62501.36
2019-05-02T19:00:58.154Z,62515.99
2019-05-02T19:03:24.713Z,62503.57
2019-05-02T19:05:56.362Z,62516.21
2019-05-02T19:08:30.553Z,62503.38
2019-05-02T19:11:02.473Z,62511.12
2019-05-02T19:13:15.868Z,62518.57
2019-05-02T19:15:45.258Z,62515.32
2019-05-02T19:18:17.709Z,62513.41
2019-05-02T19:20:57.572Z,62513.28
2019-05-02T19:23:22.731Z,62499.84
2019-05-02T19:25:48.994Z,62484.99
2019-05-02T19:28:33.955Z,62491.17
2019-05-02T19:31:02.969Z,62489.82
2019-05-02T19:33:26.024Z,62480.86
2019-05-02T19:35:52.655Z,62464.37
2019-05-02T19:38:22.556Z,62464.64
2019-05-02T19:40:47.177Z,62456.97
2019-05-02T19:43:14.770Z,62449.92
2019-05-02T19:45:41.140Z,62453.11
2019-05-02T19:48:07.395Z,62438.74
2019-05-02T19:50:40.547Z,62441.93
2019-05-02T19:53:04.594Z,62446.54
2019-05-02T19:55:32.117Z,62453.59
2019-05-02T19:58:04.840Z,62451.01
2019-05-02T20:00:26.653Z,62462.28
2019-05-02T20:02:52.893Z,62470.75
2019-05-02T20:05:21.905Z,62464.70
2019-05-02T20:07:47.786Z,62466.60
2019-05-02T20:10:17.869Z,62464.77
2019-05-02T20:12:48.062Z,62454.07
2019-05-02T20:15:12.151Z,62463.22
2019-05-02T20:17:38.455Z,62453.59
2019-05-02T20:20:08.072Z,62435.62
2019-05-02T20:22:36.237Z,62443.96
2019-05-02T20:25:03.837Z,62453.32
2019-05-02T20:27:30.145Z,62469.39
2019-05-02T20:29:56.500Z,62477.06
2019-05-02T20:32:22.757Z,62478.55
2019-05-02T20:34:48.999Z,62476.84
2019-05-02T20:37:15.229Z,62488.66
2019-05-02T20:39:41.724Z,62496.26
2019-05-02T20:42:08.090Z,62501.48
2019-05-02T20:44:34.360Z,62504.61
2019-05-02T20:47:02.572Z,62502.90
2019-05-02T20:49:29.047Z,62498.97
2019-05-02T20:51:55.284Z,62477.39
2019-05-02T20:54:21.549Z,62456.03
2019-05-02T20:56:47.793Z,62439.81
2019-05-02T20:59:14.040Z,62430.40
2019-05-02T21:01:40.286Z,62437.65
2019-05-02T21:04:06.513Z,62435.49
2019-05-02T21:06:52.700Z,62426.06
2019-05-02T21:09:37.289Z,62445.79
2019-05-02T21:12:05.664Z,62447.56
2019-05-02T21:14:31.915Z,62446.86
2019-05-02T21:16:58.183Z,62432.02
2019-05-02T21:19:24.537Z,62417.18
2019-05-02T21:21:52.646Z,62416.50
2019-05-02T21:24:18.949Z,62416.85
2019-05-02T21:26:45.206Z,62408.16
2019-05-02T21:29:12.147Z,62405.24
2019-05-02T21:31:38.587Z,62402.20
2019-05-02T21:34:07.276Z,62397.31
2019-05-02T21:36:33.000Z,62398.95
2019-05-02T21:38:59.220Z,62410.47
2019-05-02T21:41:25.477Z,62434.27
2019-05-02T21:43:51.979Z,62441.99
2019-05-02T21:46:18.473Z,62379.42
2019-05-02T21:48:44.704Z,62436.91
2019-05-02T21:51:15.446Z,62431.63
2019-05-02T21:53:58.272Z,62438.39
2019-05-02T21:56:43.634Z,62440.36
2019-05-02T21:59:12.147Z,62427.28
2019-05-02T22:01:49.220Z,62423.90
2019-05-02T22:04:15.578Z,62418.27
2019-05-02T22:06:42.744Z,62404.49
2019-05-02T22:09:09.476Z,62400.57
2019-05-02T22:11:36.622Z,62406.94
2019-05-02T22:14:06.177Z,62397.51
2019-05-02T22:16:32.750Z,62388.30
2019-05-02T22:18:59.498Z,62372.37
2019-05-02T22:21:29.163Z,62356.65
2019-05-02T22:24:07.870Z,62358.89
2019-05-02T22:26:25.014Z,62365.33
2019-05-02T22:28:53.622Z,62366.42
2019-05-02T22:31:19.421Z,62348.12
2019-05-02T22:33:45.661Z,62339.31
2019-05-02T22:36:12.370Z,62326.86
2019-05-02T22:38:42.245Z,62316.35
2019-05-02T22:41:08.721Z,62300.45
2019-05-02T22:43:34.964Z,62297.46
2019-05-02T22:46:03.011Z,62290.01
2019-05-02T22:48:29.240Z,62285.00
2019-05-02T22:50:55.497Z,62277.02
2019-05-02T22:53:21.721Z,62273.97
2019-05-02T22:55:47.974Z,62270.37
2019-05-02T22:58:14.198Z,62262.94
2019-05-02T23:00:41.645Z,62254.07
2019-05-02T23:03:08.081Z,62245.55
2019-05-02T23:05:34.472Z,62245.55
2019-05-02T23:08:02.269Z,62253.94
2019-05-02T23:10:28.740Z,62251.57
2019-05-02T23:12:54.980Z,62251.57
2019-05-02T23:15:21.699Z,62262.53
2019-05-02T23:17:47.973Z,62285.00
2019-05-02T23:20:14.217Z,62288.53
2019-05-02T23:22:41.851Z,62298.14
2019-05-02T23:25:26.623Z,62294.41
2019-05-02T23:27:54.667Z,62293.48
2019-05-02T23:30:22.619Z,62281.20
2019-05-02T23:32:48.963Z,62267.13
2019-05-02T23:35:15.219Z,62253.73
2019-05-02T23:37:42.296Z,62243.50
2019-05-02T23:40:09.712Z,62228.63
2019-05-02T23:42:35.969Z,62218.15
2019-05-02T23:45:03.200Z,62211.12
2019-05-02T23:47:29.446Z,62210.44
2019-05-02T23:49:55.702Z,62210.03
2019-05-02T23:52:22.509Z,62215.51
2019-05-02T23:54:52.228Z,62208.75
2019-05-02T23:57:17.037Z,62205.02
2019-05-02T23:59:43.263Z,62196.89
