createdAt,value
2017-12-10T00:02:05.096Z,24.27
2017-12-10T00:04:30.867Z,22.70
2017-12-10T00:06:56.628Z,26.90
2017-12-10T00:09:22.383Z,24.07
2017-12-10T00:11:48.132Z,22.97
2017-12-10T00:14:13.894Z,25.67
2017-12-10T00:16:39.639Z,24.07
2017-12-10T00:19:05.417Z,25.47
2017-12-10T00:21:31.156Z,28.77
2017-12-10T00:23:56.908Z,28.10
2017-12-10T00:26:22.651Z,28.87
2017-12-10T00:28:48.672Z,25.47
2017-12-10T00:31:14.444Z,27.20
2017-12-10T00:33:40.272Z,22.83
2017-12-10T00:36:05.979Z,24.60
2017-12-10T00:38:31.763Z,24.60
2017-12-10T00:40:57.527Z,24.27
2017-12-10T00:45:55.809Z,24.75
2017-12-10T00:48:21.609Z,25.17
2017-12-10T00:50:47.375Z,28.73
2017-12-10T00:53:13.146Z,24.33
2017-12-10T00:55:38.948Z,28.03
2017-12-10T00:58:04.725Z,27.47
2017-12-10T01:00:30.471Z,31.33
2017-12-10T01:02:56.215Z,29.17
2017-12-10T01:05:21.976Z,34.57
2017-12-10T01:07:47.728Z,29.00
2017-12-10T01:10:13.499Z,31.60
2017-12-10T01:12:39.248Z,30.17
2017-12-10T01:15:05.025Z,36.33
2017-12-10T01:17:30.788Z,36.33
2017-12-10T01:19:56.583Z,35.30
2017-12-10T01:22:22.353Z,37.70
2017-12-10T01:24:48.112Z,34.23
2017-12-10T01:27:13.873Z,31.47
2017-12-10T01:29:39.656Z,32.00
2017-12-10T01:32:05.432Z,31.50
2017-12-10T01:34:31.183Z,34.73
2017-12-10T01:36:56.976Z,36.97
2017-12-10T01:39:22.742Z,32.93
2017-12-10T01:41:48.532Z,31.30
2017-12-10T01:44:14.296Z,33.13
2017-12-10T01:46:40.088Z,33.27
2017-12-10T01:49:05.852Z,32.50
2017-12-10T01:51:31.624Z,31.43
2017-12-10T01:53:57.431Z,35.47
2017-12-10T01:56:23.212Z,33.87
2017-12-10T01:58:48.991Z,33.43
2017-12-10T02:01:14.757Z,34.73
2017-12-10T02:03:40.515Z,37.83
2017-12-10T02:06:06.271Z,38.77
2017-12-10T02:08:32.032Z,39.47
2017-12-10T02:10:57.795Z,31.00
2017-12-10T02:13:23.582Z,34.53
2017-12-10T02:15:49.344Z,34.23
2017-12-10T02:18:15.128Z,38.93
2017-12-10T02:20:40.884Z,33.40
2017-12-10T02:23:06.659Z,35.03
2017-12-10T02:25:32.416Z,34.10
2017-12-10T02:27:58.224Z,38.40
2017-12-10T02:30:23.989Z,33.57
2017-12-10T02:32:49.767Z,36.17
2017-12-10T02:35:15.536Z,36.93
2017-12-10T02:37:41.312Z,34.87
2017-12-10T02:40:07.105Z,37.27
2017-12-10T02:42:32.869Z,37.23
2017-12-10T02:44:58.663Z,37.50
2017-12-10T02:47:24.426Z,39.23
2017-12-10T02:49:50.187Z,39.43
2017-12-10T02:52:15.956Z,35.20
2017-12-10T02:54:41.715Z,37.20
2017-12-10T02:57:07.492Z,34.43
2017-12-10T02:59:33.259Z,35.40
2017-12-10T03:01:59.032Z,35.33
2017-12-10T03:04:24.797Z,36.33
2017-12-10T03:06:50.548Z,32.77
2017-12-10T03:09:16.338Z,34.17
2017-12-10T03:11:42.099Z,37.90
2017-12-10T03:14:07.852Z,33.93
2017-12-10T03:16:33.635Z,33.03
2017-12-10T03:18:59.399Z,33.63
2017-12-10T03:21:41.017Z,33.57
2017-12-10T03:24:06.843Z,37.60
2017-12-10T03:26:32.605Z,34.73
2017-12-10T03:28:58.404Z,39.40
2017-12-10T03:31:24.166Z,40.83
2017-12-10T03:33:49.923Z,39.53
2017-12-10T03:36:15.696Z,38.60
2017-12-10T03:38:41.465Z,40.50
2017-12-10T03:41:07.248Z,48.73
2017-12-10T03:43:32.996Z,50.10
2017-12-10T03:45:58.780Z,37.97
2017-12-10T03:48:24.554Z,40.93
2017-12-10T03:50:50.348Z,41.33
2017-12-10T03:53:16.134Z,45.93
2017-12-10T03:55:41.891Z,44.27
2017-12-10T03:58:07.636Z,42.23
2017-12-10T04:00:33.413Z,43.13
2017-12-10T04:02:59.156Z,41.63
2017-12-10T04:05:24.919Z,37.47
2017-12-10T04:07:50.677Z,42.10
2017-12-10T04:10:16.424Z,43.77
2017-12-10T04:12:42.201Z,39.87
2017-12-10T04:15:07.956Z,38.50
2017-12-10T04:17:33.719Z,40.23
2017-12-10T04:19:59.463Z,37.30
2017-12-10T04:22:25.231Z,39.70
2017-12-10T04:24:50.979Z,34.50
2017-12-10T04:27:16.747Z,37.73
2017-12-10T04:29:42.503Z,34.37
2017-12-10T04:32:08.263Z,39.33
2017-12-10T04:34:34.015Z,31.13
2017-12-10T04:36:59.776Z,39.07
2017-12-10T04:39:25.520Z,32.50
2017-12-10T04:41:51.275Z,31.73
2017-12-10T04:44:17.015Z,35.53
2017-12-10T04:46:42.782Z,35.77
2017-12-10T04:49:08.531Z,34.57
2017-12-10T04:51:34.292Z,32.93
2017-12-10T04:54:00.035Z,30.03
2017-12-10T04:56:25.788Z,31.33
2017-12-10T04:58:51.556Z,32.63
2017-12-10T05:01:17.290Z,34.70
2017-12-10T05:03:43.039Z,32.37
2017-12-10T05:06:08.803Z,33.00
2017-12-10T05:08:34.580Z,32.37
2017-12-10T05:11:00.331Z,33.90
2017-12-10T05:13:26.100Z,32.80
2017-12-10T05:15:51.843Z,31.87
2017-12-10T05:18:17.609Z,32.87
2017-12-10T05:20:43.357Z,36.47
2017-12-10T05:23:09.118Z,32.13
2017-12-10T05:25:34.863Z,34.77
2017-12-10T05:28:00.647Z,34.93
2017-12-10T05:30:26.398Z,31.67
2017-12-10T05:32:52.156Z,32.13
2017-12-10T05:35:17.911Z,29.53
2017-12-10T05:37:43.673Z,28.87
2017-12-10T05:40:09.443Z,28.63
2017-12-10T05:42:35.170Z,29.40
2017-12-10T05:45:00.948Z,32.17
2017-12-10T05:47:26.680Z,29.17
2017-12-10T05:49:52.446Z,31.30
2017-12-10T05:52:18.196Z,30.53
2017-12-10T05:54:43.952Z,30.93
2017-12-10T05:57:09.707Z,30.37
2017-12-10T05:59:35.464Z,28.67
2017-12-10T06:02:01.224Z,28.57
2017-12-10T06:04:26.978Z,30.77
2017-12-10T06:06:52.736Z,31.87
2017-12-10T06:09:18.486Z,30.93
2017-12-10T06:11:44.239Z,30.87
2017-12-10T06:14:09.991Z,31.27
2017-12-10T06:16:35.732Z,30.67
2017-12-10T06:19:01.487Z,28.83
2017-12-10T06:21:27.242Z,29.37
2017-12-10T06:23:52.998Z,27.87
2017-12-10T06:26:18.754Z,30.93
2017-12-10T06:28:44.515Z,28.03
2017-12-10T06:31:10.263Z,29.17
2017-12-10T06:33:36.016Z,27.87
2017-12-10T06:36:01.772Z,31.83
2017-12-10T06:38:27.512Z,28.53
2017-12-10T06:40:53.271Z,26.73
2017-12-10T06:43:19.015Z,30.07
2017-12-10T06:45:44.793Z,26.93
2017-12-10T06:48:10.536Z,30.40
2017-12-10T06:50:36.300Z,28.70
2017-12-10T06:53:02.041Z,26.47
2017-12-10T06:55:27.816Z,28.43
2017-12-10T06:57:53.587Z,26.80
2017-12-10T07:00:19.347Z,26.57
2017-12-10T07:02:45.103Z,28.83
2017-12-10T07:05:10.859Z,25.67
2017-12-10T07:07:36.610Z,26.50
2017-12-10T07:10:02.368Z,25.30
2017-12-10T07:12:28.129Z,25.17
2017-12-10T07:14:53.883Z,24.37
2017-12-10T07:17:19.627Z,25.30
2017-12-10T07:19:45.371Z,26.30
2017-12-10T07:22:11.132Z,29.17
2017-12-10T07:24:36.867Z,28.33
2017-12-10T07:27:02.622Z,26.83
2017-12-10T07:29:28.398Z,27.63
2017-12-10T07:31:54.159Z,29.87
2017-12-10T07:34:19.901Z,29.50
2017-12-10T07:36:45.663Z,32.07
2017-12-10T07:39:11.411Z,27.10
2017-12-10T07:41:37.176Z,28.37
2017-12-10T07:44:02.914Z,30.33
2017-12-10T07:46:28.665Z,26.67
2017-12-10T07:48:54.423Z,29.27
2017-12-10T07:51:20.180Z,30.17
2017-12-10T07:53:45.942Z,32.47
2017-12-10T07:56:11.683Z,31.93
2017-12-10T07:58:37.458Z,37.90
2017-12-10T08:01:03.223Z,38.07
2017-12-10T08:03:29.018Z,33.60
2017-12-10T08:05:54.762Z,32.23
2017-12-10T08:08:20.536Z,36.73
2017-12-10T08:10:46.299Z,35.87
2017-12-10T08:13:12.071Z,43.17
2017-12-10T08:15:37.815Z,41.83
2017-12-10T08:18:03.587Z,39.30
2017-12-10T08:20:29.343Z,34.87
2017-12-10T08:22:55.100Z,36.83
2017-12-10T08:25:20.842Z,35.27
2017-12-10T08:27:46.625Z,41.00
2017-12-10T08:30:12.391Z,36.47
2017-12-10T08:32:38.137Z,33.37
2017-12-10T08:35:03.903Z,31.80
2017-12-10T08:37:29.643Z,35.77
2017-12-10T08:39:55.391Z,33.00
2017-12-10T08:42:21.130Z,31.07
2017-12-10T08:44:46.874Z,32.07
2017-12-10T08:47:12.627Z,40.17
2017-12-10T08:49:38.397Z,35.70
2017-12-10T08:52:04.152Z,36.90
2017-12-10T08:54:29.907Z,34.90
2017-12-10T08:56:55.642Z,32.37
2017-12-10T08:59:21.403Z,32.43
2017-12-10T09:01:47.169Z,29.50
2017-12-10T09:04:12.940Z,27.47
2017-12-10T09:06:38.698Z,27.90
2017-12-10T09:09:04.455Z,26.77
2017-12-10T09:11:30.202Z,27.73
2017-12-10T09:13:55.958Z,34.83
2017-12-10T09:16:21.711Z,28.97
2017-12-10T09:18:47.479Z,26.87
2017-12-10T09:21:13.234Z,31.63
2017-12-10T09:23:38.990Z,28.60
2017-12-10T09:26:04.752Z,27.10
2017-12-10T09:28:30.516Z,25.23
2017-12-10T09:30:56.286Z,25.17
2017-12-10T09:33:22.030Z,24.60
2017-12-10T09:35:47.790Z,24.60
2017-12-10T09:38:13.555Z,24.10
2017-12-10T09:40:39.311Z,24.57
2017-12-10T09:43:05.059Z,26.20
2017-12-10T09:45:30.836Z,28.53
2017-12-10T09:47:56.599Z,28.23
2017-12-10T09:50:22.351Z,27.50
2017-12-10T09:52:48.101Z,22.17
2017-12-10T09:55:13.860Z,28.43
2017-12-10T09:57:39.602Z,23.87
2017-12-10T10:00:05.399Z,31.17
2017-12-10T10:02:31.147Z,27.00
2017-12-10T10:04:57.005Z,26.10
2017-12-10T10:07:22.750Z,23.20
2017-12-10T10:09:48.611Z,25.30
2017-12-10T10:12:14.382Z,27.13
2017-12-10T10:14:40.116Z,28.97
2017-12-10T10:17:05.858Z,26.20
2017-12-10T10:19:31.619Z,26.70
2017-12-10T10:21:57.375Z,23.03
2017-12-10T10:24:23.114Z,25.10
2017-12-10T10:26:48.883Z,20.77
2017-12-10T10:29:14.716Z,21.97
2017-12-10T10:31:40.520Z,22.70
2017-12-10T10:34:06.258Z,22.83
2017-12-10T10:36:32.028Z,24.50
2017-12-10T10:38:57.795Z,24.43
2017-12-10T10:41:23.644Z,24.30
2017-12-10T10:43:49.391Z,21.93
2017-12-10T10:46:15.160Z,23.50
2017-12-10T10:48:41.009Z,24.37
2017-12-10T10:51:06.770Z,19.17
2017-12-10T10:53:32.527Z,19.83
2017-12-10T10:55:58.279Z,20.63
2017-12-10T10:58:24.063Z,22.13
2017-12-10T11:00:49.815Z,19.77
2017-12-10T11:03:15.708Z,19.33
2017-12-10T11:05:41.446Z,19.07
2017-12-10T11:08:07.216Z,19.57
2017-12-10T11:10:32.962Z,17.10
2017-12-10T11:12:58.742Z,16.53
2017-12-10T11:15:24.491Z,19.50
2017-12-10T11:17:50.308Z,14.40
2017-12-10T11:20:16.841Z,14.70
2017-12-10T11:22:42.637Z,14.13
2017-12-10T11:25:08.398Z,17.10
2017-12-10T11:27:34.151Z,22.33
2017-12-10T11:29:59.917Z,20.47
2017-12-10T11:32:25.662Z,16.77
2017-12-10T11:34:51.424Z,13.20
2017-12-10T11:37:17.179Z,13.47
2017-12-10T11:39:42.948Z,13.27
2017-12-10T11:42:08.715Z,13.07
2017-12-10T11:44:34.467Z,14.07
2017-12-10T11:47:00.211Z,14.60
2017-12-10T11:49:25.972Z,12.67
2017-12-10T11:51:51.715Z,11.23
2017-12-10T11:54:17.466Z,13.83
2017-12-10T11:56:43.224Z,11.00
2017-12-10T11:59:09.003Z,10.97
2017-12-10T12:01:34.756Z,10.60
2017-12-10T12:04:01.110Z,10.70
2017-12-10T12:06:28.007Z,11.35
2017-12-10T12:08:53.750Z,10.65
2017-12-10T12:11:19.503Z,10.27
2017-12-10T12:13:45.245Z,11.53
2017-12-10T12:16:11.027Z,11.27
2017-12-10T12:18:36.777Z,11.60
2017-12-10T12:21:02.543Z,13.60
2017-12-10T12:23:28.290Z,10.17
2017-12-10T12:25:54.050Z,10.40
2017-12-10T12:28:19.807Z,8.87
2017-12-10T12:30:45.567Z,9.33
2017-12-10T12:33:11.328Z,10.43
2017-12-10T12:35:37.094Z,12.37
2017-12-10T12:38:02.840Z,13.83
2017-12-10T12:40:28.600Z,11.40
2017-12-10T12:42:54.345Z,16.20
2017-12-10T12:45:20.101Z,14.20
2017-12-10T12:47:45.858Z,11.67
2017-12-10T12:50:11.595Z,13.60
2017-12-10T12:52:37.347Z,11.80
2017-12-10T12:55:03.088Z,10.77
2017-12-10T12:57:28.849Z,12.30
2017-12-10T12:59:54.607Z,12.47
2017-12-10T13:02:20.358Z,9.70
2017-12-10T13:04:46.108Z,13.50
2017-12-10T13:07:11.871Z,16.10
2017-12-10T13:09:37.627Z,11.67
2017-12-10T13:12:03.388Z,11.80
2017-12-10T13:14:29.131Z,11.70
2017-12-10T13:16:54.895Z,13.73
2017-12-10T13:19:20.638Z,10.37
2017-12-10T13:21:46.424Z,10.43
2017-12-10T13:24:12.196Z,9.87
2017-12-10T13:26:37.956Z,12.77
2017-12-10T13:29:03.739Z,12.53
2017-12-10T13:31:29.478Z,11.80
2017-12-10T13:33:55.243Z,23.57
2017-12-10T13:36:20.979Z,11.37
2017-12-10T13:38:46.747Z,9.70
2017-12-10T13:41:12.500Z,12.23
2017-12-10T13:43:38.262Z,11.70
2017-12-10T13:46:04.012Z,11.43
2017-12-10T13:48:29.760Z,14.27
2017-12-10T13:50:55.504Z,11.27
2017-12-10T13:53:21.254Z,10.07
2017-12-10T13:55:46.994Z,9.90
2017-12-10T13:58:12.775Z,11.27
2017-12-10T14:00:38.555Z,9.53
2017-12-10T14:03:04.306Z,9.10
2017-12-10T14:05:30.056Z,8.50
2017-12-10T14:07:55.797Z,11.03
2017-12-10T14:10:21.575Z,8.33
2017-12-10T14:12:47.325Z,10.00
2017-12-10T14:15:13.091Z,9.60
2017-12-10T14:17:38.835Z,10.07
2017-12-10T14:20:04.599Z,10.07
2017-12-10T14:22:30.346Z,9.90
2017-12-10T14:24:56.102Z,10.93
2017-12-10T14:27:21.844Z,11.70
2017-12-10T14:29:47.622Z,9.23
2017-12-10T14:32:13.366Z,11.37
2017-12-10T14:34:39.144Z,10.90
2017-12-10T14:37:04.904Z,11.93
2017-12-10T14:39:30.664Z,11.47
2017-12-10T14:41:56.395Z,17.10
2017-12-10T14:44:22.168Z,11.90
2017-12-10T14:46:47.953Z,13.07
2017-12-10T14:49:13.716Z,14.63
2017-12-10T14:51:39.466Z,12.70
2017-12-10T14:54:05.220Z,14.90
2017-12-10T14:56:30.972Z,12.83
2017-12-10T14:58:56.720Z,12.20
2017-12-10T15:01:22.496Z,14.07
2017-12-10T15:03:48.238Z,13.50
2017-12-10T15:06:14.007Z,14.47
2017-12-10T15:08:39.850Z,13.47
2017-12-10T15:11:05.615Z,14.87
2017-12-10T15:13:31.375Z,17.53
2017-12-10T15:15:57.146Z,13.43
2017-12-10T15:18:22.891Z,13.27
2017-12-10T15:20:48.683Z,13.20
2017-12-10T15:23:14.431Z,15.53
2017-12-10T15:25:40.192Z,15.10
2017-12-10T15:28:05.959Z,16.13
2017-12-10T15:30:31.735Z,15.80
2017-12-10T15:32:57.487Z,13.67
2017-12-10T15:35:23.247Z,15.40
2017-12-10T15:37:48.997Z,12.80
2017-12-10T15:40:14.827Z,16.73
2017-12-10T15:42:40.566Z,13.27
2017-12-10T15:45:06.322Z,13.20
2017-12-10T15:47:32.095Z,18.57
2017-12-10T15:49:57.870Z,15.20
2017-12-10T15:52:23.622Z,14.70
2017-12-10T15:54:49.366Z,16.13
2017-12-10T15:57:15.130Z,16.13
2017-12-10T15:59:40.875Z,13.33
2017-12-10T16:02:06.628Z,20.87
2017-12-10T16:04:32.375Z,12.93
2017-12-10T16:06:58.144Z,13.37
2017-12-10T16:09:23.891Z,18.47
2017-12-10T16:11:49.646Z,14.07
2017-12-10T16:14:15.394Z,15.53
2017-12-10T16:16:41.151Z,15.83
2017-12-10T16:19:06.900Z,15.87
2017-12-10T16:21:32.646Z,14.63
2017-12-10T16:23:58.477Z,15.50
2017-12-10T16:26:24.227Z,14.80
2017-12-10T16:28:49.989Z,16.07
2017-12-10T16:31:15.739Z,15.90
2017-12-10T16:33:41.514Z,13.30
2017-12-10T16:36:07.265Z,16.30
2017-12-10T16:38:33.027Z,13.87
2017-12-10T16:40:58.775Z,13.20
2017-12-10T16:43:24.540Z,14.33
2017-12-10T16:45:50.295Z,10.93
2017-12-10T16:48:16.048Z,10.77
2017-12-10T16:50:41.820Z,16.07
2017-12-10T16:53:07.609Z,11.40
2017-12-10T16:55:33.361Z,11.23
2017-12-10T16:57:59.130Z,10.87
2017-12-10T17:00:24.880Z,11.47
2017-12-10T17:02:50.645Z,11.77
2017-12-10T17:05:16.407Z,12.20
2017-12-10T17:07:42.147Z,7.43
2017-12-10T17:10:07.955Z,10.10
2017-12-10T17:12:33.700Z,16.10
2017-12-10T17:14:59.476Z,9.73
2017-12-10T17:17:25.231Z,11.23
2017-12-10T17:19:50.987Z,10.77
2017-12-10T17:22:16.727Z,8.67
2017-12-10T17:24:42.491Z,11.63
2017-12-10T17:27:08.247Z,10.13
2017-12-10T17:29:34.036Z,9.63
2017-12-10T17:31:59.765Z,8.13
2017-12-10T17:34:25.523Z,7.60
2017-12-10T17:36:51.275Z,8.53
2017-12-10T17:39:17.044Z,10.53
2017-12-10T17:41:42.792Z,10.73
2017-12-10T17:44:08.568Z,8.40
2017-12-10T17:46:34.314Z,12.27
2017-12-10T17:49:00.074Z,8.90
2017-12-10T17:51:25.815Z,10.40
2017-12-10T17:53:51.574Z,11.33
2017-12-10T17:56:17.346Z,11.20
2017-12-10T17:58:43.111Z,12.93
2017-12-10T18:01:08.864Z,9.13
2017-12-10T18:03:34.607Z,12.33
2017-12-10T18:06:00.358Z,10.93
2017-12-10T18:08:26.095Z,9.87
2017-12-10T18:10:51.879Z,11.30
2017-12-10T18:13:17.618Z,9.83
2017-12-10T18:15:43.367Z,10.50
2017-12-10T18:18:09.112Z,8.47
2017-12-10T18:20:35.010Z,9.33
2017-12-10T18:23:00.775Z,12.07
2017-12-10T18:25:26.544Z,12.33
2017-12-10T18:27:52.286Z,11.03
2017-12-10T18:30:18.080Z,13.20
2017-12-10T18:32:43.814Z,10.83
2017-12-10T18:35:09.581Z,10.47
2017-12-10T18:37:35.346Z,11.53
2017-12-10T18:40:01.107Z,16.73
2017-12-10T18:42:26.910Z,8.80
2017-12-10T18:44:52.690Z,10.67
2017-12-10T18:47:18.464Z,9.30
2017-12-10T18:49:44.227Z,10.57
2017-12-10T18:52:10.828Z,10.23
2017-12-10T18:54:36.597Z,10.60
2017-12-10T18:57:02.347Z,8.00
2017-12-10T18:59:28.107Z,10.03
2017-12-10T19:01:53.859Z,7.93
2017-12-10T19:04:19.639Z,12.07
2017-12-10T19:06:45.384Z,8.57
2017-12-10T19:09:11.135Z,7.50
2017-12-10T19:11:36.904Z,12.30
2017-12-10T19:14:02.661Z,9.80
2017-12-10T19:16:28.443Z,9.47
2017-12-10T19:18:54.187Z,8.67
2017-12-10T19:21:19.971Z,9.67
2017-12-10T19:23:45.771Z,7.30
2017-12-10T19:26:11.540Z,7.47
2017-12-10T19:28:37.307Z,8.60
2017-12-10T19:31:03.072Z,8.97
2017-12-10T19:33:28.822Z,9.20
2017-12-10T19:35:54.583Z,8.07
2017-12-10T19:38:20.348Z,8.00
2017-12-10T19:40:46.110Z,8.33
2017-12-10T19:43:11.854Z,11.00
2017-12-10T19:45:37.620Z,8.93
2017-12-10T19:48:03.376Z,7.10
2017-12-10T19:50:29.130Z,9.43
2017-12-10T19:52:54.886Z,8.40
2017-12-10T19:55:20.648Z,8.33
2017-12-10T19:57:46.420Z,6.43
2017-12-10T20:00:12.167Z,8.33
2017-12-10T20:02:37.928Z,7.70
2017-12-10T20:05:03.684Z,8.07
2017-12-10T20:07:29.441Z,7.00
2017-12-10T20:09:55.190Z,6.27
2017-12-10T20:12:20.956Z,6.10
2017-12-10T20:14:46.715Z,9.13
2017-12-10T20:17:12.504Z,7.67
2017-12-10T20:19:38.265Z,7.30
2017-12-10T20:22:04.039Z,5.97
2017-12-10T20:24:29.780Z,7.77
2017-12-10T20:26:55.550Z,6.00
2017-12-10T20:29:21.307Z,6.40
2017-12-10T20:31:47.063Z,6.37
2017-12-10T20:34:12.818Z,7.33
2017-12-10T20:36:38.639Z,7.03
2017-12-10T20:39:04.404Z,6.97
2017-12-10T20:41:30.960Z,8.83
2017-12-10T20:43:56.710Z,9.32
2017-12-10T20:46:22.472Z,7.27
2017-12-10T20:48:48.222Z,8.13
2017-12-10T20:51:13.962Z,8.33
2017-12-10T20:53:39.733Z,7.37
2017-12-10T20:56:05.479Z,11.53
2017-12-10T20:58:31.239Z,12.57
2017-12-10T21:00:56.982Z,7.57
2017-12-10T21:03:22.748Z,9.17
2017-12-10T21:05:48.532Z,6.83
2017-12-10T21:08:14.298Z,6.90
2017-12-10T21:10:40.046Z,9.53
2017-12-10T21:13:05.812Z,9.13
2017-12-10T21:15:31.575Z,8.20
2017-12-10T21:17:57.368Z,8.83
2017-12-10T21:20:23.116Z,8.80
2017-12-10T21:22:49.298Z,8.60
2017-12-10T21:25:15.084Z,10.95
2017-12-10T21:27:40.838Z,8.00
2017-12-10T21:30:06.594Z,12.10
2017-12-10T21:32:32.342Z,8.77
2017-12-10T21:34:58.122Z,10.90
2017-12-10T21:37:23.874Z,8.87
2017-12-10T21:39:49.654Z,16.97
2017-12-10T21:42:15.415Z,8.47
2017-12-10T21:44:41.165Z,10.70
2017-12-10T21:47:06.902Z,10.87
2017-12-10T21:49:32.677Z,9.53
2017-12-10T21:51:58.431Z,15.37
2017-12-10T21:54:24.194Z,11.93
2017-12-10T21:56:49.955Z,16.57
2017-12-10T21:59:15.743Z,12.57
2017-12-10T22:01:41.508Z,14.17
2017-12-10T22:04:07.271Z,12.60
2017-12-10T22:06:33.029Z,19.17
2017-12-10T22:08:58.771Z,18.57
2017-12-10T22:11:24.535Z,12.20
2017-12-10T22:13:50.296Z,11.07
2017-12-10T22:16:16.039Z,12.17
2017-12-10T22:18:41.794Z,11.40
2017-12-10T22:21:07.547Z,11.97
2017-12-10T22:23:33.295Z,15.30
2017-12-10T22:25:59.051Z,13.07
2017-12-10T22:28:24.807Z,13.47
2017-12-10T22:30:50.568Z,12.30
2017-12-10T22:33:16.327Z,13.97
2017-12-10T22:35:42.075Z,13.23
2017-12-10T22:38:07.830Z,13.77
2017-12-10T22:40:33.567Z,14.43
2017-12-10T22:42:59.320Z,14.43
2017-12-10T22:45:25.081Z,13.80
2017-12-10T22:47:50.842Z,13.10
2017-12-10T22:50:16.574Z,13.23
2017-12-10T22:52:42.327Z,13.57
2017-12-10T22:55:08.071Z,13.53
2017-12-10T22:57:33.818Z,13.30
2017-12-10T22:59:59.575Z,13.60
2017-12-10T23:02:25.330Z,13.47
2017-12-10T23:04:51.080Z,13.50
2017-12-10T23:07:16.847Z,13.33
2017-12-10T23:09:42.612Z,13.87
2017-12-10T23:12:08.356Z,13.70
2017-12-10T23:14:40.097Z,13.57
2017-12-10T23:17:05.850Z,13.02
2017-12-10T23:19:31.875Z,15.73
2017-12-10T23:21:58.080Z,13.23
2017-12-10T23:24:24.068Z,13.35
2017-12-10T23:26:49.807Z,12.80
2017-12-10T23:29:15.749Z,13.70
2017-12-10T23:31:41.535Z,12.20
2017-12-10T23:34:07.312Z,12.40
2017-12-10T23:36:33.591Z,13.43
2017-12-10T23:38:59.394Z,12.88
2017-12-10T23:41:25.132Z,11.67
2017-12-10T23:43:51.726Z,13.00
2017-12-10T23:46:17.475Z,11.73
2017-12-10T23:48:43.231Z,11.73
2017-12-10T23:51:08.967Z,11.43
2017-12-10T23:53:34.735Z,11.63
2017-12-10T23:56:00.573Z,11.83
2017-12-10T23:58:26.331Z,12.63
