createdAt,value
2018-02-12T00:01:26.384Z,95.10
2018-02-12T00:03:52.942Z,95.10
2018-02-12T00:06:19.518Z,94.70
2018-02-12T00:08:46.133Z,94.80
2018-02-12T00:11:12.661Z,94.70
2018-02-12T00:13:39.225Z,94.60
2018-02-12T00:16:05.787Z,94.70
2018-02-12T00:18:32.319Z,94.50
2018-02-12T00:20:58.877Z,94.50
2018-02-12T00:23:25.433Z,94.70
2018-02-12T00:25:52.007Z,94.80
2018-02-12T00:28:18.952Z,94.90
2018-02-12T00:30:45.513Z,94.90
2018-02-12T00:33:12.469Z,94.90
2018-02-12T00:35:39.412Z,94.80
2018-02-12T00:38:05.991Z,94.80
2018-02-12T00:40:33.117Z,94.80
2018-02-12T00:42:59.679Z,95.00
2018-02-12T00:45:26.612Z,95.20
2018-02-12T00:47:53.145Z,95.20
2018-02-12T00:50:19.700Z,95.20
2018-02-12T00:52:46.252Z,95.30
2018-02-12T00:55:12.776Z,95.20
2018-02-12T00:57:39.369Z,95.20
2018-02-12T01:00:06.374Z,95.20
2018-02-12T01:02:32.933Z,95.20
2018-02-12T01:04:59.491Z,95.20
2018-02-12T01:07:26.085Z,95.10
2018-02-12T01:09:52.608Z,95.40
2018-02-12T01:12:19.164Z,95.50
2018-02-12T01:14:46.101Z,95.60
2018-02-12T01:17:12.647Z,95.60
2018-02-12T01:19:39.196Z,95.20
2018-02-12T01:22:05.760Z,95.60
2018-02-12T01:24:32.285Z,95.40
2018-02-12T01:26:58.845Z,95.50
2018-02-12T01:29:25.401Z,95.20
2018-02-12T01:31:52.377Z,95.20
2018-02-12T01:34:18.939Z,95.20
2018-02-12T01:36:45.492Z,95.10
2018-02-12T01:39:12.017Z,95.10
2018-02-12T01:41:38.592Z,95.10
2018-02-12T01:44:05.165Z,95.00
2018-02-12T01:46:31.714Z,94.90
2018-02-12T01:48:58.272Z,95.10
2018-02-12T01:51:24.833Z,95.00
2018-02-12T01:53:51.732Z,95.10
2018-02-12T01:56:18.284Z,95.10
2018-02-12T01:58:44.837Z,95.20
2018-02-12T02:01:11.432Z,95.10
2018-02-12T02:03:38.392Z,94.70
2018-02-12T02:06:05.324Z,94.80
2018-02-12T02:08:31.853Z,94.80
2018-02-12T02:10:58.431Z,94.60
2018-02-12T02:13:24.988Z,94.50
2018-02-12T02:15:51.889Z,94.40
2018-02-12T02:18:18.456Z,94.40
2018-02-12T02:20:45.013Z,94.70
2018-02-12T02:23:11.529Z,94.80
2018-02-12T02:25:38.086Z,94.60
2018-02-12T02:28:04.648Z,94.60
2018-02-12T02:30:31.182Z,94.50
2018-02-12T02:32:57.755Z,94.60
2018-02-12T02:35:24.325Z,94.70
2018-02-12T02:37:51.228Z,94.60
2018-02-12T02:40:17.796Z,94.60
2018-02-12T02:42:44.352Z,94.70
2018-02-12T02:45:10.897Z,94.70
2018-02-12T02:47:37.456Z,94.80
2018-02-12T02:50:04.025Z,94.80
2018-02-12T02:52:30.921Z,94.70
2018-02-12T02:54:57.480Z,94.70
2018-02-12T02:57:24.041Z,94.80
2018-02-12T02:59:50.564Z,94.80
2018-02-12T03:02:17.109Z,94.80
2018-02-12T03:04:43.708Z,94.70
2018-02-12T03:07:10.616Z,94.70
2018-02-12T03:09:37.188Z,94.70
2018-02-12T03:12:03.732Z,94.70
2018-02-12T03:14:30.261Z,94.60
2018-02-12T03:16:56.824Z,94.70
2018-02-12T03:19:23.724Z,94.70
2018-02-12T03:21:50.245Z,94.70
2018-02-12T03:24:16.812Z,94.60
2018-02-12T03:26:43.732Z,94.60
2018-02-12T03:29:10.261Z,94.70
2018-02-12T03:31:36.824Z,94.70
2018-02-12T03:34:03.405Z,94.70
2018-02-12T03:36:29.957Z,94.70
2018-02-12T03:38:56.888Z,94.10
2018-02-12T03:41:23.440Z,94.20
2018-02-12T03:43:49.962Z,94.00
2018-02-12T03:46:16.577Z,93.80
2018-02-12T03:48:43.197Z,93.50
2018-02-12T03:51:09.729Z,93.50
2018-02-12T03:53:36.288Z,93.20
2018-02-12T03:56:03.212Z,93.10
2018-02-12T03:58:29.732Z,93.10
2018-02-12T04:00:56.300Z,92.90
2018-02-12T04:03:22.859Z,92.50
2018-02-12T04:05:49.421Z,92.70
2018-02-12T04:08:15.981Z,92.70
2018-02-12T04:10:42.918Z,92.20
2018-02-12T04:13:09.453Z,92.20
2018-02-12T04:15:36.018Z,92.00
2018-02-12T04:18:02.585Z,91.70
2018-02-12T04:20:29.105Z,91.40
2018-02-12T04:22:55.664Z,91.20
2018-02-12T04:25:22.229Z,90.70
2018-02-12T04:27:49.116Z,90.90
2018-02-12T04:30:15.668Z,90.90
2018-02-12T04:32:42.217Z,90.50
2018-02-12T04:35:08.793Z,90.50
2018-02-12T04:37:35.400Z,90.60
2018-02-12T04:40:01.960Z,91.10
2018-02-12T04:42:28.488Z,91.20
2018-02-12T04:44:55.045Z,91.30
2018-02-12T04:47:21.591Z,91.50
2018-02-12T04:49:48.121Z,91.60
2018-02-12T04:52:14.681Z,91.90
2018-02-12T04:54:41.228Z,92.10
2018-02-12T04:57:07.745Z,92.30
2018-02-12T04:59:34.309Z,92.10
2018-02-12T05:02:00.874Z,92.10
2018-02-12T05:04:27.433Z,92.30
2018-02-12T05:06:54.031Z,92.30
2018-02-12T05:09:20.966Z,92.70
2018-02-12T05:11:47.486Z,92.70
2018-02-12T05:14:14.045Z,92.80
2018-02-12T05:16:40.617Z,92.80
2018-02-12T05:19:07.145Z,93.20
2018-02-12T05:21:33.697Z,93.50
2018-02-12T05:24:00.261Z,93.50
2018-02-12T05:26:27.152Z,93.70
2018-02-12T05:28:53.727Z,93.70
2018-02-12T05:31:20.285Z,93.70
2018-02-12T05:33:46.808Z,93.60
2018-02-12T05:36:13.356Z,93.40
2018-02-12T05:38:39.912Z,93.30
2018-02-12T05:41:06.436Z,93.20
2018-02-12T05:43:32.993Z,93.20
2018-02-12T05:45:59.553Z,93.30
2018-02-12T05:48:26.073Z,93.40
2018-02-12T05:50:52.656Z,93.30
2018-02-12T05:53:19.228Z,92.70
2018-02-12T05:55:45.761Z,92.50
2018-02-12T05:58:12.324Z,92.00
2018-02-12T06:00:38.892Z,92.00
2018-02-12T06:03:05.781Z,91.70
2018-02-12T06:05:39.426Z,91.70
2018-02-12T06:08:05.976Z,91.50
2018-02-12T06:10:32.493Z,91.30
2018-02-12T06:12:59.053Z,92.10
2018-02-12T06:15:25.633Z,92.30
2018-02-12T06:17:52.164Z,92.70
2018-02-12T06:20:18.729Z,92.60
2018-02-12T06:22:45.724Z,92.40
2018-02-12T06:25:12.253Z,92.40
2018-02-12T06:27:38.858Z,93.00
2018-02-12T06:30:05.413Z,93.10
2018-02-12T06:32:31.941Z,93.50
2018-02-12T06:34:58.506Z,93.60
2018-02-12T06:37:25.069Z,94.00
2018-02-12T06:39:52.013Z,95.00
2018-02-12T06:42:18.573Z,95.00
2018-02-12T06:44:45.125Z,95.20
2018-02-12T06:47:12.079Z,95.80
2018-02-12T06:49:39.035Z,95.80
2018-02-12T06:52:05.972Z,95.30
2018-02-12T06:54:32.497Z,95.30
2018-02-12T06:56:59.057Z,94.40
2018-02-12T06:59:25.613Z,94.20
2018-02-12T07:01:52.146Z,93.20
2018-02-12T07:04:18.723Z,92.20
2018-02-12T07:06:45.297Z,91.80
2018-02-12T07:09:11.820Z,91.90
2018-02-12T07:11:38.370Z,92.40
2018-02-12T07:14:05.304Z,92.70
2018-02-12T07:16:31.834Z,92.70
2018-02-12T07:18:58.396Z,92.60
2018-02-12T07:21:24.949Z,92.30
2018-02-12T07:23:51.468Z,92.20
2018-02-12T07:26:18.040Z,92.20
2018-02-12T07:28:44.657Z,92.70
2018-02-12T07:31:11.267Z,92.30
2018-02-12T07:33:37.868Z,92.00
2018-02-12T07:36:04.481Z,91.60
2018-02-12T07:38:31.005Z,91.30
2018-02-12T07:40:57.942Z,91.00
2018-02-12T07:43:24.505Z,91.00
2018-02-12T07:45:51.402Z,90.90
2018-02-12T07:48:17.972Z,90.90
2018-02-12T07:50:44.532Z,91.20
2018-02-12T07:53:11.082Z,91.00
2018-02-12T07:55:37.648Z,91.40
2018-02-12T07:58:04.593Z,90.90
2018-02-12T08:00:31.122Z,90.90
2018-02-12T08:02:57.733Z,91.60
2018-02-12T08:05:24.358Z,91.30
2018-02-12T08:07:51.263Z,90.70
2018-02-12T08:10:17.842Z,90.70
2018-02-12T08:12:44.433Z,90.40
2018-02-12T08:15:10.958Z,89.70
2018-02-12T08:17:37.886Z,89.30
2018-02-12T08:20:04.456Z,89.30
2018-02-12T08:22:31.358Z,88.70
2018-02-12T08:24:57.933Z,88.70
2018-02-12T08:27:24.502Z,88.10
2018-02-12T08:29:51.433Z,88.00
2018-02-12T08:32:18.004Z,88.10
2018-02-12T08:34:44.937Z,87.70
2018-02-12T08:37:11.482Z,87.70
2018-02-12T08:39:38.046Z,87.90
2018-02-12T08:42:04.615Z,87.70
2018-02-12T08:44:31.508Z,86.90
2018-02-12T08:46:58.066Z,86.90
2018-02-12T08:49:24.617Z,86.90
2018-02-12T08:51:51.148Z,87.40
2018-02-12T08:54:17.709Z,86.80
2018-02-12T08:56:44.273Z,86.60
2018-02-12T08:59:10.814Z,86.10
2018-02-12T09:01:37.517Z,86.20
2018-02-12T09:04:04.077Z,86.40
2018-02-12T09:06:30.681Z,86.10
2018-02-12T09:08:57.313Z,86.00
2018-02-12T09:11:23.912Z,86.00
2018-02-12T09:13:50.435Z,85.00
2018-02-12T09:16:17.366Z,84.30
2018-02-12T09:18:43.983Z,84.30
2018-02-12T09:21:10.526Z,83.50
2018-02-12T09:23:37.078Z,83.90
2018-02-12T09:26:03.727Z,82.50
2018-02-12T09:28:30.317Z,82.50
2018-02-12T09:30:56.880Z,82.80
2018-02-12T09:33:23.853Z,82.10
