createdAt,value
2022-07-31T00:01:09.111Z,11.27
2022-07-31T00:03:37.506Z,10.45
2022-07-31T00:06:05.930Z,12.05
2022-07-31T00:08:38.517Z,10.50
2022-07-31T00:11:06.794Z,12.55
2022-07-31T00:13:58.029Z,12.10
2022-07-31T00:16:23.430Z,14.15
2022-07-31T00:18:51.831Z,9.75
2022-07-31T00:21:20.154Z,12.23
2022-07-31T00:23:49.921Z,9.10
2022-07-31T00:26:18.212Z,10.13
2022-07-31T00:28:47.810Z,12.25
2022-07-31T00:31:16.087Z,10.18
2022-07-31T00:33:44.429Z,11.80
2022-07-31T00:36:14.148Z,12.13
2022-07-31T00:38:42.456Z,11.65
2022-07-31T00:41:12.233Z,14.52
2022-07-31T00:43:40.649Z,11.48
2022-07-31T00:46:14.322Z,10.82
2022-07-31T00:48:43.426Z,11.80
2022-07-31T00:51:12.419Z,10.18
2022-07-31T00:53:40.694Z,12.13
2022-07-31T00:56:09.098Z,12.02
2022-07-31T00:58:38.752Z,10.25
2022-07-31T01:01:07.226Z,11.07
2022-07-31T01:03:35.743Z,11.50
2022-07-31T01:06:04.123Z,11.77
2022-07-31T01:08:32.872Z,16.52
2022-07-31T01:11:07.044Z,14.25
2022-07-31T01:13:50.241Z,12.25
2022-07-31T01:16:19.555Z,13.10
2022-07-31T01:18:49.314Z,15.05
2022-07-31T01:21:24.671Z,12.77
2022-07-31T01:24:19.805Z,12.43
2022-07-31T01:27:05.574Z,15.20
2022-07-31T01:29:39.954Z,12.85
2022-07-31T01:32:12.077Z,12.82
2022-07-31T01:34:45.240Z,13.48
2022-07-31T01:37:20.791Z,14.13
2022-07-31T01:39:54.041Z,14.70
2022-07-31T01:42:26.956Z,12.88
2022-07-31T01:45:00.831Z,15.98
2022-07-31T01:47:30.711Z,14.85
2022-07-31T01:50:00.421Z,14.65
2022-07-31T01:52:31.695Z,13.68
2022-07-31T01:55:02.006Z,11.70
2022-07-31T01:57:32.753Z,12.20
2022-07-31T02:00:33.636Z,12.48
2022-07-31T02:03:09.260Z,15.18
2022-07-31T02:05:41.866Z,11.98
2022-07-31T02:08:12.689Z,15.40
2022-07-31T02:10:45.716Z,15.27
2022-07-31T02:13:15.287Z,13.90
2022-07-31T02:15:47.150Z,14.43
2022-07-31T02:18:19.714Z,17.00
2022-07-31T02:21:05.434Z,14.38
2022-07-31T02:23:34.660Z,14.88
2022-07-31T02:26:05.003Z,13.93
2022-07-31T02:28:38.262Z,14.35
2022-07-31T02:31:12.761Z,14.38
2022-07-31T02:33:44.532Z,13.00
2022-07-31T02:36:15.046Z,13.25
2022-07-31T02:38:44.509Z,13.77
2022-07-31T02:41:14.358Z,14.32
2022-07-31T02:43:43.818Z,15.10
2022-07-31T02:46:24.777Z,14.68
2022-07-31T02:48:53.928Z,13.38
2022-07-31T02:51:24.680Z,13.63
2022-07-31T02:53:54.680Z,13.07
2022-07-31T02:56:26.487Z,16.85
2022-07-31T02:58:55.778Z,13.77
2022-07-31T03:01:28.772Z,17.90
2022-07-31T03:03:58.028Z,13.80
2022-07-31T03:06:29.311Z,15.05
2022-07-31T03:08:57.700Z,14.82
2022-07-31T03:11:26.887Z,14.02
2022-07-31T03:13:59.063Z,14.40
2022-07-31T03:16:30.623Z,14.27
2022-07-31T03:19:02.371Z,16.42
2022-07-31T03:21:32.104Z,15.00
2022-07-31T03:24:00.690Z,14.88
2022-07-31T03:26:32.133Z,14.77
2022-07-31T03:29:02.251Z,19.10
2022-07-31T03:31:32.093Z,15.43
2022-07-31T03:34:00.416Z,15.05
2022-07-31T03:36:29.333Z,16.70
2022-07-31T03:38:57.820Z,14.95
2022-07-31T03:41:33.964Z,13.45
2022-07-31T03:44:02.869Z,14.70
2022-07-31T03:46:33.832Z,14.27
2022-07-31T03:49:02.496Z,15.25
2022-07-31T03:51:31.006Z,14.00
2022-07-31T03:54:00.018Z,16.58
2022-07-31T03:57:01.135Z,14.55
2022-07-31T03:59:32.426Z,17.88
2022-07-31T04:02:11.358Z,16.13
2022-07-31T04:04:44.610Z,14.98
2022-07-31T04:07:12.973Z,14.73
2022-07-31T04:09:41.602Z,15.32
2022-07-31T04:12:11.723Z,16.60
2022-07-31T04:14:40.128Z,18.08
2022-07-31T04:17:10.399Z,18.17
2022-07-31T04:19:39.523Z,16.38
2022-07-31T04:22:08.752Z,14.95
2022-07-31T04:24:38.003Z,13.00
2022-07-31T04:27:24.982Z,15.85
2022-07-31T04:29:53.680Z,15.93
2022-07-31T04:32:24.101Z,13.45
2022-07-31T04:34:59.555Z,16.63
2022-07-31T04:37:27.951Z,16.83
2022-07-31T04:39:56.504Z,14.55
2022-07-31T04:42:25.502Z,16.13
2022-07-31T04:44:54.796Z,16.73
2022-07-31T04:47:24.576Z,16.33
2022-07-31T04:49:53.608Z,14.32
2022-07-31T04:52:22.617Z,16.83
2022-07-31T04:54:52.085Z,15.35
2022-07-31T04:57:22.180Z,15.80
2022-07-31T04:59:59.093Z,14.85
2022-07-31T05:02:31.989Z,15.70
2022-07-31T05:05:00.386Z,16.60
2022-07-31T05:07:34.747Z,15.45
2022-07-31T05:10:08.339Z,14.13
2022-07-31T05:12:37.609Z,14.27
2022-07-31T05:15:07.775Z,16.88
2022-07-31T05:17:37.569Z,14.82
2022-07-31T05:20:35.199Z,14.80
2022-07-31T05:23:22.193Z,15.52
2022-07-31T05:26:08.109Z,15.95
2022-07-31T05:28:37.189Z,15.73
2022-07-31T05:31:05.949Z,14.88
2022-07-31T05:33:36.412Z,15.63
2022-07-31T05:36:05.752Z,14.38
2022-07-31T05:38:34.393Z,18.05
2022-07-31T05:41:21.016Z,14.88
2022-07-31T05:44:04.548Z,14.02
2022-07-31T05:46:42.556Z,17.80
2022-07-31T05:49:12.844Z,15.55
2022-07-31T05:51:44.510Z,14.15
2022-07-31T05:54:13.422Z,16.45
2022-07-31T05:57:00.269Z,14.15
2022-07-31T05:59:36.410Z,13.25
2022-07-31T06:02:05.447Z,13.25
2022-07-31T06:04:48.406Z,13.73
2022-07-31T06:07:16.948Z,14.75
2022-07-31T06:09:46.180Z,13.70
2022-07-31T06:12:17.599Z,15.10
2022-07-31T06:14:46.055Z,13.35
2022-07-31T06:17:20.964Z,12.70
2022-07-31T06:19:52.889Z,15.02
2022-07-31T06:22:23.522Z,14.35
2022-07-31T06:24:53.257Z,14.48
2022-07-31T06:27:33.537Z,14.18
2022-07-31T06:30:03.137Z,14.82
2022-07-31T06:32:31.964Z,12.13
2022-07-31T06:35:02.595Z,12.35
2022-07-31T06:37:34.304Z,11.95
2022-07-31T06:40:02.817Z,15.25
2022-07-31T06:43:09.892Z,12.50
2022-07-31T06:45:58.472Z,14.93
2022-07-31T06:49:06.810Z,13.70
2022-07-31T06:51:38.532Z,15.00
2022-07-31T06:54:09.027Z,12.20
2022-07-31T06:56:39.388Z,12.38
2022-07-31T06:59:08.649Z,11.45
2022-07-31T07:01:37.102Z,11.73
2022-07-31T07:04:06.425Z,12.10
2022-07-31T07:06:35.269Z,13.27
2022-07-31T07:09:05.309Z,10.52
2022-07-31T07:11:33.970Z,13.02
2022-07-31T07:14:02.561Z,11.32
2022-07-31T07:16:31.321Z,13.90
2022-07-31T07:18:59.887Z,14.93
2022-07-31T07:21:28.287Z,12.38
2022-07-31T07:23:56.654Z,14.43
2022-07-31T07:26:39.447Z,10.95
2022-07-31T07:29:10.728Z,10.40
2022-07-31T07:31:39.287Z,13.30
2022-07-31T07:34:09.401Z,10.65
2022-07-31T07:36:37.939Z,14.63
2022-07-31T07:39:26.527Z,9.13
2022-07-31T07:41:56.565Z,9.68
2022-07-31T07:44:24.936Z,11.90
2022-07-31T07:46:53.653Z,10.50
2022-07-31T07:49:22.868Z,13.32
2022-07-31T07:52:11.290Z,13.40
2022-07-31T07:54:39.818Z,14.98
2022-07-31T07:57:25.190Z,8.23
2022-07-31T08:00:32.215Z,8.85
2022-07-31T08:03:49.098Z,11.48
2022-07-31T08:05:52.901Z,10.10
2022-07-31T08:08:21.487Z,9.80
2022-07-31T08:10:49.931Z,13.13
2022-07-31T08:13:31.252Z,9.38
2022-07-31T08:16:18.795Z,11.88
2022-07-31T08:18:51.984Z,10.82
2022-07-31T08:21:20.530Z,12.70
2022-07-31T08:23:48.991Z,10.30
2022-07-31T08:26:27.475Z,10.52
2022-07-31T08:28:58.500Z,10.82
2022-07-31T08:31:33.476Z,11.50
2022-07-31T08:34:42.013Z,11.65
2022-07-31T08:37:59.208Z,8.77
2022-07-31T08:40:00.705Z,9.23
2022-07-31T08:42:29.095Z,10.40
2022-07-31T08:44:59.449Z,9.38
2022-07-31T08:47:34.463Z,8.73
2022-07-31T08:50:15.303Z,10.35
2022-07-31T08:52:45.929Z,11.13
2022-07-31T08:55:55.106Z,10.68
2022-07-31T08:58:13.428Z,13.95
2022-07-31T09:00:44.285Z,10.68
2022-07-31T09:03:13.062Z,10.57
2022-07-31T09:05:51.459Z,11.65
2022-07-31T09:08:20.167Z,10.80
2022-07-31T09:11:03.441Z,11.65
2022-07-31T09:13:38.313Z,13.68
2022-07-31T09:16:30.866Z,10.23
2022-07-31T09:19:01.971Z,11.07
2022-07-31T09:21:40.315Z,13.57
2022-07-31T09:24:10.335Z,9.18
2022-07-31T09:26:41.010Z,11.30
2022-07-31T09:29:12.648Z,13.68
2022-07-31T09:31:43.361Z,11.13
2022-07-31T09:34:35.011Z,13.70
2022-07-31T09:37:12.519Z,17.77
2022-07-31T09:39:59.401Z,15.60
2022-07-31T09:42:55.033Z,13.75
2022-07-31T09:45:29.130Z,16.67
2022-07-31T09:48:13.779Z,13.77
2022-07-31T09:50:54.539Z,12.50
2022-07-31T09:53:24.207Z,14.45
2022-07-31T09:55:58.901Z,14.98
2022-07-31T09:58:30.632Z,12.75
2022-07-31T10:00:59.363Z,13.85
2022-07-31T10:03:29.383Z,13.93
2022-07-31T10:05:59.091Z,13.55
2022-07-31T10:08:30.388Z,14.55
2022-07-31T10:11:35.710Z,13.40
2022-07-31T10:14:23.248Z,13.63
2022-07-31T10:16:55.767Z,13.80
2022-07-31T10:20:04.344Z,14.57
2022-07-31T10:22:52.861Z,13.77
2022-07-31T10:25:27.447Z,11.77
2022-07-31T10:27:57.381Z,13.38
2022-07-31T10:30:28.433Z,15.98
2022-07-31T10:33:00.241Z,13.43
2022-07-31T10:35:30.501Z,15.32
2022-07-31T10:38:05.123Z,15.07
2022-07-31T10:41:12.334Z,16.10
2022-07-31T10:43:46.940Z,13.43
2022-07-31T10:46:44.737Z,13.68
2022-07-31T10:49:41.600Z,14.75
2022-07-31T10:52:39.389Z,13.95
2022-07-31T10:55:30.535Z,14.50
2022-07-31T10:58:26.951Z,17.00
2022-07-31T11:01:17.578Z,14.02
2022-07-31T11:04:06.168Z,15.60
2022-07-31T11:06:49.154Z,17.52
2022-07-31T11:09:45.426Z,16.02
2022-07-31T11:13:00.790Z,14.60
2022-07-31T11:16:04.898Z,20.38
2022-07-31T11:19:01.012Z,16.67
2022-07-31T11:21:39.284Z,22.98
2022-07-31T11:24:15.921Z,16.92
2022-07-31T11:26:50.547Z,21.73
2022-07-31T11:29:59.965Z,19.50
2022-07-31T11:32:25.491Z,16.83
2022-07-31T11:34:57.782Z,16.30
2022-07-31T11:37:39.480Z,18.13
2022-07-31T11:40:15.283Z,19.77
2022-07-31T11:42:46.371Z,15.35
2022-07-31T11:45:17.307Z,16.55
2022-07-31T11:48:12.687Z,19.95
2022-07-31T11:50:41.474Z,18.80
2022-07-31T11:53:09.801Z,16.23
2022-07-31T11:55:46.643Z,17.30
2022-07-31T11:58:17.394Z,15.50
2022-07-31T12:00:53.309Z,15.48
2022-07-31T12:03:23.399Z,15.38
2022-07-31T12:05:57.892Z,22.45
2022-07-31T12:08:28.572Z,15.77
2022-07-31T12:10:58.294Z,18.48
2022-07-31T12:13:38.528Z,16.63
2022-07-31T12:16:09.548Z,16.13
2022-07-31T12:18:48.377Z,16.83
2022-07-31T12:21:21.234Z,18.33
2022-07-31T12:23:50.720Z,20.35
2022-07-31T12:26:27.852Z,17.05
2022-07-31T12:29:05.735Z,20.10
2022-07-31T12:31:46.811Z,19.15
2022-07-31T12:34:15.038Z,18.83
2022-07-31T12:36:43.141Z,19.90
2022-07-31T12:39:13.762Z,20.45
2022-07-31T12:41:43.893Z,21.73
2022-07-31T12:44:44.442Z,22.70
2022-07-31T12:47:22.780Z,20.58
2022-07-31T12:49:59.944Z,21.55
2022-07-31T12:52:31.461Z,22.38
2022-07-31T12:55:00.250Z,21.10
2022-07-31T12:57:29.929Z,23.77
2022-07-31T12:59:59.713Z,23.05
2022-07-31T13:02:29.237Z,24.73
2022-07-31T13:04:58.947Z,23.70
2022-07-31T13:07:29.075Z,22.23
2022-07-31T13:10:20.494Z,25.52
2022-07-31T13:12:45.213Z,23.55
2022-07-31T13:15:13.633Z,24.27
2022-07-31T13:17:43.940Z,24.83
2022-07-31T13:20:19.217Z,23.25
2022-07-31T13:22:47.387Z,27.75
2022-07-31T13:25:17.980Z,25.85
2022-07-31T13:27:49.373Z,23.10
2022-07-31T13:35:26.860Z,27.52
2022-07-31T13:46:56.552Z,31.90
2022-07-31T13:49:35.992Z,33.03
2022-07-31T13:52:12.853Z,38.83
2022-07-31T13:54:48.646Z,33.42
2022-07-31T13:57:16.711Z,29.30
2022-07-31T13:59:45.123Z,31.70
2022-07-31T14:02:15.752Z,35.47
2022-07-31T14:04:44.405Z,36.72
2022-07-31T14:07:13.103Z,32.90
2022-07-31T14:09:47.019Z,33.40
2022-07-31T14:12:25.446Z,34.50
2022-07-31T14:14:53.538Z,35.72
2022-07-31T14:17:25.388Z,36.83
2022-07-31T14:19:53.507Z,43.25
2022-07-31T14:22:21.687Z,47.13
2022-07-31T14:24:51.525Z,43.50
2022-07-31T14:27:21.040Z,46.97
2022-07-31T14:30:02.319Z,42.60
2022-07-31T14:32:32.508Z,42.45
2022-07-31T14:35:06.001Z,46.13
2022-07-31T14:37:38.547Z,41.42
2022-07-31T14:40:07.740Z,44.63
2022-07-31T14:42:36.335Z,45.03
2022-07-31T14:45:06.188Z,42.08
2022-07-31T14:47:35.993Z,47.15
2022-07-31T14:50:07.431Z,42.28
2022-07-31T14:52:38.179Z,48.30
2022-07-31T14:55:07.284Z,57.25
2022-07-31T14:57:35.535Z,48.47
2022-07-31T15:00:03.763Z,49.17
2022-07-31T15:02:31.826Z,44.70
2022-07-31T15:06:49.262Z,45.17
2022-07-31T15:07:49.715Z,43.83
2022-07-31T15:10:18.107Z,45.13
2022-07-31T15:12:46.138Z,44.80
2022-07-31T15:15:14.214Z,43.38
2022-07-31T15:17:42.398Z,40.88
2022-07-31T15:20:12.772Z,37.72
2022-07-31T15:22:40.891Z,44.65
2022-07-31T15:25:10.191Z,39.40
2022-07-31T15:27:38.229Z,36.92
2022-07-31T15:30:08.158Z,38.20
2022-07-31T15:32:38.229Z,35.88
2022-07-31T15:35:08.454Z,36.63
2022-07-31T15:37:39.489Z,33.72
2022-07-31T15:40:09.926Z,32.13
2022-07-31T15:42:40.571Z,35.85
2022-07-31T15:45:13.181Z,31.95
2022-07-31T15:47:42.393Z,32.30
2022-07-31T15:50:12.443Z,26.25
2022-07-31T15:52:42.678Z,27.63
2022-07-31T15:55:11.595Z,24.20
2022-07-31T15:57:40.219Z,25.92
2022-07-31T16:00:10.587Z,24.42
2022-07-31T16:02:42.586Z,25.95
2022-07-31T16:05:21.623Z,23.92
2022-07-31T16:08:32.747Z,24.25
2022-07-31T16:10:54.870Z,19.73
2022-07-31T16:13:24.953Z,20.50
2022-07-31T16:15:56.946Z,16.75
2022-07-31T16:18:29.390Z,15.68
2022-07-31T16:20:57.743Z,15.75
2022-07-31T16:23:28.098Z,13.35
2022-07-31T16:25:56.666Z,13.50
2022-07-31T16:28:25.192Z,12.05
2022-07-31T16:30:54.938Z,11.98
2022-07-31T16:33:22.938Z,12.05
2022-07-31T16:35:51.138Z,11.90
2022-07-31T16:38:19.198Z,10.52
2022-07-31T16:40:53.103Z,11.68
2022-07-31T16:43:50.289Z,14.93
2022-07-31T16:46:10.563Z,12.27
2022-07-31T16:48:38.753Z,13.48
2022-07-31T16:51:07.351Z,12.77
2022-07-31T16:54:13.590Z,9.80
2022-07-31T16:56:25.810Z,13.55
2022-07-31T16:58:55.554Z,10.10
2022-07-31T17:01:53.928Z,11.77
2022-07-31T17:04:13.786Z,12.20
2022-07-31T17:06:41.992Z,12.07
2022-07-31T17:09:17.480Z,10.30
2022-07-31T17:11:49.929Z,9.93
2022-07-31T17:14:19.101Z,8.95
2022-07-31T17:16:49.429Z,12.85
2022-07-31T17:19:42.038Z,10.45
2022-07-31T17:22:07.583Z,12.18
2022-07-31T17:24:37.252Z,11.15
2022-07-31T17:27:08.922Z,9.73
2022-07-31T17:29:52.091Z,10.40
2022-07-31T17:32:20.179Z,12.00
2022-07-31T17:34:49.580Z,11.32
2022-07-31T17:37:18.206Z,10.68
2022-07-31T17:39:46.740Z,13.05
2022-07-31T17:42:18.047Z,12.45
2022-07-31T17:44:54.633Z,14.20
2022-07-31T17:47:26.004Z,11.00
2022-07-31T17:49:54.626Z,12.48
2022-07-31T17:52:22.799Z,14.45
2022-07-31T17:54:52.288Z,10.07
2022-07-31T17:57:22.876Z,10.80
2022-07-31T17:59:51.835Z,10.05
2022-07-31T18:02:19.924Z,7.35
2022-07-31T18:08:06.045Z,8.35
2022-07-31T18:10:53.406Z,9.90
2022-07-31T18:13:27.750Z,7.63
2022-07-31T18:15:56.091Z,7.43
2022-07-31T18:18:24.772Z,8.02
2022-07-31T18:20:53.192Z,7.50
2022-07-31T18:23:23.169Z,9.10
2022-07-31T18:25:52.632Z,10.50
2022-07-31T18:28:20.947Z,10.88
2022-07-31T18:30:51.002Z,9.18
2022-07-31T18:33:19.486Z,8.73
2022-07-31T18:35:47.978Z,9.98
2022-07-31T18:38:17.148Z,9.27
2022-07-31T18:40:45.846Z,9.35
2022-07-31T18:43:14.554Z,9.93
2022-07-31T18:45:42.855Z,7.05
2022-07-31T18:48:13.171Z,9.70
2022-07-31T18:50:59.046Z,6.85
2022-07-31T18:53:30.021Z,11.68
2022-07-31T18:55:58.334Z,9.63
2022-07-31T18:58:26.728Z,7.43
2022-07-31T19:00:55.597Z,10.10
2022-07-31T19:03:27.523Z,7.78
2022-07-31T19:05:55.800Z,4.50
2022-07-31T19:08:24.212Z,3.40
2022-07-31T19:10:53.654Z,4.20
2022-07-31T19:13:22.793Z,3.25
2022-07-31T19:15:53.235Z,3.05
2022-07-31T19:18:26.371Z,3.17
2022-07-31T19:21:21.212Z,2.72
2022-07-31T19:23:48.787Z,2.95
2022-07-31T19:26:17.615Z,3.03
2022-07-31T19:28:47.273Z,4.95
2022-07-31T19:31:16.169Z,4.15
2022-07-31T19:33:45.084Z,5.60
2022-07-31T19:36:16.224Z,3.58
2022-07-31T19:38:45.274Z,3.10
2022-07-31T19:41:17.453Z,3.22
2022-07-31T19:43:46.071Z,5.53
2022-07-31T19:46:14.547Z,3.30
2022-07-31T19:48:44.342Z,2.97
2022-07-31T19:51:13.561Z,3.22
2022-07-31T19:53:44.576Z,3.72
2022-07-31T19:56:20.513Z,4.30
2022-07-31T19:58:50.526Z,4.82
2022-07-31T20:01:21.792Z,6.68
2022-07-31T20:03:50.993Z,4.55
2022-07-31T20:06:20.193Z,2.78
2022-07-31T20:08:50.341Z,5.05
2022-07-31T20:11:19.019Z,4.82
2022-07-31T20:13:47.356Z,9.85
2022-07-31T20:16:16.256Z,3.00
2022-07-31T20:18:45.693Z,5.57
2022-07-31T20:21:14.857Z,4.47
2022-07-31T20:23:44.394Z,7.85
2022-07-31T20:26:19.932Z,3.25
2022-07-31T20:28:48.351Z,6.45
2022-07-31T20:31:21.561Z,4.88
2022-07-31T20:33:57.384Z,6.60
2022-07-31T20:36:27.009Z,4.75
2022-07-31T20:38:56.637Z,3.75
2022-07-31T20:41:27.470Z,6.70
2022-07-31T20:43:56.247Z,5.63
2022-07-31T20:46:24.528Z,4.10
2022-07-31T20:48:52.933Z,7.72
2022-07-31T20:51:23.316Z,7.18
2022-07-31T20:53:52.199Z,6.20
2022-07-31T20:56:21.288Z,9.02
2022-07-31T20:58:52.110Z,7.03
2022-07-31T21:01:21.217Z,10.00
2022-07-31T21:03:50.535Z,6.65
2022-07-31T21:06:19.441Z,8.73
2022-07-31T21:08:47.960Z,12.77
2022-07-31T21:11:17.241Z,6.72
2022-07-31T21:13:45.917Z,21.15
2022-07-31T21:16:15.957Z,17.90
2022-07-31T21:18:44.677Z,8.32
2022-07-31T21:21:13.455Z,7.13
2022-07-31T21:23:41.742Z,10.38
2022-07-31T21:26:11.518Z,6.85
2022-07-31T21:28:40.550Z,5.78
2022-07-31T21:31:09.619Z,5.60
2022-07-31T21:33:40.188Z,3.50
2022-07-31T21:36:09.729Z,3.92
2022-07-31T21:38:40.329Z,2.53
2022-07-31T21:41:09.577Z,6.78
2022-07-31T21:43:58.136Z,3.38
2022-07-31T21:46:28.221Z,4.05
2022-07-31T21:48:58.719Z,6.45
2022-07-31T21:51:27.644Z,8.82
2022-07-31T21:53:55.946Z,3.70
2022-07-31T21:56:24.670Z,5.30
2022-07-31T21:58:53.651Z,7.10
2022-07-31T22:01:22.191Z,4.88
2022-07-31T22:03:50.931Z,5.53
2022-07-31T22:06:38.130Z,8.60
2022-07-31T22:09:06.459Z,5.85
2022-07-31T22:11:35.864Z,5.55
2022-07-31T22:14:04.446Z,14.60
2022-07-31T22:16:32.816Z,7.35
2022-07-31T22:19:01.589Z,9.45
2022-07-31T22:21:32.206Z,7.90
2022-07-31T22:24:00.977Z,9.50
2022-07-31T22:26:29.947Z,12.20
2022-07-31T22:28:59.608Z,11.55
2022-07-31T22:31:28.481Z,10.77
2022-07-31T22:33:57.661Z,18.70
2022-07-31T22:36:27.025Z,13.15
2022-07-31T22:38:57.567Z,12.55
2022-07-31T22:41:26.187Z,13.10
2022-07-31T22:44:12.958Z,16.13
2022-07-31T22:46:43.403Z,15.30
2022-07-31T22:49:12.699Z,15.25
2022-07-31T22:51:46.131Z,15.18
2022-07-31T22:54:16.368Z,13.15
2022-07-31T22:56:45.816Z,15.55
2022-07-31T22:59:14.194Z,16.73
2022-07-31T23:01:42.574Z,25.13
2022-07-31T23:04:11.309Z,20.05
2022-07-31T23:06:39.987Z,20.02
2022-07-31T23:09:08.290Z,21.63
2022-07-31T23:11:38.923Z,21.42
2022-07-31T23:14:07.412Z,22.20
2022-07-31T23:16:35.732Z,26.55
2022-07-31T23:19:04.301Z,24.90
2022-07-31T23:21:33.746Z,25.52
2022-07-31T23:24:02.180Z,22.00
2022-07-31T23:26:30.519Z,20.67
2022-07-31T23:29:00.273Z,22.70
2022-07-31T23:31:28.567Z,22.92
2022-07-31T23:33:57.308Z,22.70
2022-07-31T23:36:25.768Z,27.50
2022-07-31T23:38:54.315Z,30.00
2022-07-31T23:41:36.494Z,22.02
2022-07-31T23:44:10.664Z,29.50
2022-07-31T23:46:40.357Z,23.60
2022-07-31T23:49:09.719Z,27.08
2022-07-31T23:51:38.606Z,24.73
2022-07-31T23:54:08.044Z,15.77
2022-07-31T23:56:36.560Z,12.15
2022-07-31T23:59:06.259Z,15.45
